createdAt,value
2022-09-15T00:00:32.025Z,19.14
2022-09-15T00:01:32.175Z,19.15
2022-09-15T00:02:32.334Z,19.17
2022-09-15T00:03:32.242Z,19.17
2022-09-15T00:04:32.326Z,19.17
2022-09-15T00:05:32.396Z,19.17
2022-09-15T00:06:32.490Z,19.17
2022-09-15T00:07:32.624Z,19.18
2022-09-15T00:08:32.649Z,19.20
2022-09-15T00:09:32.726Z,19.20
2022-09-15T00:10:32.803Z,19.21
2022-09-15T00:11:32.881Z,19.23
2022-09-15T00:12:32.960Z,19.24
2022-09-15T00:13:33.028Z,19.25
2022-09-15T00:14:33.107Z,19.25
2022-09-15T00:15:33.198Z,19.28
2022-09-15T00:16:33.307Z,19.25
2022-09-15T00:17:33.406Z,19.31
2022-09-15T00:18:33.470Z,19.29
2022-09-15T00:19:33.566Z,19.31
2022-09-15T00:20:33.682Z,19.29
2022-09-15T00:21:33.719Z,19.31
2022-09-15T00:22:33.839Z,19.29
2022-09-15T00:23:33.865Z,19.28
2022-09-15T00:24:33.945Z,19.28
2022-09-15T00:25:34.034Z,19.25
2022-09-15T00:26:34.152Z,19.25
2022-09-15T00:27:34.196Z,19.24
2022-09-15T00:28:34.284Z,19.24
2022-09-15T00:29:34.353Z,19.24
2022-09-15T00:30:34.519Z,19.23
2022-09-15T00:31:34.558Z,19.21
2022-09-15T00:32:34.660Z,19.20
2022-09-15T00:33:34.697Z,19.20
2022-09-15T00:34:34.773Z,19.18
2022-09-15T00:35:34.845Z,19.18
2022-09-15T00:36:34.927Z,19.17
2022-09-15T00:37:35.026Z,19.17
2022-09-15T00:38:35.124Z,19.17
2022-09-15T00:39:35.192Z,19.15
2022-09-15T00:40:35.267Z,19.15
2022-09-15T00:41:35.341Z,19.15
2022-09-15T00:42:35.441Z,19.15
2022-09-15T00:43:35.510Z,19.15
2022-09-15T00:44:35.585Z,19.14
2022-09-15T00:45:35.708Z,19.15
2022-09-15T00:46:35.771Z,19.14
2022-09-15T00:47:35.832Z,19.14
2022-09-15T00:48:35.908Z,19.13
2022-09-15T00:49:35.983Z,19.13
2022-09-15T00:50:36.070Z,19.11
2022-09-15T00:51:36.157Z,19.11
2022-09-15T00:52:36.245Z,19.10
2022-09-15T00:53:36.269Z,19.11
2022-09-15T00:54:36.351Z,19.13
2022-09-15T00:55:36.434Z,19.13
2022-09-15T00:56:36.507Z,19.13
2022-09-15T00:57:36.603Z,19.13
2022-09-15T00:58:36.706Z,19.11
2022-09-15T00:59:36.780Z,19.10
2022-09-15T01:00:36.910Z,19.08
2022-09-15T01:01:36.967Z,19.06
2022-09-15T01:02:37.071Z,19.05
2022-09-15T01:03:37.089Z,19.02
2022-09-15T01:04:37.154Z,19.02
2022-09-15T01:05:37.252Z,19.01
2022-09-15T01:06:37.336Z,18.99
2022-09-15T01:07:37.453Z,18.98
2022-09-15T01:08:37.492Z,18.98
2022-09-15T01:09:37.566Z,18.98
2022-09-15T01:10:37.631Z,18.97
2022-09-15T01:11:37.711Z,18.98
2022-09-15T01:12:37.797Z,18.98
2022-09-15T01:13:37.852Z,18.97
2022-09-15T01:14:37.954Z,18.97
2022-09-15T01:15:38.010Z,18.97
2022-09-15T01:16:38.151Z,18.97
2022-09-15T01:17:38.189Z,18.95
2022-09-15T01:18:38.274Z,18.97
2022-09-15T01:19:38.328Z,18.95
2022-09-15T01:20:38.437Z,18.97
2022-09-15T01:21:38.510Z,18.97
2022-09-15T01:22:38.603Z,18.97
2022-09-15T01:23:38.676Z,18.97
2022-09-15T01:24:38.747Z,18.97
2022-09-15T01:25:38.810Z,18.97
2022-09-15T01:26:38.891Z,18.98
2022-09-15T01:27:42.419Z,18.98
2022-09-15T01:28:39.057Z,18.99
2022-09-15T01:29:39.130Z,18.99
2022-09-15T01:30:39.226Z,18.98
2022-09-15T01:31:39.331Z,18.99
2022-09-15T01:32:39.368Z,18.98
2022-09-15T01:33:39.453Z,18.98
2022-09-15T01:34:39.514Z,18.98
2022-09-15T01:35:39.601Z,18.98
2022-09-15T01:36:39.665Z,18.98
2022-09-15T01:37:39.760Z,18.99
2022-09-15T01:38:39.839Z,18.99
2022-09-15T01:39:39.908Z,18.99
2022-09-15T01:40:40.001Z,18.99
2022-09-15T01:41:40.072Z,19.01
2022-09-15T01:42:40.195Z,18.99
2022-09-15T01:43:40.225Z,19.01
2022-09-15T01:44:40.304Z,19.01
2022-09-15T01:45:40.424Z,19.01
2022-09-15T01:46:40.468Z,18.99
2022-09-15T01:47:40.556Z,18.98
2022-09-15T01:48:40.640Z,18.99
2022-09-15T01:49:40.713Z,18.99
2022-09-15T01:50:40.799Z,18.98
2022-09-15T01:51:40.875Z,18.99
2022-09-15T01:52:40.972Z,18.99
2022-09-15T01:53:41.081Z,18.99
2022-09-15T01:54:41.111Z,18.99
2022-09-15T01:55:41.183Z,19.01
2022-09-15T01:56:41.271Z,18.99
2022-09-15T01:57:41.367Z,18.99
2022-09-15T01:58:41.434Z,18.98
2022-09-15T01:59:41.505Z,18.99
2022-09-15T02:00:41.588Z,18.98
2022-09-15T02:01:41.828Z,18.99
2022-09-15T02:02:41.770Z,18.99
2022-09-15T02:03:41.843Z,18.98
2022-09-15T02:04:41.916Z,18.98
2022-09-15T02:05:41.997Z,18.98
2022-09-15T02:06:42.075Z,18.97
2022-09-15T02:07:42.197Z,18.97
2022-09-15T02:08:42.233Z,18.97
2022-09-15T02:09:42.298Z,18.95
2022-09-15T02:10:42.384Z,18.95
2022-09-15T02:11:42.459Z,18.94
2022-09-15T02:12:42.562Z,18.94
2022-09-15T02:13:42.591Z,18.92
2022-09-15T02:14:42.673Z,18.92
2022-09-15T02:15:42.743Z,18.92
2022-09-15T02:16:42.905Z,18.91
2022-09-15T02:17:42.921Z,18.91
2022-09-15T02:18:43.014Z,18.91
2022-09-15T02:19:43.083Z,18.90
2022-09-15T02:20:43.177Z,18.90
2022-09-15T02:21:43.235Z,18.90
2022-09-15T02:22:43.344Z,18.87
2022-09-15T02:23:43.394Z,18.90
2022-09-15T02:24:43.480Z,18.90
2022-09-15T02:25:43.548Z,18.86
2022-09-15T02:26:43.657Z,18.84
2022-09-15T02:27:43.723Z,18.84
2022-09-15T02:28:43.764Z,18.83
2022-09-15T02:29:43.833Z,18.83
2022-09-15T02:30:43.915Z,18.83
2022-09-15T02:31:44.075Z,18.82
2022-09-15T02:32:44.110Z,18.83
2022-09-15T02:33:44.196Z,18.82
2022-09-15T02:34:44.282Z,18.80
2022-09-15T02:35:44.366Z,18.77
2022-09-15T02:36:44.443Z,18.77
2022-09-15T02:37:44.531Z,18.77
2022-09-15T02:38:44.669Z,18.77
2022-09-15T02:39:44.733Z,18.77
2022-09-15T02:40:44.773Z,18.76
2022-09-15T02:41:44.839Z,18.76
2022-09-15T02:42:44.934Z,18.77
2022-09-15T02:43:45.013Z,18.76
2022-09-15T02:44:45.096Z,18.76
2022-09-15T02:45:45.264Z,18.74
2022-09-15T02:46:45.262Z,18.76
2022-09-15T02:47:45.354Z,18.76
2022-09-15T02:48:45.423Z,18.74
2022-09-15T02:49:45.522Z,18.74
2022-09-15T02:50:45.636Z,18.73
2022-09-15T02:51:45.665Z,18.74
2022-09-15T02:52:45.787Z,18.76
2022-09-15T02:53:45.812Z,18.76
2022-09-15T02:54:45.911Z,18.76
2022-09-15T02:55:45.982Z,18.76
2022-09-15T02:56:46.018Z,18.76
2022-09-15T02:57:46.112Z,18.76
2022-09-15T02:58:46.184Z,18.74
2022-09-15T02:59:46.267Z,18.73
2022-09-15T03:00:46.453Z,18.73
2022-09-15T03:01:46.491Z,18.70
2022-09-15T03:02:46.549Z,18.70
2022-09-15T03:03:46.615Z,18.70
2022-09-15T03:04:46.675Z,18.68
2022-09-15T03:05:46.752Z,18.67
2022-09-15T03:06:46.818Z,18.64
2022-09-15T03:07:46.911Z,18.64
2022-09-15T03:08:46.999Z,18.62
2022-09-15T03:09:47.066Z,18.61
2022-09-15T03:10:47.252Z,18.59
2022-09-15T03:11:47.264Z,18.59
2022-09-15T03:12:47.364Z,18.61
2022-09-15T03:13:47.436Z,18.59
2022-09-15T03:14:47.514Z,18.59
2022-09-15T03:15:47.592Z,18.59
2022-09-15T03:16:47.763Z,18.59
2022-09-15T03:17:47.762Z,18.58
2022-09-15T03:18:47.837Z,18.59
2022-09-15T03:19:47.905Z,18.58
2022-09-15T03:22:16.083Z,18.55
2022-09-15T03:23:17.113Z,18.50
2022-09-15T03:24:17.134Z,18.47
2022-09-15T03:25:17.240Z,18.49
2022-09-15T03:26:17.334Z,18.50
2022-09-15T03:27:17.517Z,18.49
2022-09-15T03:28:17.488Z,18.54
2022-09-15T03:29:17.570Z,18.54
2022-09-15T03:30:17.657Z,18.57
2022-09-15T03:31:17.777Z,18.58
2022-09-15T03:32:17.850Z,18.59
2022-09-15T03:33:17.887Z,18.62
2022-09-15T03:34:17.975Z,18.64
2022-09-15T03:35:18.044Z,18.65
2022-09-15T03:36:18.118Z,18.67
2022-09-15T03:37:18.222Z,18.68
2022-09-15T03:38:18.300Z,18.70
2022-09-15T03:39:18.379Z,18.72
2022-09-15T03:40:18.642Z,18.70
2022-09-15T03:41:18.547Z,18.70
2022-09-15T03:42:18.639Z,18.72
2022-09-15T03:43:18.899Z,18.72
2022-09-15T03:44:18.794Z,18.72
2022-09-15T03:45:18.867Z,18.73
2022-09-15T03:46:18.977Z,18.72
2022-09-15T03:47:19.023Z,18.72
2022-09-15T03:48:19.104Z,18.72
2022-09-15T03:49:19.186Z,18.70
2022-09-15T03:50:19.273Z,18.70
2022-09-15T03:51:19.343Z,18.68
2022-09-15T03:52:19.447Z,18.67
2022-09-15T03:53:19.480Z,18.65
2022-09-15T03:54:19.562Z,18.65
2022-09-15T03:55:19.643Z,18.64
2022-09-15T03:56:19.728Z,18.62
2022-09-15T03:57:19.812Z,18.62
2022-09-15T03:58:19.900Z,18.61
2022-09-15T03:59:19.975Z,18.61
2022-09-15T04:00:20.061Z,18.59
2022-09-15T04:01:20.233Z,18.59
2022-09-15T04:02:20.316Z,18.61
2022-09-15T04:03:20.331Z,18.59
2022-09-15T04:04:20.396Z,18.61
2022-09-15T04:05:20.485Z,18.61
2022-09-15T04:06:20.564Z,18.59
2022-09-15T04:07:20.659Z,18.59
2022-09-15T04:08:20.740Z,18.58
2022-09-15T04:09:20.822Z,18.55
2022-09-15T04:10:20.899Z,18.52
2022-09-15T04:11:20.971Z,18.50
2022-09-15T04:12:21.106Z,18.50
2022-09-15T04:13:22.644Z,18.47
2022-09-15T04:14:21.218Z,18.47
2022-09-15T04:15:21.306Z,18.46
2022-09-15T04:16:21.411Z,18.44
2022-09-15T04:17:21.537Z,18.44
2022-09-15T04:18:21.564Z,18.46
2022-09-15T04:19:21.642Z,18.47
2022-09-15T04:20:21.725Z,18.47
2022-09-15T04:21:21.800Z,18.47
2022-09-15T04:22:21.898Z,18.49
2022-09-15T04:23:21.976Z,18.49
2022-09-15T04:24:22.054Z,18.50
2022-09-15T04:25:22.136Z,18.50
2022-09-15T04:26:22.233Z,18.50
2022-09-15T04:27:22.327Z,18.52
2022-09-15T04:28:22.373Z,18.52
2022-09-15T04:29:22.465Z,18.54
2022-09-15T04:30:22.542Z,18.55
2022-09-15T04:31:22.676Z,18.55
2022-09-15T04:32:22.735Z,18.57
2022-09-15T04:33:22.798Z,18.57
2022-09-15T04:34:22.873Z,18.57
2022-09-15T04:35:22.996Z,18.59
2022-09-15T04:36:23.024Z,18.58
2022-09-15T04:37:23.127Z,18.59
2022-09-15T04:38:23.169Z,18.61
2022-09-15T04:39:23.242Z,18.59
2022-09-15T04:40:23.373Z,18.59
2022-09-15T04:41:23.405Z,18.61
2022-09-15T04:42:23.502Z,18.61
2022-09-15T04:43:23.582Z,18.59
2022-09-15T04:44:23.660Z,18.59
2022-09-15T04:45:23.749Z,18.59
2022-09-15T04:46:23.983Z,18.61
2022-09-15T04:47:23.960Z,18.59
2022-09-15T04:48:24.001Z,18.58
2022-09-15T04:49:24.104Z,18.58
2022-09-15T04:50:24.192Z,18.57
2022-09-15T04:51:24.267Z,18.57
2022-09-15T04:52:24.423Z,18.55
2022-09-15T04:53:24.420Z,18.54
2022-09-15T04:54:24.493Z,18.52
2022-09-15T04:55:24.581Z,18.52
2022-09-15T04:56:24.659Z,18.52
2022-09-15T04:57:24.759Z,18.50
2022-09-15T04:58:24.800Z,18.49
2022-09-15T04:59:24.911Z,18.49
2022-09-15T05:00:24.972Z,18.47
2022-09-15T05:01:25.115Z,18.46
2022-09-15T05:02:25.257Z,18.46
2022-09-15T05:03:25.244Z,18.44
2022-09-15T05:04:25.332Z,18.44
2022-09-15T05:05:25.435Z,18.43
2022-09-15T05:06:25.510Z,18.43
2022-09-15T05:07:25.611Z,18.42
2022-09-15T05:08:25.654Z,18.42
2022-09-15T05:09:25.755Z,18.43
2022-09-15T05:10:25.808Z,18.42
2022-09-15T05:11:25.897Z,18.42
2022-09-15T05:12:26.015Z,18.42
2022-09-15T05:13:26.110Z,18.43
2022-09-15T05:14:26.200Z,18.43
2022-09-15T05:15:26.252Z,18.43
2022-09-15T05:16:26.384Z,18.42
2022-09-15T05:17:26.935Z,18.43
2022-09-15T05:18:26.513Z,18.44
2022-09-15T05:19:26.590Z,18.43
2022-09-15T05:20:26.683Z,18.44
2022-09-15T05:21:26.762Z,18.43
2022-09-15T05:22:26.885Z,18.43
2022-09-15T05:23:26.930Z,18.43
2022-09-15T05:24:27.052Z,18.43
2022-09-15T05:25:27.098Z,18.43
2022-09-15T05:26:27.219Z,18.42
2022-09-15T05:27:27.295Z,18.43
2022-09-15T05:28:27.335Z,18.42
2022-09-15T05:29:27.436Z,18.42
2022-09-15T05:30:44.529Z,18.42
2022-09-15T05:31:27.725Z,18.40
2022-09-15T05:32:27.704Z,18.40
2022-09-15T05:33:27.795Z,18.40
2022-09-15T05:34:27.877Z,18.42
2022-09-15T05:35:27.965Z,18.42
2022-09-15T05:36:28.045Z,18.42
2022-09-15T05:37:28.209Z,18.40
2022-09-15T05:38:28.214Z,18.42
2022-09-15T05:39:28.296Z,18.40
2022-09-15T05:40:28.429Z,18.43
2022-09-15T05:41:28.453Z,18.43
2022-09-15T05:42:28.556Z,18.43
2022-09-15T05:43:28.607Z,18.44
2022-09-15T05:44:28.684Z,18.44
2022-09-15T05:45:28.781Z,18.46
2022-09-15T05:46:28.840Z,18.46
2022-09-15T05:47:28.959Z,18.46
2022-09-15T05:48:28.999Z,18.44
2022-09-15T05:49:29.058Z,18.46
2022-09-15T05:50:29.140Z,18.46
2022-09-15T05:51:29.220Z,18.46
2022-09-15T05:52:29.319Z,18.46
2022-09-15T05:53:29.408Z,18.46
2022-09-15T05:54:29.483Z,18.47
2022-09-15T05:55:29.563Z,18.49
2022-09-15T05:56:29.650Z,18.49
2022-09-15T05:57:29.741Z,18.50
2022-09-15T05:58:29.819Z,18.50
2022-09-15T05:59:29.929Z,18.50
2022-09-15T06:00:29.991Z,18.52
2022-09-15T06:01:30.153Z,18.54
2022-09-15T06:02:30.199Z,18.54
2022-09-15T06:03:31.185Z,18.55
2022-09-15T06:04:30.285Z,18.57
2022-09-15T06:05:30.379Z,18.57
2022-09-15T06:06:30.464Z,18.57
2022-09-15T06:07:30.598Z,18.57
2022-09-15T06:08:31.643Z,18.58
2022-09-15T06:09:30.740Z,18.58
2022-09-15T06:10:30.812Z,18.58
2022-09-15T06:11:30.898Z,18.59
2022-09-15T06:12:31.108Z,18.59
2022-09-15T06:13:31.043Z,18.59
2022-09-15T06:14:31.123Z,18.61
2022-09-15T06:15:31.215Z,18.61
2022-09-15T06:16:31.369Z,18.61
2022-09-15T06:17:31.495Z,18.62
2022-09-15T06:18:31.463Z,18.61
2022-09-15T06:19:31.558Z,18.61
2022-09-15T06:20:31.634Z,18.62
2022-09-15T06:21:31.715Z,18.62
2022-09-15T06:22:31.813Z,18.62
2022-09-15T06:23:31.887Z,18.62
2022-09-15T06:24:31.973Z,18.62
2022-09-15T06:25:32.131Z,18.61
2022-09-15T06:26:32.152Z,18.62
2022-09-15T06:27:32.225Z,18.61
2022-09-15T06:28:32.300Z,18.61
2022-09-15T06:29:32.407Z,18.61
2022-09-15T06:30:32.469Z,18.61
2022-09-15T06:31:32.607Z,18.61
2022-09-15T06:32:32.585Z,18.61
2022-09-15T06:33:32.676Z,18.61
2022-09-15T06:34:32.749Z,18.64
2022-09-15T06:35:32.833Z,18.62
2022-09-15T06:36:32.992Z,18.65
2022-09-15T06:37:33.015Z,18.65
2022-09-15T06:38:33.056Z,18.65
2022-09-15T06:39:33.151Z,18.65
2022-09-15T06:40:33.301Z,18.67
2022-09-15T06:41:58.420Z,18.65
2022-09-15T06:42:33.421Z,18.70
2022-09-15T06:43:33.440Z,18.72
2022-09-15T06:44:33.535Z,18.70
2022-09-15T06:45:33.605Z,18.73
2022-09-15T06:46:33.731Z,18.72
2022-09-15T06:47:33.935Z,18.73
2022-09-15T06:48:33.883Z,18.72
2022-09-15T06:49:33.998Z,18.72
2022-09-15T06:50:34.046Z,18.73
2022-09-15T06:51:34.128Z,18.73
2022-09-15T06:52:34.227Z,18.73
2022-09-15T06:53:34.328Z,18.73
2022-09-15T06:54:34.391Z,18.74
2022-09-15T06:55:34.497Z,18.73
2022-09-15T06:56:38.058Z,18.73
2022-09-15T06:57:34.646Z,18.73
2022-09-15T06:58:34.724Z,18.72
2022-09-15T06:59:34.821Z,18.74
2022-09-15T07:00:34.929Z,18.74
2022-09-15T07:01:34.991Z,18.74
2022-09-15T07:02:35.290Z,18.76
2022-09-15T07:03:35.279Z,18.74
2022-09-15T07:04:35.222Z,18.73
2022-09-15T07:05:35.320Z,18.74
2022-09-15T07:06:35.427Z,18.73
2022-09-15T07:07:35.494Z,18.73
2022-09-15T07:08:35.545Z,18.73
2022-09-15T07:09:37.961Z,18.73
2022-09-15T07:10:35.701Z,18.72
2022-09-15T07:11:35.780Z,18.70
2022-09-15T07:12:35.900Z,18.70
2022-09-15T07:13:35.942Z,18.70
2022-09-15T07:14:36.038Z,18.70
2022-09-15T07:15:36.113Z,18.70
2022-09-15T07:16:36.244Z,18.70
2022-09-15T07:17:36.358Z,18.70
2022-09-15T07:18:40.954Z,18.70
2022-09-15T07:19:36.425Z,18.72
2022-09-15T07:20:36.515Z,18.73
2022-09-15T07:21:36.598Z,18.73
2022-09-15T07:22:36.700Z,18.73
2022-09-15T07:23:36.763Z,18.74
2022-09-15T07:24:36.840Z,18.74
2022-09-15T07:25:36.955Z,18.77
2022-09-15T07:26:37.027Z,18.77
2022-09-15T07:27:37.137Z,18.79
2022-09-15T07:28:37.192Z,18.77
2022-09-15T07:29:37.983Z,18.79
2022-09-15T07:30:37.349Z,18.79
2022-09-15T07:31:37.494Z,18.80
2022-09-15T07:32:37.519Z,18.82
2022-09-15T07:33:37.603Z,18.82
2022-09-15T07:34:37.681Z,18.83
2022-09-15T07:35:37.767Z,18.83
2022-09-15T07:36:37.854Z,18.84
2022-09-15T07:37:37.948Z,18.84
2022-09-15T07:38:37.991Z,18.86
2022-09-15T07:39:38.084Z,18.86
2022-09-15T07:40:38.413Z,18.87
2022-09-15T07:41:38.253Z,18.90
2022-09-15T07:42:38.347Z,18.90
2022-09-15T07:43:38.443Z,18.91
2022-09-15T07:44:38.529Z,18.92
2022-09-15T07:45:38.699Z,18.94
2022-09-15T07:46:38.699Z,18.94
2022-09-15T07:47:38.821Z,18.94
2022-09-15T07:48:38.880Z,18.95
2022-09-15T07:49:38.941Z,18.95
2022-09-15T07:50:38.999Z,18.95
2022-09-15T07:51:39.176Z,18.95
2022-09-15T07:52:39.193Z,18.97
2022-09-15T07:53:39.264Z,18.95
2022-09-15T07:54:39.366Z,18.97
2022-09-15T07:55:39.463Z,18.98
2022-09-15T07:56:39.550Z,18.99
2022-09-15T07:57:39.665Z,18.99
2022-09-15T07:58:39.701Z,19.02
2022-09-15T07:59:41.317Z,19.02
2022-09-15T08:00:39.944Z,19.05
2022-09-15T08:01:40.037Z,19.05
2022-09-15T08:02:40.045Z,19.06
2022-09-15T08:03:40.121Z,19.06
2022-09-15T08:04:40.201Z,19.10
2022-09-15T08:05:44.797Z,19.10
2022-09-15T08:06:40.355Z,19.13
2022-09-15T08:07:40.451Z,19.13
2022-09-15T08:08:40.527Z,19.14
2022-09-15T08:09:40.602Z,19.14
2022-09-15T08:10:40.681Z,19.17
2022-09-15T08:11:40.804Z,19.17
2022-09-15T08:12:40.883Z,19.18
2022-09-15T08:13:40.956Z,19.18
2022-09-15T08:14:41.002Z,19.21
2022-09-15T08:15:41.134Z,19.23
2022-09-15T08:16:41.156Z,19.23
2022-09-15T08:17:41.375Z,19.23
2022-09-15T08:18:41.454Z,19.25
2022-09-15T08:19:41.436Z,19.25
2022-09-15T08:20:41.517Z,19.28
2022-09-15T08:21:41.592Z,19.28
2022-09-15T08:22:41.693Z,19.29
2022-09-15T08:23:41.716Z,19.32
2022-09-15T08:24:41.849Z,19.32
2022-09-15T08:25:41.943Z,19.35
2022-09-15T08:26:42.052Z,19.35
2022-09-15T08:27:42.112Z,19.38
2022-09-15T08:28:42.397Z,19.38
2022-09-15T08:29:42.309Z,19.36
2022-09-15T08:30:42.356Z,19.38
2022-09-15T08:31:42.503Z,19.39
2022-09-15T08:32:42.552Z,19.40
2022-09-15T08:33:45.726Z,19.40
2022-09-15T08:34:42.724Z,19.40
2022-09-15T08:35:42.805Z,19.40
2022-09-15T08:36:42.919Z,19.40
2022-09-15T08:37:43.251Z,19.40
2022-09-15T08:38:43.064Z,19.42
2022-09-15T08:39:43.161Z,19.42
2022-09-15T08:40:43.269Z,19.42
2022-09-15T08:41:43.458Z,19.42
2022-09-15T08:42:45.022Z,19.43
2022-09-15T08:43:43.595Z,19.43
2022-09-15T08:44:43.606Z,19.43
2022-09-15T08:45:43.680Z,19.43
2022-09-15T08:46:43.872Z,19.43
2022-09-15T08:47:43.826Z,19.46
2022-09-15T08:48:43.928Z,19.46
2022-09-15T08:49:52.420Z,19.46
2022-09-15T08:50:44.064Z,19.43
2022-09-15T08:51:44.113Z,19.43
2022-09-15T08:52:44.242Z,19.40
2022-09-15T08:53:44.321Z,19.39
2022-09-15T08:54:44.352Z,19.35
2022-09-15T08:55:44.495Z,19.33
2022-09-15T08:56:44.536Z,19.29
2022-09-15T08:57:44.684Z,19.31
2022-09-15T08:58:44.719Z,19.29
2022-09-15T08:59:44.815Z,19.29
2022-09-15T09:00:44.878Z,19.25
2022-09-15T09:01:45.001Z,19.24
2022-09-15T09:02:45.136Z,19.25
2022-09-15T09:03:45.253Z,19.23
2022-09-15T09:04:45.214Z,19.23
2022-09-15T09:05:45.298Z,19.21
2022-09-15T09:06:45.411Z,19.20
2022-09-15T09:07:45.492Z,19.18
2022-09-15T09:08:45.642Z,19.18
2022-09-15T09:09:45.628Z,19.18
2022-09-15T09:10:45.720Z,19.18
2022-09-15T09:11:45.816Z,19.18
2022-09-15T09:12:45.938Z,19.18
2022-09-15T09:13:45.985Z,19.15
2022-09-15T09:14:46.064Z,19.14
2022-09-15T09:15:46.202Z,19.13
2022-09-15T09:16:46.323Z,19.13
2022-09-15T09:17:46.405Z,19.08
2022-09-15T09:18:46.677Z,19.06
2022-09-15T09:19:46.591Z,19.02
2022-09-15T09:20:46.673Z,19.02
2022-09-15T09:21:46.681Z,19.01
2022-09-15T09:22:46.806Z,19.01
2022-09-15T09:23:46.843Z,18.98
2022-09-15T09:24:46.966Z,18.97
2022-09-15T09:25:47.019Z,18.95
2022-09-15T09:26:47.081Z,18.95
2022-09-15T09:27:47.142Z,18.94
2022-09-15T09:28:47.276Z,18.94
2022-09-15T09:29:47.323Z,18.92
2022-09-15T09:30:48.196Z,18.92
2022-09-15T09:31:47.467Z,18.92
2022-09-15T09:32:47.561Z,18.92
2022-09-15T09:33:58.310Z,18.91
2022-09-15T09:34:47.762Z,18.92
2022-09-15T09:35:47.835Z,18.91
2022-09-15T09:36:47.922Z,18.92
2022-09-15T09:37:48.034Z,18.92
2022-09-15T09:38:48.067Z,18.95
2022-09-15T09:39:48.181Z,18.94
2022-09-15T09:40:48.312Z,18.94
2022-09-15T09:41:48.323Z,18.95
2022-09-15T09:42:48.419Z,18.98
2022-09-15T09:43:48.512Z,18.97
2022-09-15T09:44:48.602Z,18.99
2022-09-15T09:45:48.733Z,18.98
2022-09-15T09:46:49.687Z,18.97
2022-09-15T09:47:48.863Z,18.97
2022-09-15T09:48:48.936Z,18.98
2022-09-15T09:49:49.029Z,18.99
2022-09-15T09:50:49.111Z,18.98
2022-09-15T09:51:49.186Z,18.99
2022-09-15T09:52:49.304Z,18.99
2022-09-15T09:53:49.334Z,18.99
2022-09-15T09:54:49.418Z,19.01
2022-09-15T09:55:49.567Z,18.99
2022-09-15T09:56:49.607Z,18.95
2022-09-15T09:57:49.743Z,18.95
2022-09-15T09:58:49.801Z,18.94
2022-09-15T09:59:49.881Z,18.92
2022-09-15T10:00:49.972Z,18.92
2022-09-15T10:01:50.164Z,18.90
2022-09-15T10:02:50.167Z,18.87
2022-09-15T10:03:51.172Z,18.90
2022-09-15T10:04:50.373Z,18.90
2022-09-15T10:05:50.344Z,18.90
2022-09-15T10:06:50.433Z,18.87
2022-09-15T10:07:50.558Z,18.87
2022-09-15T10:08:50.684Z,18.90
2022-09-15T10:09:50.646Z,18.90
2022-09-15T10:10:50.766Z,18.91
2022-09-15T10:11:50.820Z,18.91
2022-09-15T10:12:50.943Z,18.92
2022-09-15T10:13:50.993Z,18.90
2022-09-15T10:14:52.408Z,18.91
2022-09-15T10:15:51.297Z,18.91
2022-09-15T10:16:51.310Z,18.90
2022-09-15T10:17:51.432Z,18.91
2022-09-15T10:18:54.394Z,18.91
2022-09-15T10:20:07.701Z,18.92
2022-09-15T10:20:51.642Z,18.91
2022-09-15T10:21:51.697Z,18.92
2022-09-15T10:22:51.783Z,18.91
2022-09-15T10:23:52.399Z,18.94
2022-09-15T10:24:52.283Z,18.92
2022-09-15T10:26:00.459Z,18.94
2022-09-15T10:26:52.100Z,18.95
2022-09-15T10:27:52.796Z,18.95
2022-09-15T10:28:52.278Z,18.97
2022-09-15T10:29:52.352Z,18.97
2022-09-15T10:30:52.402Z,18.97
2022-09-15T10:31:52.631Z,18.98
2022-09-15T10:32:52.603Z,18.98
2022-09-15T10:33:52.681Z,18.97
2022-09-15T10:34:52.742Z,18.99
2022-09-15T10:35:52.822Z,18.99
2022-09-15T10:36:52.879Z,19.01
2022-09-15T10:37:52.981Z,19.01
2022-09-15T10:38:53.165Z,19.02
2022-09-15T10:39:53.208Z,19.02
2022-09-15T10:40:53.247Z,19.05
2022-09-15T10:41:59.248Z,19.06
2022-09-15T10:42:53.404Z,19.05
2022-09-15T10:43:53.522Z,19.06
2022-09-15T10:44:53.560Z,19.06
2022-09-15T10:45:53.753Z,19.10
2022-09-15T10:46:53.732Z,19.06
2022-09-15T10:47:53.833Z,19.10
2022-09-15T10:48:53.882Z,19.11
2022-09-15T10:49:53.967Z,19.10
2022-09-15T10:50:54.034Z,19.13
2022-09-15T10:51:54.120Z,19.10
2022-09-15T10:52:54.224Z,19.11
2022-09-15T10:53:57.367Z,19.11
2022-09-15T10:54:54.355Z,19.13
2022-09-15T10:55:54.446Z,19.14
2022-09-15T10:56:54.518Z,19.14
2022-09-15T10:57:54.609Z,19.17
2022-09-15T10:58:54.794Z,19.15
2022-09-15T10:59:54.757Z,19.18
2022-09-15T11:00:54.873Z,19.17
2022-09-15T11:01:54.930Z,19.20
2022-09-15T11:02:55.048Z,19.18
2022-09-15T11:03:55.132Z,19.20
2022-09-15T11:04:55.165Z,19.18
2022-09-15T11:05:55.295Z,19.21
2022-09-15T11:06:55.372Z,19.20
2022-09-15T11:07:55.418Z,19.20
2022-09-15T11:08:55.508Z,19.20
2022-09-15T11:09:55.595Z,19.20
2022-09-15T11:10:55.685Z,19.21
2022-09-15T11:11:55.799Z,19.18
2022-09-15T11:12:55.901Z,19.21
2022-09-15T11:13:55.958Z,19.21
2022-09-15T11:14:55.999Z,19.23
2022-09-15T11:15:56.099Z,19.23
2022-09-15T11:16:56.168Z,19.24
2022-09-15T11:17:56.299Z,19.23
2022-09-15T11:18:56.370Z,19.24
2022-09-15T11:19:56.424Z,19.25
2022-09-15T11:20:56.471Z,19.28
2022-09-15T11:21:56.560Z,19.29
2022-09-15T11:22:56.663Z,19.32
2022-09-15T11:23:56.698Z,19.31
2022-09-15T11:24:56.777Z,19.31
2022-09-15T11:25:56.860Z,19.32
2022-09-15T11:26:56.954Z,19.33
2022-09-15T11:27:57.106Z,19.35
2022-09-15T11:28:57.128Z,19.35
2022-09-15T11:29:57.175Z,19.35
2022-09-15T11:30:57.352Z,19.33
2022-09-15T11:31:57.486Z,19.36
2022-09-15T11:32:58.198Z,19.36
2022-09-15T11:33:57.505Z,19.35
2022-09-15T11:34:57.584Z,19.33
2022-09-15T11:35:57.670Z,19.33
2022-09-15T11:36:57.753Z,19.36
2022-09-15T11:37:57.885Z,19.35
2022-09-15T11:38:57.929Z,19.35
2022-09-15T11:39:58.202Z,19.35
2022-09-15T11:40:58.113Z,19.36
2022-09-15T11:41:58.189Z,19.35
2022-09-15T11:42:58.299Z,19.35
2022-09-15T11:43:58.335Z,19.35
2022-09-15T11:44:58.480Z,19.35
2022-09-15T11:45:58.531Z,19.35
2022-09-15T11:46:58.754Z,19.33
2022-09-15T11:47:58.719Z,19.32
2022-09-15T11:48:58.724Z,19.31
2022-09-15T11:49:58.802Z,19.29
2022-09-15T11:50:58.937Z,19.29
2022-09-15T11:51:58.983Z,19.29
2022-09-15T11:52:59.082Z,19.29
2022-09-15T11:53:59.117Z,19.31
2022-09-15T11:54:59.218Z,19.29
2022-09-15T11:55:59.287Z,19.28
2022-09-15T11:56:59.364Z,19.25
2022-09-15T11:57:59.479Z,19.24
2022-09-15T11:58:59.559Z,19.21
2022-09-15T11:59:59.642Z,19.21
2022-09-15T12:00:59.719Z,19.21
2022-09-15T12:01:59.938Z,19.20
2022-09-15T12:03:00.005Z,19.20
2022-09-15T12:03:59.983Z,19.18
2022-09-15T12:05:00.077Z,19.20
2022-09-15T12:06:00.139Z,19.17
2022-09-15T12:08:00.341Z,19.17
2022-09-15T12:09:00.386Z,19.17
2022-09-15T12:10:00.471Z,19.15
2022-09-15T12:11:00.555Z,19.17
2022-09-15T12:12:00.634Z,19.15
2022-09-15T12:13:00.761Z,19.15
2022-09-15T12:14:00.835Z,19.15
2022-09-15T12:15:00.867Z,19.15
2022-09-15T12:16:01.043Z,19.15
2022-09-15T12:17:01.023Z,19.15
2022-09-15T12:18:06.429Z,19.15
2022-09-15T12:19:01.171Z,19.15
2022-09-15T12:20:01.254Z,19.18
2022-09-15T12:21:01.334Z,19.17
2022-09-15T12:22:01.410Z,19.17
2022-09-15T12:23:01.498Z,19.20
2022-09-15T12:24:01.573Z,19.20
2022-09-15T12:25:01.702Z,19.20
2022-09-15T12:26:01.707Z,19.18
2022-09-15T12:27:01.972Z,19.20
2022-09-15T12:28:01.881Z,19.21
2022-09-15T12:29:01.952Z,19.21
2022-09-15T12:30:02.029Z,19.21
2022-09-15T12:31:02.179Z,19.21
2022-09-15T12:32:02.188Z,19.21
2022-09-15T12:33:02.281Z,19.21
2022-09-15T12:34:02.343Z,19.23
2022-09-15T12:35:02.413Z,19.21
2022-09-15T12:36:02.514Z,19.23
2022-09-15T12:37:02.591Z,19.23
2022-09-15T12:38:02.657Z,19.23
2022-09-15T12:39:02.695Z,19.23
2022-09-15T12:40:02.867Z,19.23
2022-09-15T12:41:02.827Z,19.24
2022-09-15T12:42:02.919Z,19.23
2022-09-15T12:43:03.008Z,19.23
2022-09-15T12:44:03.091Z,19.23
2022-09-15T12:45:03.176Z,19.23
2022-09-15T12:46:03.311Z,19.20
2022-09-15T12:47:03.328Z,19.20
2022-09-15T12:48:03.426Z,19.18
2022-09-15T12:49:03.507Z,19.17
2022-09-15T12:50:03.642Z,19.17
2022-09-15T12:51:03.692Z,19.15
2022-09-15T12:52:03.789Z,19.14
2022-09-15T12:53:03.884Z,19.14
2022-09-15T12:54:03.958Z,19.11
2022-09-15T12:55:04.039Z,19.13
2022-09-15T12:56:04.128Z,19.13