createdAt,value
2023-04-25T00:04:18.000Z,981.19
2023-04-25T00:09:12.000Z,981.28
2023-04-25T00:14:06.000Z,981.30
2023-04-25T00:19:01.000Z,981.22
2023-04-25T00:23:55.000Z,981.24
2023-04-25T00:28:48.000Z,981.26
2023-04-25T00:33:42.000Z,981.23
2023-04-25T00:38:35.000Z,981.27
2023-04-25T00:43:30.000Z,981.33
2023-04-25T00:48:24.000Z,981.33
2023-04-25T00:53:17.000Z,981.25
2023-04-25T00:58:11.000Z,981.16
2023-04-25T01:03:06.000Z,981.15
2023-04-25T01:08:00.000Z,981.20
2023-04-25T01:12:54.000Z,981.30
2023-04-25T01:17:48.000Z,981.37
2023-04-25T01:22:42.000Z,981.39
2023-04-25T01:27:36.000Z,981.37
2023-04-25T01:32:28.000Z,981.26
2023-04-25T01:37:22.000Z,981.26
2023-04-25T01:42:14.000Z,981.32
2023-04-25T01:47:08.000Z,981.34
2023-04-25T01:52:02.000Z,981.36
2023-04-25T01:56:56.000Z,981.39
2023-04-25T02:01:50.000Z,981.41
2023-04-25T02:06:43.000Z,981.38
2023-04-25T02:11:37.000Z,981.38
2023-04-25T02:16:31.000Z,981.32
2023-04-25T02:21:24.000Z,981.33
2023-04-25T02:26:19.000Z,981.43
2023-04-25T02:31:13.000Z,981.39
2023-04-25T02:36:07.000Z,981.40
2023-04-25T02:41:00.000Z,981.39
2023-04-25T02:45:54.000Z,981.33
2023-04-25T02:50:47.000Z,981.48
2023-04-25T02:55:41.000Z,981.46
2023-04-25T03:00:36.000Z,981.53
2023-04-25T03:05:29.000Z,981.53
2023-04-25T03:10:23.000Z,981.57
2023-04-25T03:15:17.000Z,981.67
2023-04-25T03:20:12.000Z,981.63
2023-04-25T03:25:05.000Z,981.53
2023-04-25T03:29:57.000Z,981.55
2023-04-25T03:34:51.000Z,981.62
2023-04-25T03:39:45.000Z,981.60
2023-04-25T03:44:39.000Z,981.71
2023-04-25T03:49:33.000Z,981.71
2023-04-25T03:54:27.000Z,981.67
2023-04-25T03:59:21.000Z,981.66
2023-04-25T04:04:18.000Z,981.66
2023-04-25T04:09:09.000Z,981.64
2023-04-25T04:14:03.000Z,981.64
2023-04-25T04:18:55.000Z,981.76
2023-04-25T04:23:50.000Z,981.83
2023-04-25T04:28:42.000Z,981.81
2023-04-25T04:33:36.000Z,981.82
2023-04-25T04:38:30.000Z,981.85
2023-04-25T04:43:25.000Z,981.79
2023-04-25T04:48:19.000Z,981.82
2023-04-25T04:53:13.000Z,981.86
2023-04-25T04:58:08.000Z,981.89
2023-04-25T05:03:00.000Z,982.01
2023-04-25T05:07:54.000Z,982.02
2023-04-25T05:12:49.000Z,981.97
2023-04-25T05:17:43.000Z,981.99
2023-04-25T05:22:38.000Z,981.98
2023-04-25T05:27:32.000Z,982.07
2023-04-25T05:32:26.000Z,982.08
2023-04-25T05:37:21.000Z,982.01
2023-04-25T05:42:14.000Z,981.89
2023-04-25T05:47:09.000Z,981.94
2023-04-25T05:52:03.000Z,981.99
2023-04-25T05:56:57.000Z,982.03
2023-04-25T06:01:51.000Z,982.11
2023-04-25T06:06:45.000Z,982.16
2023-04-25T06:11:39.000Z,982.25
2023-04-25T06:16:33.000Z,982.26
2023-04-25T06:21:27.000Z,982.26
2023-04-25T06:26:21.000Z,982.37
2023-04-25T06:31:15.000Z,982.35
2023-04-25T06:36:09.000Z,982.46
2023-04-25T06:41:03.000Z,982.32
2023-04-25T06:45:57.000Z,982.48
2023-04-25T06:50:52.000Z,982.50
2023-04-25T06:55:46.000Z,982.52
2023-04-25T07:00:40.000Z,982.51
2023-04-25T07:05:34.000Z,982.64
2023-04-25T07:10:28.000Z,982.67
2023-04-25T07:15:22.000Z,982.68
2023-04-25T07:20:16.000Z,982.76
2023-04-25T07:25:10.000Z,982.74
2023-04-25T07:30:04.000Z,982.77
2023-04-25T07:34:59.000Z,982.71
2023-04-25T07:39:53.000Z,982.79
2023-04-25T07:44:48.000Z,982.68
2023-04-25T07:49:45.000Z,982.74
2023-04-25T07:54:37.000Z,982.85
2023-04-25T07:59:32.000Z,982.91
2023-04-25T08:04:26.000Z,983.08
2023-04-25T08:09:20.000Z,983.08
2023-04-25T08:14:14.000Z,983.14
2023-04-25T08:19:09.000Z,983.13
2023-04-25T08:24:03.000Z,983.14
2023-04-25T08:28:58.000Z,983.18
2023-04-25T08:33:52.000Z,983.29
2023-04-25T08:38:47.000Z,983.36
2023-04-25T08:43:41.000Z,983.37
2023-04-25T08:48:35.000Z,983.35
2023-04-25T08:53:29.000Z,983.42
2023-04-25T08:58:23.000Z,983.58
2023-04-25T09:03:18.000Z,983.64
2023-04-25T09:08:12.000Z,983.72
2023-04-25T09:13:05.000Z,983.96
2023-04-25T09:17:59.000Z,984.00
2023-04-25T09:22:53.000Z,984.05
2023-04-25T09:27:46.000Z,984.11
2023-04-25T09:32:41.000Z,984.15
2023-04-25T09:37:33.000Z,984.27
2023-04-25T09:42:26.000Z,984.24
2023-04-25T09:47:20.000Z,984.32
2023-04-25T09:52:14.000Z,984.50
2023-04-25T09:57:09.000Z,984.46
2023-04-25T10:02:03.000Z,984.48
2023-04-25T10:06:58.000Z,984.52
2023-04-25T10:11:53.000Z,984.44
2023-04-25T10:16:46.000Z,984.54
2023-04-25T10:21:52.000Z,984.53
2023-04-25T10:26:35.000Z,984.45
2023-04-25T10:31:29.000Z,984.54
2023-04-25T10:36:24.000Z,984.64
2023-04-25T10:41:20.000Z,984.61
2023-04-25T10:46:15.000Z,984.62
2023-04-25T10:51:09.000Z,984.67
2023-04-25T10:56:01.000Z,984.85
2023-04-25T11:00:55.000Z,984.87
2023-04-25T11:05:49.000Z,984.95
2023-04-25T11:10:42.000Z,984.90
2023-04-25T11:15:36.000Z,985.02
2023-04-25T11:20:31.000Z,985.07
2023-04-25T11:25:25.000Z,984.97
2023-04-25T11:30:20.000Z,985.00
2023-04-25T11:35:11.000Z,984.96
2023-04-25T11:40:05.000Z,985.02
2023-04-25T11:44:59.000Z,984.94
2023-04-25T11:49:54.000Z,984.80
2023-04-25T11:54:48.000Z,984.76
2023-04-25T11:59:44.000Z,984.92
2023-04-25T12:04:39.000Z,984.85
2023-04-25T12:09:34.000Z,984.99
2023-04-25T12:14:27.000Z,985.10
2023-04-25T12:19:20.000Z,985.12
2023-04-25T12:24:13.000Z,985.13
2023-04-25T12:29:04.000Z,985.10
2023-04-25T12:33:56.000Z,985.21
2023-04-25T12:38:50.000Z,985.25
2023-04-25T12:43:46.000Z,985.33
2023-04-25T12:48:42.000Z,985.22
2023-04-25T12:53:36.000Z,985.21
2023-04-25T12:58:29.000Z,985.19
2023-04-25T13:03:22.000Z,985.25
2023-04-25T13:08:16.000Z,985.39
2023-04-25T13:13:10.000Z,985.37
2023-04-25T13:18:04.000Z,985.50
2023-04-25T13:22:55.000Z,985.53
2023-04-25T13:27:49.000Z,985.62
2023-04-25T13:32:44.000Z,985.65
2023-04-25T13:37:38.000Z,985.59
2023-04-25T13:42:32.000Z,985.66
2023-04-25T13:47:29.000Z,985.56
2023-04-25T13:52:25.000Z,985.58
2023-04-25T13:57:19.000Z,985.45
2023-04-25T14:02:13.000Z,985.54
2023-04-25T14:07:05.000Z,985.51
2023-04-25T14:11:59.000Z,985.47
2023-04-25T14:16:53.000Z,985.55
2023-04-25T14:21:47.000Z,985.49
2023-04-25T14:26:41.000Z,985.48
2023-04-25T14:31:36.000Z,985.46
2023-04-25T14:36:29.000Z,985.58
2023-04-25T14:41:23.000Z,985.60
2023-04-25T14:46:17.000Z,985.60
2023-04-25T14:51:11.000Z,985.59
2023-04-25T14:56:04.000Z,985.69
2023-04-25T15:00:59.000Z,985.75
2023-04-25T15:05:53.000Z,985.79
2023-04-25T15:10:47.000Z,985.80
2023-04-25T15:15:41.000Z,985.83
2023-04-25T15:20:35.000Z,985.89
2023-04-25T15:25:28.000Z,985.93
2023-04-25T15:30:22.000Z,985.98
2023-04-25T15:35:15.000Z,986.00
2023-04-25T15:40:10.000Z,986.04
2023-04-25T15:45:04.000Z,985.95
2023-04-25T15:49:57.000Z,985.87
2023-04-25T15:54:51.000Z,985.93
2023-04-25T15:59:45.000Z,985.94
2023-04-25T16:04:39.000Z,985.98
2023-04-25T16:09:33.000Z,985.96
2023-04-25T16:14:28.000Z,986.03
2023-04-25T16:19:24.000Z,986.07
2023-04-25T16:24:19.000Z,986.05
2023-04-25T16:29:14.000Z,986.04
2023-04-25T16:34:07.000Z,986.03
2023-04-25T16:39:01.000Z,986.05
2023-04-25T16:43:55.000Z,986.07
2023-04-25T16:48:49.000Z,986.03
2023-04-25T16:53:41.000Z,985.95
2023-04-25T16:58:34.000Z,986.09
2023-04-25T17:03:27.000Z,986.13
2023-04-25T17:08:19.000Z,986.13
2023-04-25T17:13:13.000Z,986.15
2023-04-25T17:18:06.000Z,986.25
2023-04-25T17:23:00.000Z,986.23
2023-04-25T17:27:54.000Z,986.31
2023-04-25T17:32:48.000Z,986.30
2023-04-25T17:37:41.000Z,986.44
2023-04-25T17:42:34.000Z,986.42
2023-04-25T17:47:27.000Z,986.51
2023-04-25T17:52:21.000Z,986.61
2023-04-25T17:57:15.000Z,986.57
2023-04-25T18:02:10.000Z,986.55
2023-04-25T18:07:02.000Z,986.68
2023-04-25T18:11:56.000Z,986.73
2023-04-25T18:16:50.000Z,986.78
2023-04-25T18:21:43.000Z,986.81
2023-04-25T18:26:37.000Z,986.83
2023-04-25T18:31:31.000Z,986.92
2023-04-25T18:36:25.000Z,986.99
2023-04-25T18:41:19.000Z,987.06
2023-04-25T18:46:13.000Z,987.06
2023-04-25T18:51:07.000Z,987.19
2023-04-25T18:56:01.000Z,987.25
2023-04-25T19:00:55.000Z,987.34
2023-04-25T19:05:49.000Z,987.37
2023-04-25T19:10:43.000Z,987.33
2023-04-25T19:15:37.000Z,987.47
2023-04-25T19:20:30.000Z,987.53
2023-04-25T19:25:23.000Z,987.55
2023-04-25T19:30:17.000Z,987.47
2023-04-25T19:35:11.000Z,987.54
2023-04-25T19:40:05.000Z,987.63
2023-04-25T19:44:59.000Z,987.60
2023-04-25T19:49:54.000Z,987.58
2023-04-25T19:54:46.000Z,987.58
2023-04-25T19:59:40.000Z,987.63
2023-04-25T20:04:34.000Z,987.65
2023-04-25T20:09:27.000Z,987.74
2023-04-25T20:14:21.000Z,987.75
2023-04-25T20:19:18.000Z,987.79
2023-04-25T20:24:09.000Z,987.86
2023-04-25T20:29:03.000Z,987.81
2023-04-25T20:33:57.000Z,987.89
2023-04-25T20:38:51.000Z,987.95
2023-04-25T20:43:45.000Z,987.85
2023-04-25T20:48:38.000Z,988.01
2023-04-25T20:53:32.000Z,988.02
2023-04-25T20:58:26.000Z,987.95
2023-04-25T21:03:20.000Z,987.95
2023-04-25T21:08:14.000Z,987.96
2023-04-25T21:13:08.000Z,987.94
2023-04-25T21:18:02.000Z,987.89
2023-04-25T21:22:56.000Z,987.94
2023-04-25T21:27:50.000Z,987.93
2023-04-25T21:32:44.000Z,988.03
2023-04-25T21:37:38.000Z,988.08
2023-04-25T21:42:31.000Z,988.02
2023-04-25T21:47:25.000Z,988.17
2023-04-25T21:52:19.000Z,988.07
2023-04-25T21:57:13.000Z,988.21
2023-04-25T22:02:07.000Z,988.23
2023-04-25T22:07:01.000Z,988.33
2023-04-25T22:11:54.000Z,988.30
2023-04-25T22:16:45.000Z,988.32
2023-04-25T22:21:37.000Z,988.45
2023-04-25T22:26:30.000Z,988.49
2023-04-25T22:31:24.000Z,988.55
2023-04-25T22:36:19.000Z,988.68
2023-04-25T22:41:10.000Z,988.68
2023-04-25T22:46:04.000Z,988.70
2023-04-25T22:50:57.000Z,988.72
2023-04-25T22:55:51.000Z,988.78
2023-04-25T23:00:46.000Z,988.86
2023-04-25T23:05:40.000Z,988.80
2023-04-25T23:10:34.000Z,988.80
2023-04-25T23:15:27.000Z,988.89
2023-04-25T23:20:22.000Z,988.85
2023-04-25T23:25:16.000Z,988.85
2023-04-25T23:30:10.000Z,988.88
2023-04-25T23:35:04.000Z,988.91
2023-04-25T23:39:58.000Z,988.93
2023-04-25T23:44:52.000Z,988.91
2023-04-25T23:49:46.000Z,988.99
2023-04-25T23:54:39.000Z,988.96
2023-04-25T23:59:33.000Z,989.09
