createdAt,value
2022-08-18T00:02:28.783Z,100.00
2022-08-18T00:07:25.015Z,100.00
2022-08-18T00:12:18.837Z,100.00
2022-08-18T00:17:12.323Z,100.00
2022-08-18T00:22:02.867Z,100.00
2022-08-18T00:26:54.957Z,100.00
2022-08-18T00:31:48.851Z,100.00
2022-08-18T00:36:41.227Z,100.00
2022-08-18T00:41:31.394Z,100.00
2022-08-18T00:46:25.568Z,100.00
2022-08-18T00:51:20.954Z,100.00
2022-08-18T00:56:22.358Z,100.00
2022-08-18T01:01:16.416Z,100.00
2022-08-18T01:06:10.055Z,100.00
2022-08-18T01:11:02.379Z,100.00
2022-08-18T01:15:55.380Z,100.00
2022-08-18T01:21:13.721Z,100.00
2022-08-18T01:26:06.584Z,100.00
2022-08-18T01:30:58.631Z,100.00
2022-08-18T01:35:51.703Z,100.00
2022-08-18T01:41:17.335Z,100.00
2022-08-18T01:46:01.297Z,100.00
2022-08-18T01:50:53.591Z,100.00
2022-08-18T01:55:46.055Z,100.00
2022-08-18T02:00:37.424Z,100.00
2022-08-18T02:05:36.156Z,100.00
2022-08-18T02:10:27.949Z,100.00
2022-08-18T02:15:18.819Z,100.00
2022-08-18T02:20:10.974Z,100.00
2022-08-18T02:25:04.378Z,100.00
2022-08-18T02:29:57.798Z,100.00
2022-08-18T02:34:48.048Z,100.00
2022-08-18T02:39:41.502Z,100.00
2022-08-18T02:44:34.404Z,100.00
2022-08-18T02:49:26.101Z,100.00
2022-08-18T02:54:17.172Z,100.00
2022-08-18T02:59:10.205Z,100.00
2022-08-18T03:04:04.038Z,100.00
2022-08-18T03:08:59.578Z,100.00
2022-08-18T03:13:49.890Z,100.00
2022-08-18T03:18:41.790Z,100.00
2022-08-18T03:23:35.077Z,100.00
2022-08-18T03:28:28.225Z,100.00
2022-08-18T03:33:18.868Z,100.00
2022-08-18T03:38:09.832Z,100.00
2022-08-18T03:43:25.851Z,100.00
2022-08-18T03:48:18.151Z,100.00
2022-08-18T03:53:08.825Z,100.00
2022-08-18T03:58:05.680Z,100.00
2022-08-18T04:02:59.794Z,100.00
2022-08-18T04:07:50.501Z,100.00
2022-08-18T04:12:41.220Z,100.00
2022-08-18T04:17:34.356Z,100.00
2022-08-18T04:22:27.810Z,100.00
2022-08-18T04:27:17.675Z,100.00
2022-08-18T04:32:12.369Z,100.00
2022-08-18T04:37:06.171Z,100.00
2022-08-18T04:42:01.762Z,100.00
2022-08-18T04:46:55.379Z,100.00
2022-08-18T04:52:26.812Z,100.00
2022-08-18T04:57:24.450Z,100.00
2022-08-18T05:02:18.874Z,100.00
2022-08-18T05:07:11.501Z,100.00
2022-08-18T05:12:02.229Z,100.00
2022-08-18T05:16:56.016Z,100.00
2022-08-18T05:21:49.577Z,100.00
2022-08-18T05:26:41.996Z,100.00
2022-08-18T05:31:33.141Z,100.00
2022-08-18T05:37:01.068Z,100.00
2022-08-18T05:41:54.970Z,100.00
2022-08-18T05:46:50.486Z,100.00
2022-08-18T05:51:45.387Z,100.00
2022-08-18T05:56:51.517Z,100.00
2022-08-18T06:01:46.205Z,100.00
2022-08-18T06:06:41.183Z,100.00
2022-08-18T06:11:36.718Z,100.00
2022-08-18T06:16:41.293Z,100.00
2022-08-18T06:21:46.444Z,100.00
2022-08-18T06:26:47.410Z,100.00
2022-08-18T06:31:48.117Z,100.00
2022-08-18T06:36:48.469Z,100.00
2022-08-18T06:41:49.515Z,100.00
2022-08-18T06:46:53.682Z,100.00
2022-08-18T06:51:44.701Z,100.00
2022-08-18T06:56:53.890Z,100.00
2022-08-18T07:01:44.379Z,100.00
2022-08-18T07:06:35.841Z,100.00
2022-08-18T07:11:32.117Z,100.00
2022-08-18T07:16:57.082Z,100.00
2022-08-18T07:21:46.026Z,100.00
2022-08-18T07:27:03.091Z,100.00
2022-08-18T07:31:59.133Z,100.00
2022-08-18T07:36:56.255Z,100.00
2022-08-18T07:41:52.518Z,100.00
2022-08-18T07:46:51.279Z,100.00
2022-08-18T07:51:55.876Z,100.00
2022-08-18T07:57:02.254Z,100.00
2022-08-18T08:01:59.303Z,100.00
2022-08-18T08:07:23.565Z,100.00
2022-08-18T08:12:27.302Z,100.00
2022-08-18T08:17:28.500Z,100.00
2022-08-18T08:22:27.903Z,100.00
2022-08-18T08:27:27.296Z,100.00
2022-08-18T08:32:23.135Z,100.00
2022-08-18T08:37:30.638Z,100.00
2022-08-18T08:42:34.497Z,100.00
2022-08-18T08:47:33.545Z,100.00
2022-08-18T08:52:28.512Z,100.00
2022-08-18T08:57:20.960Z,100.00
2022-08-18T09:02:49.652Z,100.00
2022-08-18T09:07:47.670Z,100.00
2022-08-18T09:12:52.677Z,100.00
2022-08-18T09:17:56.253Z,100.00
2022-08-18T09:22:52.477Z,100.00
2022-08-18T09:28:09.898Z,100.00
2022-08-18T09:33:15.141Z,100.00
2022-08-18T09:38:23.922Z,100.00
2022-08-18T09:43:20.392Z,96.59
2022-08-18T09:48:28.477Z,99.64
2022-08-18T09:53:36.980Z,100.00
2022-08-18T09:58:55.996Z,100.00
2022-08-18T10:03:48.806Z,100.00
2022-08-18T10:08:57.420Z,100.00
2022-08-18T10:14:01.064Z,100.00
2022-08-18T10:19:10.015Z,100.00
2022-08-18T10:24:31.588Z,85.27
2022-08-18T10:29:36.333Z,89.30
2022-08-18T10:34:52.177Z,87.71
2022-08-18T10:39:50.175Z,95.25
2022-08-18T10:44:45.917Z,95.92
2022-08-18T10:49:46.839Z,93.47
2022-08-18T10:54:51.187Z,95.55
2022-08-18T11:00:04.522Z,94.92
2022-08-18T11:04:59.434Z,96.21
2022-08-18T11:10:04.499Z,93.81
2022-08-18T11:15:22.723Z,88.62
2022-08-18T11:20:17.898Z,88.24
2022-08-18T11:25:24.445Z,83.95
2022-08-18T11:30:17.729Z,85.97
2022-08-18T11:35:13.404Z,86.06
2022-08-18T11:45:25.616Z,89.51
2022-08-18T11:50:19.038Z,91.28
2022-08-18T11:55:24.167Z,89.17
2022-08-18T12:00:31.724Z,82.79
2022-08-18T12:05:23.634Z,90.43
2022-08-18T12:10:20.252Z,89.18
2022-08-18T12:15:36.613Z,88.13
2022-08-18T12:20:34.507Z,86.51
2022-08-18T12:25:27.222Z,86.74
2022-08-18T12:30:19.292Z,84.41
2022-08-18T12:35:11.751Z,86.78
2022-08-18T12:40:05.954Z,83.14
2022-08-18T12:44:59.049Z,87.24
2022-08-18T12:49:52.040Z,82.96
2022-08-18T12:54:55.727Z,81.19
2022-08-18T12:59:52.360Z,79.60
2022-08-18T13:04:46.794Z,84.25
2022-08-18T13:09:53.031Z,81.45
2022-08-18T13:14:48.070Z,85.05
2022-08-18T13:19:42.684Z,80.61
2022-08-18T13:24:38.259Z,81.98
2022-08-18T13:29:34.483Z,80.59
2022-08-18T13:34:31.259Z,85.20
2022-08-18T13:39:25.162Z,83.57
2022-08-18T13:44:29.460Z,83.51
2022-08-18T13:49:23.913Z,84.51
2022-08-18T13:54:34.040Z,88.94
2022-08-18T13:59:32.694Z,85.81
2022-08-18T14:04:27.801Z,87.43
2022-08-18T14:09:19.434Z,88.92
2022-08-18T14:14:10.032Z,89.00
2022-08-18T14:19:19.516Z,88.77
2022-08-18T14:24:25.483Z,89.48
2022-08-18T14:29:16.859Z,88.57
2022-08-18T14:34:12.395Z,91.58
2022-08-18T14:39:11.126Z,93.22
2022-08-18T14:44:12.424Z,93.00
2022-08-18T14:49:05.666Z,96.02
2022-08-18T14:54:01.141Z,100.00
2022-08-18T14:58:53.477Z,100.00
2022-08-18T15:03:46.507Z,100.00
2022-08-18T15:08:43.830Z,100.00
2022-08-18T15:13:41.469Z,100.00
2022-08-18T15:18:31.904Z,100.00
2022-08-18T15:23:34.971Z,100.00
2022-08-18T15:28:27.939Z,100.00
2022-08-18T15:33:27.190Z,99.49
2022-08-18T15:38:22.482Z,94.80
2022-08-18T15:43:16.517Z,95.91
2022-08-18T15:48:10.822Z,94.19
2022-08-18T15:53:11.078Z,92.34
2022-08-18T15:58:01.471Z,93.46
2022-08-18T16:02:52.883Z,93.73
2022-08-18T16:07:49.835Z,91.67
2022-08-18T16:12:45.677Z,92.10
2022-08-18T16:17:37.767Z,91.60
2022-08-18T16:22:28.217Z,91.76
2022-08-18T16:27:19.049Z,93.68
2022-08-18T16:32:16.409Z,93.24
2022-08-18T16:37:09.349Z,91.81
2022-08-18T16:42:04.545Z,91.88
2022-08-18T16:47:00.037Z,93.01
2022-08-18T16:51:54.175Z,95.19
2022-08-18T16:56:46.269Z,93.23
2022-08-18T17:01:51.907Z,94.04
2022-08-18T17:06:47.882Z,93.33
2022-08-18T17:11:48.055Z,91.93
2022-08-18T17:16:46.561Z,91.23
2022-08-18T17:21:39.448Z,93.09
2022-08-18T17:26:34.785Z,92.63
2022-08-18T17:31:30.096Z,92.73
2022-08-18T17:36:29.348Z,91.74
2022-08-18T17:41:20.755Z,93.73
2022-08-18T17:46:13.476Z,92.64
2022-08-18T17:51:23.893Z,93.69
2022-08-18T17:56:19.103Z,92.76
2022-08-18T18:01:08.933Z,94.80
2022-08-18T18:06:05.930Z,93.86
2022-08-18T18:11:13.215Z,96.31
2022-08-18T18:21:13.135Z,94.69
2022-08-18T18:26:22.638Z,96.49
2022-08-18T18:31:21.534Z,97.08
2022-08-18T18:36:14.539Z,96.50
2022-08-18T18:41:24.846Z,97.00
2022-08-18T18:46:39.068Z,97.00
2022-08-18T18:51:37.609Z,96.94
2022-08-18T18:56:37.744Z,97.47
2022-08-18T19:01:34.436Z,97.30
2022-08-18T19:06:29.657Z,97.98
2022-08-18T19:11:23.791Z,98.12
2022-08-18T19:16:23.320Z,99.44
2022-08-18T19:22:02.373Z,100.00
2022-08-18T19:26:30.037Z,99.73
2022-08-18T19:31:28.264Z,100.00
2022-08-18T19:36:23.257Z,99.78
2022-08-18T19:41:19.957Z,100.00
2022-08-18T19:46:14.549Z,100.00
2022-08-18T19:51:10.367Z,100.00
2022-08-18T19:56:21.538Z,100.00
2022-08-18T20:01:21.178Z,100.00
2022-08-18T20:06:33.577Z,100.00
2022-08-18T20:11:41.768Z,100.00
2022-08-18T20:16:44.285Z,100.00
2022-08-18T20:21:48.166Z,100.00
2022-08-18T20:26:46.954Z,100.00
2022-08-18T20:31:49.541Z,100.00
2022-08-18T20:36:40.869Z,100.00
2022-08-18T20:41:47.915Z,100.00
2022-08-18T20:46:43.419Z,100.00
2022-08-18T20:51:36.389Z,100.00
2022-08-18T20:56:43.114Z,100.00
2022-08-18T21:01:36.203Z,100.00
2022-08-18T21:06:28.756Z,100.00
2022-08-18T21:11:32.390Z,100.00
2022-08-18T21:16:38.853Z,100.00
2022-08-18T21:21:33.776Z,100.00
2022-08-18T21:26:25.624Z,100.00
2022-08-18T21:31:41.724Z,100.00
2022-08-18T21:36:40.376Z,100.00
2022-08-18T21:41:33.821Z,100.00
2022-08-18T21:46:27.958Z,100.00
2022-08-18T21:51:21.797Z,100.00
2022-08-18T21:56:22.771Z,100.00
2022-08-18T22:01:19.827Z,100.00
2022-08-18T22:06:20.831Z,100.00
2022-08-18T22:12:00.968Z,100.00
2022-08-18T22:16:53.407Z,100.00
2022-08-18T22:21:50.185Z,100.00
2022-08-18T22:26:43.928Z,100.00
2022-08-18T22:31:37.478Z,100.00
2022-08-18T22:36:32.867Z,100.00
2022-08-18T22:41:26.464Z,100.00
2022-08-18T22:46:24.118Z,100.00
2022-08-18T22:51:15.635Z,100.00
2022-08-18T22:56:07.505Z,100.00
2022-08-18T23:01:01.418Z,100.00
2022-08-18T23:05:58.144Z,100.00
2022-08-18T23:10:49.704Z,100.00
2022-08-18T23:15:47.870Z,100.00
2022-08-18T23:20:40.939Z,100.00
2022-08-18T23:25:34.750Z,100.00
2022-08-18T23:30:30.318Z,100.00
2022-08-18T23:35:21.560Z,100.00
2022-08-18T23:40:15.245Z,100.00
2022-08-18T23:45:10.942Z,100.00
2022-08-18T23:50:02.081Z,100.00
2022-08-18T23:54:53.207Z,100.00
2022-08-18T23:59:43.564Z,100.00
