createdAt,value
2023-05-05T00:00:47.132Z,81.26
2023-05-05T00:03:53.530Z,80.62
2023-05-05T00:06:56.243Z,84.52
2023-05-05T00:09:59.196Z,84.03
2023-05-05T00:13:01.803Z,82.23
2023-05-05T00:16:04.984Z,83.31
2023-05-05T00:19:07.610Z,81.24
2023-05-05T00:22:10.982Z,80.23
2023-05-05T00:25:13.590Z,80.54
2023-05-05T00:28:16.491Z,82.10
2023-05-05T00:31:19.219Z,81.55
2023-05-05T00:34:22.713Z,84.04
2023-05-05T00:37:25.289Z,85.34
2023-05-05T00:40:28.389Z,86.82
2023-05-05T00:43:31.324Z,86.63
2023-05-05T00:46:35.554Z,89.30
2023-05-05T00:49:39.508Z,91.63
2023-05-05T00:52:42.500Z,91.42
2023-05-05T00:55:45.030Z,92.79
2023-05-05T00:58:49.100Z,93.58
2023-05-05T01:01:52.070Z,94.26
2023-05-05T01:04:56.131Z,96.63
2023-05-05T01:08:36.040Z,94.85
2023-05-05T01:11:43.118Z,94.65
2023-05-05T01:14:53.181Z,94.05
2023-05-05T01:18:09.820Z,92.70
2023-05-05T01:21:19.187Z,96.15
2023-05-05T01:24:43.548Z,96.12
2023-05-05T01:28:20.639Z,96.99
2023-05-05T01:32:01.420Z,99.84
2023-05-05T01:35:13.685Z,99.51
2023-05-05T01:38:21.745Z,98.31
2023-05-05T01:41:29.830Z,99.93
2023-05-05T01:44:36.981Z,100.00
2023-05-05T01:47:40.991Z,100.00
2023-05-05T01:50:46.667Z,100.00
2023-05-05T01:53:52.581Z,100.00
2023-05-05T01:56:59.148Z,100.00
2023-05-05T02:00:04.070Z,100.00
2023-05-05T02:03:19.280Z,100.00
2023-05-05T02:06:24.155Z,100.00
2023-05-05T02:09:29.471Z,100.00
2023-05-05T02:12:35.235Z,100.00
2023-05-05T02:15:39.360Z,100.00
2023-05-05T02:18:43.142Z,100.00
2023-05-05T02:21:45.868Z,100.00
2023-05-05T02:24:50.989Z,100.00
2023-05-05T02:27:58.839Z,100.00
2023-05-05T02:31:05.725Z,100.00
2023-05-05T02:34:09.225Z,100.00
2023-05-05T02:37:18.061Z,100.00
2023-05-05T02:40:26.421Z,100.00
2023-05-05T02:43:33.102Z,100.00
2023-05-05T02:46:38.901Z,100.00
2023-05-05T02:49:42.983Z,100.00
2023-05-05T02:52:46.031Z,100.00
2023-05-05T02:56:02.155Z,100.00
2023-05-05T02:59:16.067Z,100.00
2023-05-05T03:02:33.994Z,100.00
2023-05-05T03:05:45.816Z,100.00
2023-05-05T03:09:23.951Z,100.00
2023-05-05T03:12:34.686Z,100.00
2023-05-05T03:15:44.623Z,100.00
2023-05-05T03:18:51.128Z,100.00
2023-05-05T03:21:54.686Z,100.00
2023-05-05T03:24:57.358Z,100.00
2023-05-05T03:28:00.485Z,100.00
2023-05-05T03:31:04.128Z,100.00
2023-05-05T03:34:08.338Z,100.00
2023-05-05T03:37:11.880Z,100.00
2023-05-05T03:40:15.455Z,100.00
2023-05-05T03:43:19.601Z,100.00
2023-05-05T03:46:23.047Z,100.00
2023-05-05T03:49:25.902Z,100.00
2023-05-05T03:52:29.186Z,100.00
2023-05-05T03:55:32.013Z,100.00
2023-05-05T03:58:34.975Z,100.00
2023-05-05T04:01:37.708Z,100.00
2023-05-05T04:04:41.028Z,100.00
2023-05-05T04:07:43.659Z,100.00
2023-05-05T04:10:46.773Z,100.00
2023-05-05T04:13:50.132Z,100.00
2023-05-05T04:16:53.406Z,100.00
2023-05-05T04:19:57.124Z,100.00
2023-05-05T04:23:00.209Z,100.00
2023-05-05T04:26:03.210Z,100.00
2023-05-05T04:29:06.798Z,100.00
2023-05-05T04:32:09.600Z,100.00
2023-05-05T04:35:13.026Z,100.00
2023-05-05T04:38:16.170Z,100.00
2023-05-05T04:41:19.664Z,100.00
2023-05-05T04:44:22.324Z,100.00
2023-05-05T04:47:25.513Z,100.00
2023-05-05T04:50:28.174Z,100.00
2023-05-05T04:53:31.952Z,100.00
2023-05-05T04:56:34.819Z,100.00
2023-05-05T04:59:37.744Z,100.00
2023-05-05T05:02:41.580Z,100.00
2023-05-05T05:05:44.777Z,100.00
2023-05-05T05:08:47.378Z,100.00
2023-05-05T05:11:50.447Z,100.00
2023-05-05T05:14:53.231Z,100.00
2023-05-05T05:17:56.188Z,100.00
2023-05-05T05:20:59.675Z,100.00
2023-05-05T05:24:02.903Z,100.00
2023-05-05T05:27:09.769Z,100.00
2023-05-05T05:30:13.636Z,97.62
2023-05-05T05:33:16.510Z,96.31
2023-05-05T05:36:19.814Z,95.03
2023-05-05T05:39:22.532Z,92.55
2023-05-05T05:42:26.281Z,91.35
2023-05-05T05:45:29.184Z,91.17
2023-05-05T05:48:32.395Z,90.06
2023-05-05T05:51:35.681Z,88.83
2023-05-05T05:54:38.642Z,86.83
2023-05-05T05:57:43.872Z,87.00
2023-05-05T06:00:48.970Z,83.78
2023-05-05T06:03:52.063Z,82.29
2023-05-05T06:06:56.135Z,82.49
2023-05-05T06:10:04.865Z,81.49
2023-05-05T06:13:14.376Z,80.00
2023-05-05T06:16:17.661Z,82.00
2023-05-05T06:19:21.489Z,81.66
2023-05-05T06:22:24.796Z,80.20
2023-05-05T06:25:27.763Z,77.82
2023-05-05T06:28:30.809Z,79.82
2023-05-05T06:31:33.431Z,77.97
2023-05-05T06:34:36.570Z,76.71
2023-05-05T06:37:39.569Z,75.89
2023-05-05T06:40:42.617Z,72.37
2023-05-05T06:43:45.262Z,65.66
2023-05-05T06:46:48.662Z,67.94
2023-05-05T06:49:51.208Z,67.51
2023-05-05T06:52:54.103Z,62.33
2023-05-05T06:55:56.799Z,61.43
2023-05-05T06:58:59.610Z,62.78
2023-05-05T07:02:02.790Z,61.59
2023-05-05T07:05:06.055Z,59.57
2023-05-05T07:08:09.128Z,57.26
2023-05-05T07:11:12.014Z,57.38
2023-05-05T07:14:14.886Z,56.24
2023-05-05T07:17:18.029Z,57.01
2023-05-05T07:20:20.786Z,57.52
2023-05-05T07:23:23.639Z,56.46
2023-05-05T07:26:26.612Z,58.15
2023-05-05T07:29:29.568Z,57.04
2023-05-05T07:32:32.674Z,58.41
2023-05-05T07:35:35.610Z,57.31
2023-05-05T07:38:38.303Z,58.88
2023-05-05T07:41:42.569Z,54.78
2023-05-05T07:44:45.442Z,56.40
2023-05-05T07:47:48.657Z,55.49
2023-05-05T07:50:52.549Z,56.57
2023-05-05T07:53:57.041Z,55.76
2023-05-05T07:56:59.867Z,54.91
2023-05-05T08:00:03.247Z,55.03
2023-05-05T08:03:24.525Z,55.30
2023-05-05T08:06:28.852Z,55.19
2023-05-05T08:09:31.505Z,53.51
2023-05-05T08:12:36.000Z,52.92
2023-05-05T08:15:38.878Z,54.48
2023-05-05T08:18:43.036Z,53.68
2023-05-05T08:21:45.634Z,53.29
2023-05-05T08:24:49.018Z,53.31
2023-05-05T08:27:54.944Z,54.07
2023-05-05T08:30:58.934Z,53.91
2023-05-05T08:34:02.623Z,53.51
2023-05-05T08:37:05.536Z,53.79
2023-05-05T08:40:11.179Z,55.06
2023-05-05T08:43:14.226Z,54.03
2023-05-05T08:46:17.312Z,53.72
2023-05-05T08:49:21.880Z,53.38
2023-05-05T08:52:28.886Z,54.19
2023-05-05T08:55:35.388Z,54.56
2023-05-05T08:58:38.697Z,53.85
2023-05-05T09:01:42.989Z,52.52
2023-05-05T09:04:46.220Z,52.79
2023-05-05T09:07:50.336Z,52.26
2023-05-05T09:10:54.404Z,52.69
2023-05-05T09:13:57.305Z,52.59
2023-05-05T09:17:00.313Z,53.70
2023-05-05T09:20:04.916Z,52.75
2023-05-05T09:23:15.504Z,52.88
2023-05-05T09:26:18.638Z,51.69
2023-05-05T09:29:22.704Z,51.39
2023-05-05T09:32:26.570Z,51.55
2023-05-05T09:35:48.658Z,51.83
2023-05-05T09:39:18.937Z,51.42
2023-05-05T09:42:21.664Z,51.42
2023-05-05T09:45:27.598Z,51.30
2023-05-05T09:48:31.926Z,50.36
2023-05-05T09:51:35.035Z,49.40
2023-05-05T09:54:37.594Z,49.02
2023-05-05T09:57:40.518Z,48.47
2023-05-05T10:00:43.212Z,48.23
2023-05-05T10:03:52.413Z,48.30
2023-05-05T10:06:58.926Z,47.98
2023-05-05T10:10:04.030Z,47.10
2023-05-05T10:13:06.874Z,46.74
2023-05-05T10:16:13.257Z,44.85
2023-05-05T10:19:28.596Z,43.82
2023-05-05T10:22:34.875Z,43.27
2023-05-05T10:25:46.594Z,43.15
2023-05-05T10:28:49.419Z,42.09
2023-05-05T10:31:54.242Z,42.52
2023-05-05T10:35:04.310Z,42.61
2023-05-05T10:38:12.688Z,42.22
2023-05-05T10:41:18.505Z,38.63
2023-05-05T10:44:23.203Z,39.26
2023-05-05T10:47:28.180Z,37.55
2023-05-05T10:50:34.620Z,37.53
2023-05-05T10:54:20.303Z,38.46
2023-05-05T10:57:27.102Z,38.12
2023-05-05T11:00:39.557Z,38.38
2023-05-05T11:03:42.406Z,39.29
2023-05-05T11:07:14.418Z,38.64
2023-05-05T11:10:20.646Z,37.63
2023-05-05T11:13:24.234Z,39.05
2023-05-05T11:16:47.832Z,37.52
2023-05-05T11:19:52.310Z,38.16
2023-05-05T11:23:03.850Z,38.07
2023-05-05T11:26:06.830Z,38.10
2023-05-05T11:29:09.511Z,39.17
2023-05-05T11:32:14.002Z,39.47
2023-05-05T11:35:16.661Z,39.40
2023-05-05T11:38:26.122Z,38.41
2023-05-05T11:41:34.264Z,37.95
2023-05-05T11:44:37.736Z,36.41
2023-05-05T11:47:40.440Z,36.11
2023-05-05T11:50:43.710Z,35.89
2023-05-05T11:53:48.374Z,35.98
2023-05-05T11:56:56.724Z,36.03
2023-05-05T12:00:04.132Z,35.55
2023-05-05T12:03:08.129Z,34.47
2023-05-05T12:06:11.211Z,35.24
2023-05-05T12:09:18.760Z,35.28
2023-05-05T12:12:22.208Z,35.63
2023-05-05T12:15:32.203Z,36.11
2023-05-05T12:18:35.363Z,35.49
2023-05-05T12:21:38.434Z,34.56
2023-05-05T12:24:41.754Z,35.15
2023-05-05T12:27:53.115Z,34.20
2023-05-05T12:31:00.122Z,33.94
2023-05-05T12:34:03.925Z,34.48
2023-05-05T12:37:06.994Z,34.17
2023-05-05T12:40:48.717Z,34.55
2023-05-05T12:43:58.428Z,33.80
2023-05-05T12:47:01.635Z,34.14
2023-05-05T12:50:04.957Z,33.00
2023-05-05T12:53:07.651Z,33.18
2023-05-05T12:56:38.534Z,33.74
2023-05-05T12:59:41.495Z,32.91
2023-05-05T13:02:44.546Z,33.12
2023-05-05T13:05:47.208Z,32.69
2023-05-05T13:08:50.745Z,33.40
2023-05-05T13:11:54.806Z,32.95
2023-05-05T13:14:57.692Z,32.41
2023-05-05T13:18:01.232Z,32.63
2023-05-05T13:21:04.445Z,32.57
2023-05-05T13:24:19.116Z,33.09
2023-05-05T13:27:26.327Z,33.28
2023-05-05T13:30:28.996Z,32.95
2023-05-05T13:33:35.347Z,33.05
2023-05-05T13:36:38.064Z,33.07
2023-05-05T13:39:41.002Z,32.68
2023-05-05T13:42:44.118Z,32.82
2023-05-05T13:45:47.397Z,32.65
2023-05-05T13:48:52.492Z,31.55
2023-05-05T13:51:59.300Z,31.64
2023-05-05T13:55:01.952Z,30.89
2023-05-05T13:58:04.891Z,31.82
2023-05-05T14:01:07.694Z,32.22
2023-05-05T14:04:10.795Z,32.15
2023-05-05T14:07:13.370Z,32.09
2023-05-05T14:10:16.419Z,31.01
2023-05-05T14:13:19.303Z,30.51
2023-05-05T14:16:22.254Z,30.75
2023-05-05T14:19:24.884Z,30.92
2023-05-05T14:22:27.769Z,30.92
2023-05-05T14:25:30.458Z,30.98
2023-05-05T14:28:33.421Z,30.56
2023-05-05T14:31:36.751Z,30.11
2023-05-05T14:34:39.784Z,31.04
2023-05-05T14:37:42.380Z,28.79
2023-05-05T14:40:45.364Z,28.94
2023-05-05T14:43:47.934Z,29.28
2023-05-05T14:46:51.249Z,28.89
2023-05-05T14:49:53.928Z,28.87
2023-05-05T14:52:56.831Z,27.17
2023-05-05T14:56:01.286Z,27.42
2023-05-05T14:59:04.093Z,26.95
2023-05-05T15:02:07.109Z,26.24
2023-05-05T15:05:10.492Z,25.14
2023-05-05T15:08:14.589Z,24.14
2023-05-05T15:11:17.531Z,22.89
2023-05-05T15:14:20.036Z,20.20
2023-05-05T15:17:22.965Z,20.10
2023-05-05T15:20:25.643Z,21.70
2023-05-05T15:23:28.560Z,21.44
2023-05-05T15:26:31.278Z,20.97
2023-05-05T15:29:34.612Z,21.04
2023-05-05T15:32:37.367Z,19.41
2023-05-05T15:35:40.280Z,19.45
2023-05-05T15:38:43.405Z,18.56
2023-05-05T15:41:46.882Z,17.67
2023-05-05T15:44:49.882Z,17.60
2023-05-05T15:47:54.027Z,18.05
2023-05-05T15:50:56.861Z,18.41
2023-05-05T15:54:00.355Z,18.95
2023-05-05T15:57:03.266Z,18.38
2023-05-05T16:00:16.516Z,18.26
2023-05-05T16:03:19.451Z,18.55
2023-05-05T16:06:22.188Z,18.14
2023-05-05T16:09:25.340Z,19.26
2023-05-05T16:12:27.885Z,18.70
2023-05-05T16:15:30.860Z,18.23
2023-05-05T16:18:33.580Z,20.87
2023-05-05T16:21:36.575Z,23.17
2023-05-05T16:24:39.467Z,24.06
2023-05-05T16:27:42.355Z,26.40
2023-05-05T16:30:44.965Z,26.72
2023-05-05T16:33:47.859Z,28.63
2023-05-05T16:36:50.430Z,29.66
2023-05-05T16:39:53.280Z,31.35
2023-05-05T16:42:55.909Z,29.67
2023-05-05T16:45:59.033Z,30.49
2023-05-05T16:49:01.591Z,30.95
2023-05-05T16:52:04.776Z,32.05
2023-05-05T16:55:07.961Z,33.77
2023-05-05T16:58:11.155Z,33.97
2023-05-05T17:01:13.887Z,34.70
2023-05-05T17:04:18.416Z,35.71
2023-05-05T17:07:21.441Z,36.69
2023-05-05T17:10:24.361Z,36.21
2023-05-05T17:13:26.919Z,37.07
2023-05-05T17:16:29.929Z,38.47
2023-05-05T17:19:32.617Z,38.89
2023-05-05T17:22:36.302Z,39.20
2023-05-05T17:25:38.930Z,39.17
2023-05-05T17:28:41.964Z,39.60
2023-05-05T17:31:44.625Z,39.79
2023-05-05T17:34:48.519Z,40.54
2023-05-05T17:37:53.301Z,42.98
2023-05-05T17:40:56.232Z,42.03
2023-05-05T17:43:59.620Z,44.35
2023-05-05T17:47:04.029Z,43.30
2023-05-05T17:50:07.302Z,44.86
2023-05-05T17:53:10.751Z,46.03
2023-05-05T17:56:13.521Z,48.87
2023-05-05T17:59:16.700Z,46.48
2023-05-05T18:02:19.719Z,47.60
2023-05-05T18:05:22.730Z,46.34
2023-05-05T18:08:25.629Z,46.45
2023-05-05T18:11:30.622Z,45.49
2023-05-05T18:14:33.579Z,46.05
2023-05-05T18:17:36.426Z,46.49
2023-05-05T18:20:39.187Z,49.21
2023-05-05T18:23:42.201Z,48.54
2023-05-05T18:26:48.865Z,49.52
2023-05-05T18:29:52.127Z,50.35
2023-05-05T18:32:54.750Z,51.78
2023-05-05T18:35:57.949Z,53.38
2023-05-05T18:39:00.714Z,56.31
2023-05-05T18:42:03.993Z,60.07
2023-05-05T18:45:07.892Z,59.16
2023-05-05T18:48:11.698Z,62.50
2023-05-05T18:51:14.351Z,63.36
2023-05-05T18:54:17.201Z,64.40
2023-05-05T18:57:19.790Z,63.60
2023-05-05T19:00:22.773Z,65.21
2023-05-05T19:03:25.802Z,64.77
2023-05-05T19:06:28.709Z,67.71
2023-05-05T19:09:31.391Z,66.18
2023-05-05T19:12:34.956Z,65.89
2023-05-05T19:15:38.121Z,65.39
2023-05-05T19:18:41.254Z,70.66
2023-05-05T19:21:44.093Z,68.57
2023-05-05T19:24:47.359Z,69.14
2023-05-05T19:27:50.004Z,70.19
2023-05-05T19:30:52.912Z,70.34
2023-05-05T19:34:03.506Z,71.06
2023-05-05T19:37:06.397Z,72.64
2023-05-05T19:40:09.599Z,75.65
2023-05-05T19:43:12.829Z,77.64
2023-05-05T19:46:15.775Z,79.10
2023-05-05T19:49:18.867Z,80.01
2023-05-05T19:52:22.724Z,83.08
2023-05-05T19:55:26.010Z,83.63
2023-05-05T19:58:29.079Z,85.31
2023-05-05T20:01:35.885Z,85.99
2023-05-05T20:04:38.870Z,87.65
2023-05-05T20:07:44.611Z,89.09
2023-05-05T20:10:47.654Z,88.68
2023-05-05T20:13:50.878Z,89.54
2023-05-05T20:16:53.876Z,88.80
2023-05-05T20:19:57.681Z,89.26
2023-05-05T20:23:00.806Z,87.33
2023-05-05T20:26:03.739Z,88.04
2023-05-05T20:29:06.906Z,88.04
2023-05-05T20:32:09.688Z,87.61
2023-05-05T20:35:13.058Z,87.84
2023-05-05T20:38:15.662Z,87.05
2023-05-05T20:41:18.570Z,88.53
2023-05-05T20:44:21.287Z,90.75
2023-05-05T20:47:24.284Z,92.74
2023-05-05T20:50:27.266Z,92.74
2023-05-05T20:53:30.369Z,92.37
2023-05-05T20:56:32.998Z,97.94
2023-05-05T20:59:36.011Z,95.50
2023-05-05T21:02:38.791Z,95.57
2023-05-05T21:05:41.991Z,95.89
2023-05-05T21:08:45.628Z,97.16
2023-05-05T21:11:48.968Z,100.00
2023-05-05T21:14:52.770Z,100.00
2023-05-05T21:17:57.067Z,100.00
2023-05-05T21:20:59.831Z,100.00
2023-05-05T21:24:03.399Z,100.00
2023-05-05T21:27:06.817Z,100.00
2023-05-05T21:30:11.449Z,100.00
2023-05-05T21:33:14.164Z,100.00
2023-05-05T21:36:19.181Z,100.00
2023-05-05T21:39:21.754Z,100.00
2023-05-05T21:42:24.671Z,100.00
2023-05-05T21:45:27.394Z,100.00
2023-05-05T21:48:33.486Z,100.00
2023-05-05T21:51:37.299Z,100.00
2023-05-05T21:54:40.847Z,100.00
2023-05-05T21:57:43.490Z,100.00
2023-05-05T22:00:49.507Z,100.00
2023-05-05T22:03:52.586Z,100.00
2023-05-05T22:06:55.372Z,100.00
2023-05-05T22:09:58.279Z,100.00
2023-05-05T22:13:00.935Z,100.00
2023-05-05T22:16:03.868Z,100.00
2023-05-05T22:19:06.862Z,100.00
2023-05-05T22:22:09.643Z,100.00
2023-05-05T22:25:12.373Z,100.00
2023-05-05T22:28:15.266Z,100.00
2023-05-05T22:31:18.072Z,100.00
2023-05-05T22:34:21.987Z,100.00
2023-05-05T22:37:24.845Z,100.00
2023-05-05T22:40:27.895Z,100.00
2023-05-05T22:43:30.785Z,100.00
2023-05-05T22:46:33.641Z,100.00
2023-05-05T22:49:36.265Z,100.00
2023-05-05T22:52:39.329Z,100.00
2023-05-05T22:55:41.925Z,100.00
2023-05-05T22:58:46.589Z,100.00
2023-05-05T23:01:49.386Z,100.00
2023-05-05T23:04:55.878Z,100.00
2023-05-05T23:08:01.154Z,100.00
2023-05-05T23:11:04.142Z,100.00
2023-05-05T23:14:06.772Z,100.00
2023-05-05T23:17:09.855Z,100.00
2023-05-05T23:20:13.248Z,100.00
2023-05-05T23:23:16.190Z,100.00
2023-05-05T23:26:18.866Z,100.00
2023-05-05T23:29:22.327Z,100.00
2023-05-05T23:32:25.093Z,100.00
2023-05-05T23:35:27.968Z,100.00
2023-05-05T23:38:30.562Z,100.00
2023-05-05T23:41:33.540Z,100.00
2023-05-05T23:44:36.700Z,100.00
2023-05-05T23:47:40.006Z,100.00
2023-05-05T23:50:42.987Z,100.00
2023-05-05T23:53:45.920Z,100.00
2023-05-05T23:56:48.677Z,100.00
2023-05-05T23:59:51.556Z,100.00
