createdAt,value
2018-04-02T00:01:39.235Z,42.23
2018-04-02T00:04:07.524Z,59.63
2018-04-02T00:06:35.799Z,48.80
2018-04-02T00:09:04.083Z,49.83
2018-04-02T00:11:32.364Z,37.17
2018-04-02T00:14:00.647Z,39.60
2018-04-02T00:16:28.924Z,45.77
2018-04-02T00:18:57.208Z,47.67
2018-04-02T00:21:25.483Z,40.20
2018-04-02T00:23:53.764Z,46.30
2018-04-02T00:26:22.048Z,52.50
2018-04-02T00:28:50.332Z,45.33
2018-04-02T00:31:18.605Z,41.57
2018-04-02T00:33:46.888Z,46.03
2018-04-02T00:36:15.171Z,49.90
2018-04-02T00:38:43.597Z,48.80
2018-04-02T00:41:11.876Z,52.10
2018-04-02T00:43:40.184Z,42.30
2018-04-02T00:46:08.460Z,48.33
2018-04-02T00:48:36.731Z,51.60
2018-04-02T00:51:05.015Z,53.70
2018-04-02T00:53:33.291Z,51.03
2018-04-02T00:56:01.579Z,47.50
2018-04-02T00:58:29.859Z,55.67
2018-04-02T01:00:58.148Z,50.67
2018-04-02T01:03:26.427Z,51.67
2018-04-02T01:05:54.731Z,47.27
2018-04-02T01:08:23.004Z,41.00
2018-04-02T01:10:51.288Z,47.03
2018-04-02T01:13:19.577Z,43.77
2018-04-02T01:15:47.851Z,43.07
2018-04-02T01:18:16.127Z,46.20
2018-04-02T01:20:44.403Z,56.33
2018-04-02T01:23:12.911Z,43.43
2018-04-02T01:25:41.183Z,46.53
2018-04-02T01:28:09.474Z,37.57
2018-04-02T01:30:37.753Z,46.43
2018-04-02T01:33:06.034Z,45.93
2018-04-02T01:35:34.308Z,43.47
2018-04-02T01:38:02.603Z,62.33
2018-04-02T01:40:30.880Z,47.60
2018-04-02T01:42:59.151Z,36.43
2018-04-02T01:45:27.434Z,50.40
2018-04-02T01:47:55.713Z,48.47
2018-04-02T01:50:23.995Z,57.50
2018-04-02T01:52:52.272Z,55.20
2018-04-02T01:55:20.563Z,40.43
2018-04-02T01:57:48.836Z,45.33
2018-04-02T02:00:17.127Z,43.93
2018-04-02T02:02:45.403Z,45.63
2018-04-02T02:05:13.691Z,42.83
2018-04-02T02:07:41.967Z,38.63
2018-04-02T02:10:10.251Z,45.60
2018-04-02T02:12:38.524Z,47.63
2018-04-02T02:15:06.827Z,46.10
2018-04-02T02:17:35.111Z,51.83
2018-04-02T02:20:03.387Z,51.87
2018-04-02T02:22:31.667Z,45.03
2018-04-02T02:24:59.939Z,43.23
2018-04-02T02:27:28.223Z,42.73
2018-04-02T02:29:56.495Z,48.50
2018-04-02T02:32:24.784Z,46.43
2018-04-02T02:34:53.058Z,49.07
2018-04-02T02:37:21.344Z,45.77
2018-04-02T02:39:49.620Z,36.37
2018-04-02T02:42:17.904Z,40.20
2018-04-02T02:44:46.179Z,45.93
2018-04-02T02:47:14.453Z,44.77
2018-04-02T02:49:42.741Z,45.03
2018-04-02T02:52:11.014Z,45.20
2018-04-02T02:54:39.305Z,58.13
2018-04-02T02:57:07.584Z,58.43
2018-04-02T02:59:35.863Z,46.87
2018-04-02T03:02:04.140Z,48.77
2018-04-02T03:04:32.419Z,44.83
2018-04-02T03:07:00.696Z,52.97
2018-04-02T03:09:28.994Z,48.27
2018-04-02T03:11:57.266Z,42.33
2018-04-02T03:14:25.547Z,36.23
2018-04-02T03:16:53.817Z,45.63
2018-04-02T03:19:22.093Z,42.53
2018-04-02T03:21:50.375Z,34.40
2018-04-02T03:24:18.651Z,40.83
2018-04-02T03:26:46.932Z,44.60
2018-04-02T03:29:15.210Z,46.53
2018-04-02T03:31:43.485Z,48.40
2018-04-02T03:34:11.762Z,38.53
2018-04-02T03:36:40.047Z,42.33
2018-04-02T03:39:08.331Z,31.90
2018-04-02T03:41:36.619Z,42.97
2018-04-02T03:44:04.895Z,40.27
2018-04-02T03:46:33.168Z,42.50
2018-04-02T03:49:01.452Z,41.80
2018-04-02T03:51:29.723Z,39.73
2018-04-02T03:53:58.007Z,39.23
2018-04-02T03:56:26.291Z,48.30
2018-04-02T03:58:54.567Z,43.33
2018-04-02T04:01:22.836Z,35.73
2018-04-02T04:03:51.126Z,48.07
2018-04-02T04:06:19.400Z,51.80
2018-04-02T04:08:47.683Z,42.17
2018-04-02T04:11:15.960Z,43.40
2018-04-02T04:13:44.263Z,39.77
2018-04-02T04:16:12.551Z,47.10
2018-04-02T04:18:40.816Z,41.70
2018-04-02T04:21:09.108Z,40.40
2018-04-02T04:23:37.391Z,39.13
2018-04-02T04:26:05.678Z,42.90
2018-04-02T04:28:33.950Z,39.93
2018-04-02T04:31:02.245Z,39.77
2018-04-02T04:33:30.512Z,41.37
2018-04-02T04:35:58.795Z,37.23
2018-04-02T04:38:27.072Z,37.87
2018-04-02T04:40:55.355Z,43.23
2018-04-02T04:43:23.628Z,48.80
2018-04-02T04:45:51.899Z,40.00
2018-04-02T04:48:20.183Z,44.70
2018-04-02T04:50:48.460Z,40.73
2018-04-02T04:53:16.743Z,41.20
2018-04-02T04:55:45.012Z,34.23
2018-04-02T04:58:13.299Z,36.33
2018-04-02T05:00:41.577Z,41.07
2018-04-02T05:03:09.864Z,37.73
2018-04-02T05:05:38.138Z,38.20
2018-04-02T05:08:06.420Z,38.33
2018-04-02T05:10:34.771Z,40.27
2018-04-02T05:13:03.052Z,39.00
2018-04-02T05:15:31.324Z,40.03
2018-04-02T05:17:59.607Z,33.50
2018-04-02T05:20:27.879Z,27.87
2018-04-02T05:22:56.257Z,28.73
2018-04-02T05:25:24.540Z,32.23
2018-04-02T05:27:52.808Z,31.40
2018-04-02T05:30:21.092Z,35.67
2018-04-02T05:32:49.364Z,31.40
2018-04-02T05:35:17.656Z,30.30
2018-04-02T05:37:45.931Z,36.67
2018-04-02T05:40:14.219Z,34.20
2018-04-02T05:42:42.493Z,38.90
2018-04-02T05:45:10.780Z,29.73
2018-04-02T05:47:39.055Z,34.37
2018-04-02T05:50:07.353Z,32.03
2018-04-02T05:52:35.622Z,35.77
2018-04-02T05:55:03.896Z,30.50
2018-04-02T05:57:32.183Z,32.13
2018-04-02T06:00:00.459Z,29.00
2018-04-02T06:02:28.747Z,30.33
2018-04-02T06:04:57.028Z,37.27
2018-04-02T06:07:25.316Z,26.63
2018-04-02T06:09:53.588Z,29.27
2018-04-02T06:12:21.875Z,30.57
2018-04-02T06:14:50.158Z,32.37
2018-04-02T06:17:18.460Z,32.47
2018-04-02T06:19:46.727Z,33.93
2018-04-02T06:22:15.016Z,32.23
2018-04-02T06:24:43.293Z,29.43
2018-04-02T06:27:11.566Z,29.50
2018-04-02T06:29:39.850Z,29.07
2018-04-02T06:32:08.126Z,30.20
2018-04-02T06:34:36.417Z,29.60
2018-04-02T06:37:04.749Z,26.53
2018-04-02T06:39:32.976Z,27.10
2018-04-02T06:42:01.248Z,25.10
2018-04-02T06:44:29.538Z,23.93
2018-04-02T06:46:57.811Z,22.90
2018-04-02T06:49:26.092Z,20.77
2018-04-02T06:51:54.374Z,22.33
2018-04-02T06:54:22.655Z,22.73
2018-04-02T06:56:50.927Z,19.93
2018-04-02T06:59:19.208Z,22.90
2018-04-02T07:01:47.500Z,20.73
2018-04-02T07:04:15.768Z,21.90
2018-04-02T07:06:44.047Z,21.60
2018-04-02T07:09:12.324Z,24.20
2018-04-02T07:11:40.617Z,23.17
2018-04-02T07:14:08.891Z,23.83
2018-04-02T07:16:37.176Z,21.73
2018-04-02T07:19:05.443Z,22.27
2018-04-02T07:21:33.723Z,21.60
2018-04-02T07:24:02.000Z,20.17
2018-04-02T07:26:30.295Z,22.80
2018-04-02T07:28:58.563Z,19.77
2018-04-02T07:31:26.839Z,21.40
2018-04-02T07:33:55.123Z,19.17
2018-04-02T07:36:23.399Z,19.13
2018-04-02T07:38:51.691Z,20.53
2018-04-02T07:41:19.964Z,17.70
2018-04-02T07:43:48.243Z,18.57
2018-04-02T07:46:16.517Z,18.87
2018-04-02T07:48:44.812Z,19.83
2018-04-02T07:51:13.079Z,19.03
2018-04-02T07:53:41.363Z,17.33
2018-04-02T07:56:09.655Z,17.30
2018-04-02T07:58:37.919Z,16.70
2018-04-02T08:01:06.200Z,17.07
2018-04-02T08:03:34.481Z,17.37
2018-04-02T08:06:02.771Z,16.27
2018-04-02T08:08:31.064Z,16.90
2018-04-02T08:10:59.340Z,15.67
2018-04-02T08:13:27.639Z,15.80
2018-04-02T08:15:55.916Z,16.47
2018-04-02T08:18:25.144Z,15.20
2018-04-02T08:20:53.539Z,15.70
2018-04-02T08:23:21.823Z,15.50
2018-04-02T08:25:50.159Z,14.63
2018-04-02T08:28:18.447Z,14.80
2018-04-02T08:30:46.747Z,14.10
2018-04-02T08:33:15.033Z,13.67
2018-04-02T08:35:43.324Z,14.60
2018-04-02T08:38:11.712Z,15.00
2018-04-02T08:40:40.269Z,13.70
2018-04-02T08:43:08.543Z,14.67
2018-04-02T08:45:36.838Z,13.70
2018-04-02T08:48:05.127Z,13.23
2018-04-02T08:50:33.408Z,13.10
2018-04-02T08:53:01.696Z,12.47
2018-04-02T08:55:29.975Z,13.00
2018-04-02T08:57:58.271Z,12.70
2018-04-02T09:00:26.548Z,13.80
2018-04-02T09:02:54.839Z,13.43
2018-04-02T09:05:23.122Z,13.77
2018-04-02T09:07:51.416Z,13.57
2018-04-02T09:10:19.698Z,12.70
2018-04-02T09:12:47.975Z,13.33
2018-04-02T09:15:16.269Z,13.67
2018-04-02T09:17:44.553Z,13.13
2018-04-02T09:20:12.863Z,13.27
2018-04-02T09:22:41.158Z,13.87
2018-04-02T09:25:09.447Z,13.87
2018-04-02T09:27:37.731Z,13.47
2018-04-02T09:30:06.050Z,13.50
2018-04-02T09:32:34.340Z,13.83
2018-04-02T09:35:02.912Z,12.63
2018-04-02T09:37:31.195Z,12.90
2018-04-02T09:39:59.475Z,12.90
2018-04-02T09:42:27.763Z,14.43
2018-04-02T09:44:57.983Z,13.20
2018-04-02T09:47:26.305Z,11.60
2018-04-02T09:49:54.596Z,13.07
2018-04-02T09:52:22.880Z,13.27
2018-04-02T09:54:51.159Z,12.53
2018-04-02T09:57:20.460Z,13.17
2018-04-02T09:59:48.755Z,13.10
2018-04-02T10:02:17.055Z,12.93
2018-04-02T10:04:45.389Z,13.17
2018-04-02T10:07:13.632Z,12.57
2018-04-02T10:12:39.185Z,11.57
2018-04-02T10:15:07.451Z,11.57
2018-04-02T10:17:35.736Z,12.53
2018-04-02T10:20:04.112Z,12.37
2018-04-02T10:22:32.384Z,11.33
2018-04-02T10:25:00.675Z,11.10
2018-04-02T10:27:28.964Z,11.27
2018-04-02T10:29:59.226Z,10.23
2018-04-02T10:32:27.433Z,10.97
2018-04-02T10:35:01.564Z,10.50
2018-04-02T10:37:29.854Z,10.50
2018-04-02T10:39:58.737Z,10.93
2018-04-02T10:42:27.111Z,10.00
2018-04-02T10:44:55.316Z,11.43
2018-04-02T10:47:23.600Z,10.47
2018-04-02T10:49:51.901Z,10.33
2018-04-02T10:52:20.175Z,9.97
2018-04-02T10:54:48.477Z,9.43
2018-04-02T10:57:16.777Z,9.67
2018-04-02T10:59:45.093Z,9.43
2018-04-02T11:02:13.371Z,8.97
2018-04-02T11:04:41.696Z,8.33
2018-04-02T11:07:09.976Z,9.10
2018-04-02T11:09:38.255Z,8.37
2018-04-02T11:12:06.597Z,7.10
2018-04-02T11:14:34.835Z,7.60
2018-04-02T11:17:03.183Z,7.93
2018-04-02T11:19:31.480Z,7.17
2018-04-02T11:21:59.751Z,6.83
2018-04-02T11:24:28.039Z,7.33
2018-04-02T11:26:56.374Z,6.73
2018-04-02T11:29:24.651Z,5.53
2018-04-02T11:31:53.020Z,5.13
2018-04-02T11:34:21.324Z,4.90
2018-04-02T11:36:49.592Z,4.60
2018-04-02T11:39:17.888Z,4.37
2018-04-02T11:41:46.195Z,5.07
2018-04-02T11:44:14.471Z,4.50
2018-04-02T11:46:42.743Z,5.03
2018-04-02T11:49:11.031Z,4.60
2018-04-02T11:51:39.300Z,4.10
2018-04-02T11:54:07.745Z,4.17
2018-04-02T11:56:36.028Z,4.90
2018-04-02T11:59:04.439Z,4.00
2018-04-02T12:01:32.703Z,5.00
2018-04-02T12:04:01.050Z,5.30
2018-04-02T12:06:29.271Z,4.77
2018-04-02T12:09:00.642Z,4.83
2018-04-02T12:11:30.962Z,4.77
2018-04-02T12:14:00.299Z,4.17
2018-04-02T12:16:28.675Z,4.33
2018-04-02T12:18:56.947Z,4.30
2018-04-02T12:21:27.570Z,4.10
2018-04-02T12:23:55.826Z,3.90
2018-04-02T12:26:24.191Z,4.73
2018-04-02T12:28:52.479Z,4.50
2018-04-02T12:31:20.752Z,4.60
2018-04-02T12:33:49.048Z,4.03
2018-04-02T12:36:17.324Z,4.17
2018-04-02T12:38:45.591Z,4.17
2018-04-02T12:41:13.917Z,4.30
2018-04-02T12:43:42.211Z,4.10
2018-04-02T12:46:10.473Z,4.47
2018-04-02T12:48:38.753Z,4.10
2018-04-02T12:51:07.089Z,4.07
2018-04-02T12:53:35.464Z,3.87
2018-04-02T12:56:03.688Z,3.77
2018-04-02T12:58:31.971Z,3.70
2018-04-02T13:01:00.281Z,4.50
2018-04-02T13:03:28.518Z,4.70
2018-04-02T13:05:56.861Z,3.90
2018-04-02T13:08:25.118Z,3.87
2018-04-02T13:10:53.377Z,3.40
2018-04-02T13:13:21.656Z,3.80
2018-04-02T13:15:49.924Z,4.40
2018-04-02T13:18:18.383Z,3.70
2018-04-02T13:20:46.775Z,3.90
2018-04-02T13:23:15.053Z,3.33
2018-04-02T13:25:43.320Z,3.30
2018-04-02T13:28:12.119Z,3.10
2018-04-02T13:30:41.233Z,3.33
2018-04-02T13:33:10.278Z,2.93
2018-04-02T13:35:38.712Z,3.00
2018-04-02T13:38:06.987Z,3.17
2018-04-02T13:40:35.254Z,2.70
2018-04-02T13:43:03.539Z,3.33
2018-04-02T13:45:31.804Z,2.77
2018-04-02T13:48:00.127Z,2.70
2018-04-02T13:50:28.436Z,2.40
2018-04-02T13:52:56.742Z,2.40
2018-04-02T13:55:24.985Z,2.40
2018-04-02T13:57:53.268Z,2.90
2018-04-02T14:00:21.527Z,2.60
2018-04-02T14:02:49.779Z,2.90
2018-04-02T14:05:18.068Z,3.20
2018-04-02T14:07:46.328Z,3.67
2018-04-02T14:10:14.605Z,3.20
2018-04-02T14:12:42.887Z,2.57
2018-04-02T14:15:11.287Z,2.40
2018-04-02T14:17:39.564Z,2.20
2018-04-02T14:20:07.839Z,2.90
2018-04-02T14:22:36.118Z,2.60
2018-04-02T14:25:04.366Z,2.23
2018-04-02T14:27:32.726Z,2.40
2018-04-02T14:30:01.044Z,2.33
2018-04-02T14:32:29.303Z,2.40
2018-04-02T14:34:57.588Z,2.60
2018-04-02T14:37:25.855Z,2.70
2018-04-02T14:39:54.115Z,2.30
2018-04-02T14:42:22.392Z,2.30
2018-04-02T14:44:50.668Z,2.37
2018-04-02T14:47:18.967Z,2.37
2018-04-02T14:49:55.459Z,2.40
2018-04-02T14:52:23.733Z,2.13
2018-04-02T14:54:52.025Z,2.60
2018-04-02T14:57:20.499Z,2.40
2018-04-02T14:59:48.741Z,2.53
2018-04-02T15:02:17.005Z,2.70
2018-04-02T15:04:45.280Z,2.60
2018-04-02T15:07:13.644Z,2.20
2018-04-02T15:09:54.079Z,2.37
2018-04-02T15:12:25.964Z,1.70
2018-04-02T15:14:54.241Z,2.03
2018-04-02T15:17:22.500Z,2.13
2018-04-02T15:19:50.791Z,2.17
2018-04-02T15:22:19.073Z,2.00
2018-04-02T15:24:47.374Z,2.50
2018-04-02T15:27:15.644Z,2.30
2018-04-02T15:29:43.923Z,2.30
2018-04-02T15:32:12.843Z,2.27
2018-04-02T15:34:41.119Z,2.00
2018-04-02T15:37:09.400Z,2.23
2018-04-02T15:39:37.709Z,1.87
2018-04-02T15:42:05.971Z,1.73
2018-04-02T15:44:34.243Z,1.73
2018-04-02T15:47:02.508Z,1.80
2018-04-02T15:49:30.780Z,2.40
2018-04-02T15:51:59.888Z,2.03
2018-04-02T15:54:28.172Z,2.03
2018-04-02T15:56:56.428Z,2.37
2018-04-02T15:59:24.712Z,2.43
2018-04-02T16:01:53.003Z,2.23
2018-04-02T16:04:21.228Z,2.40
2018-04-02T16:06:49.527Z,2.27
2018-04-02T16:09:17.795Z,1.77
2018-04-02T16:11:46.058Z,1.90
2018-04-02T16:14:14.336Z,2.30
2018-04-02T16:16:42.611Z,2.33
2018-04-02T16:19:10.859Z,1.80
2018-04-02T16:21:40.085Z,2.20
2018-04-02T16:24:08.371Z,2.60
2018-04-02T16:26:36.617Z,2.20
2018-04-02T16:29:04.895Z,2.37
2018-04-02T16:31:33.176Z,1.97
2018-04-02T16:34:01.443Z,2.40
2018-04-02T16:36:29.722Z,2.10
2018-04-02T16:38:57.984Z,1.97
2018-04-02T16:41:26.247Z,2.27
2018-04-02T16:43:54.531Z,2.20
2018-04-02T16:46:22.791Z,2.50
2018-04-02T16:48:51.055Z,2.53
2018-04-02T16:51:19.357Z,2.40
2018-04-02T16:53:47.609Z,2.30
2018-04-02T16:56:15.864Z,2.30
2018-04-02T16:58:44.172Z,2.47
2018-04-02T17:01:12.432Z,2.33
2018-04-02T17:03:40.704Z,2.40
2018-04-02T17:06:09.019Z,2.37
2018-04-02T17:08:37.256Z,2.20
2018-04-02T17:11:05.530Z,2.50
2018-04-02T17:13:33.794Z,2.60
2018-04-02T17:16:02.052Z,2.73
2018-04-02T17:18:30.311Z,2.33
2018-04-02T17:20:58.587Z,2.93
2018-04-02T17:23:26.852Z,2.30
2018-04-02T17:25:55.118Z,2.33
2018-04-02T17:28:23.415Z,2.70
2018-04-02T17:30:51.687Z,2.57
2018-04-02T17:33:19.964Z,2.60
2018-04-02T17:35:48.314Z,2.73
2018-04-02T17:38:16.561Z,2.17
2018-04-02T17:40:44.823Z,2.50
2018-04-02T17:43:13.090Z,2.40
2018-04-02T17:45:41.355Z,2.43
2018-04-02T17:48:09.631Z,2.60
2018-04-02T17:50:38.655Z,2.17
2018-04-02T17:53:06.912Z,2.40
2018-04-02T17:55:35.171Z,2.90
2018-04-02T17:58:03.551Z,2.30
2018-04-02T18:00:31.819Z,2.50
2018-04-02T18:03:00.085Z,2.80
2018-04-02T18:05:28.688Z,2.47
2018-04-02T18:07:56.959Z,2.33
2018-04-02T18:10:25.236Z,2.50
2018-04-02T18:12:53.615Z,2.33
2018-04-02T18:15:21.875Z,2.87
2018-04-02T18:17:50.139Z,2.57
2018-04-02T18:20:18.420Z,2.40
2018-04-02T18:22:46.699Z,2.67
2018-04-02T18:25:14.965Z,2.40
2018-04-02T18:27:43.258Z,2.83
2018-04-02T18:30:11.544Z,2.70
2018-04-02T18:32:39.825Z,2.53
2018-04-02T18:35:08.112Z,3.20
2018-04-02T18:37:36.399Z,2.53
2018-04-02T18:40:04.659Z,2.63
2018-04-02T18:42:32.951Z,3.20
2018-04-02T18:45:01.226Z,2.77
2018-04-02T18:47:29.472Z,2.53
2018-04-02T18:49:58.095Z,2.47
2018-04-02T18:52:26.358Z,2.73
2018-04-02T18:54:54.624Z,2.57
2018-04-02T18:57:22.913Z,3.20
2018-04-02T18:59:51.184Z,2.87
2018-04-02T19:02:19.455Z,2.60
2018-04-02T19:04:47.770Z,3.23
2018-04-02T19:07:16.035Z,3.50
2018-04-02T19:09:44.300Z,3.20
2018-04-02T19:12:12.604Z,2.90
2018-04-02T19:14:40.884Z,2.70
2018-04-02T19:17:09.143Z,3.30
2018-04-02T19:19:37.434Z,3.07
2018-04-02T19:22:05.700Z,2.77
2018-04-02T19:24:33.963Z,2.90
2018-04-02T19:27:02.271Z,2.53
2018-04-02T19:29:30.536Z,2.43
2018-04-02T19:31:58.795Z,2.73
2018-04-02T19:34:27.111Z,2.80
2018-04-02T19:36:55.391Z,3.50
2018-04-02T19:39:23.659Z,2.63
2018-04-02T19:41:51.935Z,2.87
2018-04-02T19:44:20.265Z,2.83
2018-04-02T19:46:48.515Z,3.07
2018-04-02T19:49:16.797Z,2.50
2018-04-02T19:51:45.064Z,3.27
2018-04-02T19:54:13.326Z,2.53
2018-04-02T19:56:41.617Z,2.30
2018-04-02T19:59:09.876Z,2.57
2018-04-02T20:01:38.156Z,2.73
2018-04-02T20:04:06.471Z,2.30
2018-04-02T20:06:34.747Z,2.50
2018-04-02T20:09:03.009Z,2.30
2018-04-02T20:11:31.291Z,2.53
2018-04-02T20:13:59.595Z,2.47
2018-04-02T20:16:27.864Z,2.67
2018-04-02T20:18:56.140Z,2.40
2018-04-02T20:21:24.421Z,2.10
2018-04-02T20:23:52.680Z,2.20
2018-04-02T20:26:20.969Z,2.67
2018-04-02T20:28:49.254Z,1.93
2018-04-02T20:31:17.510Z,2.63
2018-04-02T20:33:45.795Z,2.80
2018-04-02T20:36:14.059Z,2.57
2018-04-02T20:38:42.332Z,2.27
2018-04-02T20:41:10.609Z,2.40
2018-04-02T20:43:38.871Z,2.50
2018-04-02T20:46:07.140Z,2.33
2018-04-02T20:48:35.430Z,2.90
2018-04-02T20:51:03.687Z,3.10
2018-04-02T20:53:31.951Z,2.43
2018-04-02T20:56:00.224Z,2.60
2018-04-02T20:58:28.486Z,2.70
2018-04-02T21:00:56.747Z,2.33
2018-04-02T21:03:25.036Z,2.27
2018-04-02T21:05:53.292Z,3.00
2018-04-02T21:08:21.555Z,2.50
2018-04-02T21:10:49.863Z,2.70
2018-04-02T21:13:18.123Z,2.67
2018-04-02T21:15:46.388Z,2.50
2018-04-02T21:18:14.692Z,2.23
2018-04-02T21:20:42.956Z,2.50
2018-04-02T21:23:11.216Z,2.10
2018-04-02T21:25:39.531Z,2.50
2018-04-02T21:28:07.809Z,2.80
2018-04-02T21:30:36.101Z,2.33
2018-04-02T21:33:04.380Z,2.70
2018-04-02T21:35:32.671Z,2.10
2018-04-02T21:38:01.034Z,2.73
2018-04-02T21:40:29.264Z,2.60
2018-04-02T21:42:58.527Z,2.33
2018-04-02T21:45:26.793Z,2.07
2018-04-02T21:47:55.065Z,2.50
2018-04-02T21:50:23.332Z,2.40
2018-04-02T21:52:51.592Z,2.60
2018-04-02T21:55:19.893Z,2.43
2018-04-02T21:57:48.167Z,2.30
2018-04-02T22:00:16.435Z,2.40
2018-04-02T22:02:44.720Z,2.00
2018-04-02T22:05:12.979Z,2.10
2018-04-02T22:07:41.239Z,2.07
2018-04-02T22:10:09.519Z,2.20
2018-04-02T22:12:38.008Z,2.43
2018-04-02T22:15:06.239Z,2.27
2018-04-02T22:17:34.519Z,2.23
2018-04-02T22:20:03.781Z,2.23
2018-04-02T22:22:32.036Z,2.50
2018-04-02T22:25:00.314Z,2.17
2018-04-02T22:27:28.570Z,2.00
2018-04-02T22:29:56.857Z,2.10
2018-04-02T22:32:25.127Z,2.20
2018-04-02T22:34:55.363Z,2.10
2018-04-02T22:37:23.628Z,2.13
2018-04-02T22:39:52.172Z,1.83
2018-04-02T22:42:20.435Z,2.37
2018-04-02T22:44:48.700Z,2.13
2018-04-02T22:47:16.979Z,1.80
2018-04-02T22:49:45.250Z,2.30
2018-04-02T22:52:13.513Z,2.30
2018-04-02T22:54:41.791Z,2.17
2018-04-02T22:57:10.055Z,2.30
2018-04-02T22:59:38.325Z,2.23
2018-04-02T23:02:06.595Z,2.40
2018-04-02T23:04:34.859Z,2.40
2018-04-02T23:07:03.127Z,2.10
2018-04-02T23:09:31.404Z,2.20
2018-04-02T23:11:59.671Z,2.50
2018-04-02T23:14:27.928Z,2.80
2018-04-02T23:16:56.205Z,2.63
2018-04-02T23:19:24.467Z,2.73
2018-04-02T23:21:52.729Z,2.63
2018-04-02T23:24:21.027Z,2.23
2018-04-02T23:26:49.272Z,2.73
2018-04-02T23:29:17.539Z,2.63
2018-04-02T23:31:45.811Z,2.53
2018-04-02T23:34:14.081Z,2.67
2018-04-02T23:36:42.354Z,2.70
2018-04-02T23:39:10.619Z,2.40
2018-04-02T23:41:38.879Z,2.43
2018-04-02T23:44:07.148Z,2.70
2018-04-02T23:46:35.437Z,2.20
2018-04-02T23:49:03.692Z,2.90
2018-04-02T23:51:31.957Z,2.87
2018-04-02T23:54:00.230Z,2.77
2018-04-02T23:56:28.499Z,2.67
2018-04-02T23:58:56.764Z,2.50
