createdAt,value
2022-08-19T00:00:51.078Z,24.55
2022-08-19T00:01:53.199Z,24.68
2022-08-19T00:02:51.244Z,24.69
2022-08-19T00:03:51.064Z,24.54
2022-08-19T00:04:51.087Z,24.57
2022-08-19T00:05:51.013Z,24.54
2022-08-19T00:06:51.013Z,24.53
2022-08-19T00:07:51.000Z,24.53
2022-08-19T00:08:51.097Z,24.60
2022-08-19T00:09:50.972Z,24.55
2022-08-19T00:10:50.962Z,24.53
2022-08-19T00:11:50.953Z,24.54
2022-08-19T00:12:51.056Z,24.55
2022-08-19T00:13:50.951Z,24.51
2022-08-19T00:14:50.957Z,24.50
2022-08-19T00:15:50.907Z,24.39
2022-08-19T00:16:50.899Z,24.50
2022-08-19T00:17:50.920Z,24.50
2022-08-19T00:18:50.891Z,24.45
2022-08-19T00:19:50.883Z,24.42
2022-08-19T00:20:50.861Z,24.42
2022-08-19T00:21:50.850Z,24.38
2022-08-19T00:22:50.954Z,24.43
2022-08-19T00:23:50.822Z,24.38
2022-08-19T00:24:51.139Z,24.29
2022-08-19T00:25:50.924Z,24.23
2022-08-19T00:26:50.788Z,24.26
2022-08-19T00:27:50.778Z,24.08
2022-08-19T00:28:50.772Z,24.01
2022-08-19T00:29:52.315Z,23.91
2022-08-19T00:30:50.743Z,23.88
2022-08-19T00:31:50.851Z,23.93
2022-08-19T00:32:50.724Z,23.80
2022-08-19T00:33:50.713Z,23.81
2022-08-19T00:34:50.717Z,23.84
2022-08-19T00:35:56.275Z,23.91
2022-08-19T00:36:51.686Z,23.95
2022-08-19T00:37:50.662Z,23.88
2022-08-19T00:38:50.655Z,23.96
2022-08-19T00:39:50.712Z,23.99
2022-08-19T00:40:50.634Z,23.96
2022-08-19T00:41:50.625Z,23.92
2022-08-19T00:42:50.768Z,24.01
2022-08-19T00:43:50.605Z,23.95
2022-08-19T00:44:50.610Z,24.03
2022-08-19T00:45:50.612Z,24.02
2022-08-19T00:46:57.716Z,24.03
2022-08-19T00:47:51.551Z,24.02
2022-08-19T00:48:50.915Z,23.98
2022-08-19T00:49:50.537Z,23.96
2022-08-19T00:50:51.816Z,23.91
2022-08-19T00:51:50.513Z,23.78
2022-08-19T00:52:50.509Z,23.80
2022-08-19T00:53:50.489Z,23.76
2022-08-19T00:54:52.680Z,23.63
2022-08-19T00:55:51.320Z,23.74
2022-08-19T00:56:50.461Z,23.78
2022-08-19T00:57:50.443Z,23.74
2022-08-19T00:58:50.437Z,23.76
2022-08-19T01:00:00.880Z,23.80
2022-08-19T01:00:51.426Z,23.77
2022-08-19T01:01:50.723Z,23.95
2022-08-19T01:02:50.394Z,24.01
2022-08-19T01:03:57.599Z,23.98
2022-08-19T01:04:51.380Z,23.92
2022-08-19T01:05:50.723Z,23.88
2022-08-19T01:06:50.346Z,23.77
2022-08-19T01:07:50.334Z,23.76
2022-08-19T01:08:50.410Z,23.81
2022-08-19T01:09:50.332Z,23.78
2022-08-19T01:10:50.305Z,23.77
2022-08-19T01:11:50.299Z,23.78
2022-08-19T01:12:50.276Z,23.76
2022-08-19T01:13:50.461Z,23.74
2022-08-19T01:14:50.266Z,23.69
2022-08-19T01:15:50.299Z,23.59
2022-08-19T01:16:50.236Z,23.37
2022-08-19T01:17:50.223Z,23.23
2022-08-19T01:18:50.223Z,23.31
2022-08-19T01:19:50.223Z,23.32
2022-08-19T01:20:50.210Z,23.34
2022-08-19T01:21:50.178Z,23.34
2022-08-19T01:22:50.171Z,23.37
2022-08-19T01:23:50.160Z,23.17
2022-08-19T01:24:50.241Z,23.10
2022-08-19T01:25:50.159Z,23.20
2022-08-19T01:26:50.131Z,23.32
2022-08-19T01:27:50.118Z,23.36
2022-08-19T01:28:50.103Z,23.43
2022-08-19T01:29:50.097Z,23.55
2022-08-19T01:30:51.038Z,23.73
2022-08-19T01:31:50.070Z,23.93
2022-08-19T01:32:50.062Z,23.93
2022-08-19T01:33:50.046Z,24.06
2022-08-19T01:34:50.037Z,23.76
2022-08-19T01:35:50.074Z,23.73
2022-08-19T01:36:50.030Z,23.73
2022-08-19T01:37:50.001Z,23.69
2022-08-19T01:38:50.031Z,23.63
2022-08-19T01:39:50.138Z,23.76
2022-08-19T01:40:49.969Z,23.80
2022-08-19T01:41:50.260Z,23.73
2022-08-19T01:42:49.949Z,23.88
2022-08-19T01:44:09.950Z,23.99
2022-08-19T01:44:50.919Z,23.98
2022-08-19T01:45:49.914Z,23.98
2022-08-19T01:46:49.932Z,23.91
2022-08-19T01:47:55.533Z,23.77
2022-08-19T01:48:50.878Z,23.86
2022-08-19T01:49:49.870Z,23.88
2022-08-19T01:50:49.862Z,24.01
2022-08-19T01:51:49.864Z,23.92
2022-08-19T01:52:49.928Z,23.93
2022-08-19T01:53:50.819Z,23.95
2022-08-19T01:54:49.810Z,24.11
2022-08-19T01:55:49.797Z,24.18
2022-08-19T01:56:50.166Z,24.20
2022-08-19T01:57:49.774Z,24.24
2022-08-19T01:58:49.787Z,24.17
2022-08-19T01:59:49.777Z,24.17
2022-08-19T02:00:49.761Z,24.06
2022-08-19T02:01:49.774Z,23.93
2022-08-19T02:02:49.903Z,23.78
2022-08-19T02:03:49.736Z,23.73
2022-08-19T02:04:49.722Z,23.66
2022-08-19T02:05:49.710Z,23.78
2022-08-19T02:06:49.706Z,23.91
2022-08-19T02:07:49.663Z,23.98
2022-08-19T02:08:49.669Z,23.98
2022-08-19T02:09:49.709Z,24.10
2022-08-19T02:10:49.635Z,24.13
2022-08-19T02:11:49.619Z,24.23
2022-08-19T02:12:49.737Z,24.28
2022-08-19T02:13:49.823Z,24.20
2022-08-19T02:14:49.590Z,24.06
2022-08-19T02:15:49.910Z,24.18
2022-08-19T02:16:49.568Z,24.11
2022-08-19T02:17:49.552Z,23.93
2022-08-19T02:18:49.555Z,23.86
2022-08-19T02:19:49.526Z,23.58
2022-08-19T02:20:49.528Z,23.56
2022-08-19T02:21:49.525Z,23.47
2022-08-19T02:22:49.706Z,23.43
2022-08-19T02:23:49.522Z,23.55
2022-08-19T02:24:49.470Z,23.56
2022-08-19T02:25:49.458Z,23.46
2022-08-19T02:26:49.450Z,23.23
2022-08-19T02:27:49.439Z,23.31
2022-08-19T02:28:49.425Z,23.34
2022-08-19T02:29:49.435Z,23.32
2022-08-19T02:30:49.518Z,23.24
2022-08-19T02:31:49.387Z,23.34
2022-08-19T02:32:49.381Z,23.44
2022-08-19T02:33:49.374Z,23.36
2022-08-19T02:34:49.374Z,23.48
2022-08-19T02:35:49.410Z,23.54
2022-08-19T02:36:52.031Z,23.48
2022-08-19T02:37:49.327Z,23.50
2022-08-19T02:38:54.930Z,23.46
2022-08-19T02:39:50.396Z,23.39
2022-08-19T02:40:49.289Z,23.24
2022-08-19T02:41:49.278Z,23.17
2022-08-19T02:42:49.285Z,23.23
2022-08-19T02:44:29.033Z,23.21
2022-08-19T02:44:50.248Z,23.18
2022-08-19T02:45:49.275Z,23.18
2022-08-19T02:47:42.354Z,23.15
2022-08-19T02:48:42.327Z,23.10
2022-08-19T02:49:42.316Z,23.08
2022-08-19T02:50:51.991Z,22.93
2022-08-19T02:51:43.291Z,22.85
2022-08-19T02:52:42.280Z,22.83
2022-08-19T02:53:43.017Z,22.80
2022-08-19T02:54:42.262Z,22.91
2022-08-19T02:55:46.327Z,22.87
2022-08-19T02:56:42.235Z,22.80
2022-08-19T02:57:42.254Z,22.80
2022-08-19T02:58:42.215Z,22.88
2022-08-19T02:59:42.205Z,22.90
2022-08-19T03:00:42.246Z,22.87
2022-08-19T03:01:42.445Z,22.75
2022-08-19T03:02:42.193Z,22.78
2022-08-19T03:03:42.158Z,22.73
2022-08-19T03:04:42.350Z,22.90
2022-08-19T03:05:48.047Z,22.87
2022-08-19T03:06:43.124Z,22.75
2022-08-19T03:07:42.117Z,22.94
2022-08-19T03:08:42.307Z,22.87
2022-08-19T03:09:42.096Z,22.88
2022-08-19T03:10:43.020Z,22.87
2022-08-19T03:11:42.074Z,22.88
2022-08-19T03:12:42.079Z,22.90
2022-08-19T03:13:42.051Z,22.90
2022-08-19T03:14:42.036Z,22.99
2022-08-19T03:15:42.027Z,22.94
2022-08-19T03:16:42.032Z,22.98
2022-08-19T03:17:42.030Z,22.87
2022-08-19T03:18:41.992Z,22.84
2022-08-19T03:19:41.978Z,22.76
2022-08-19T03:20:41.983Z,22.73
2022-08-19T03:21:41.959Z,22.80
2022-08-19T03:22:41.975Z,22.81
2022-08-19T03:23:41.954Z,22.65
2022-08-19T03:24:41.929Z,22.63
2022-08-19T03:25:42.140Z,22.68
2022-08-19T03:26:41.932Z,22.68
2022-08-19T03:27:41.897Z,22.65
2022-08-19T03:28:41.882Z,22.70
2022-08-19T03:29:44.067Z,22.69
2022-08-19T03:30:41.860Z,22.81
2022-08-19T03:31:51.016Z,22.81
2022-08-19T03:32:45.514Z,22.65
2022-08-19T03:33:41.846Z,22.63
2022-08-19T03:34:41.818Z,22.62
2022-08-19T03:35:41.830Z,22.62
2022-08-19T03:36:41.833Z,22.72
2022-08-19T03:37:41.801Z,22.60
2022-08-19T03:38:41.773Z,22.68
2022-08-19T03:39:41.799Z,22.62
2022-08-19T03:40:41.879Z,22.69
2022-08-19T03:41:45.027Z,22.62
2022-08-19T03:42:49.095Z,22.63
2022-08-19T03:43:42.741Z,22.69
2022-08-19T03:44:41.711Z,22.75
2022-08-19T03:45:41.721Z,22.66
2022-08-19T03:46:42.365Z,22.60
2022-08-19T03:47:41.676Z,22.60
2022-08-19T03:48:41.681Z,22.63
2022-08-19T03:49:41.652Z,22.57
2022-08-19T03:50:41.642Z,22.59
2022-08-19T03:51:41.633Z,22.48
2022-08-19T03:52:45.433Z,22.44
2022-08-19T03:53:42.638Z,22.51
2022-08-19T03:54:41.595Z,22.44
2022-08-19T03:55:41.586Z,22.50
2022-08-19T03:56:41.572Z,22.62
2022-08-19T03:57:41.612Z,22.65
2022-08-19T03:58:41.567Z,22.69
2022-08-19T03:59:41.906Z,22.59
2022-08-19T04:00:41.534Z,22.63
2022-08-19T04:01:41.551Z,22.73
2022-08-19T04:02:41.511Z,22.60
2022-08-19T04:03:41.524Z,22.63
2022-08-19T04:04:41.486Z,22.59
2022-08-19T04:05:41.480Z,22.53
2022-08-19T04:06:41.468Z,22.51
2022-08-19T04:07:41.453Z,22.68
2022-08-19T04:08:42.078Z,22.57
2022-08-19T04:09:41.433Z,22.72
2022-08-19T04:10:41.429Z,22.70
2022-08-19T04:11:43.882Z,22.62
2022-08-19T04:12:41.406Z,22.62
2022-08-19T04:13:41.411Z,22.73
2022-08-19T04:14:41.410Z,22.69
2022-08-19T04:15:41.366Z,22.63
2022-08-19T04:16:41.354Z,22.66
2022-08-19T04:17:41.372Z,22.57
2022-08-19T04:18:41.350Z,22.68
2022-08-19T04:19:41.318Z,22.75
2022-08-19T04:20:41.309Z,22.69
2022-08-19T04:21:41.335Z,22.73
2022-08-19T04:22:41.327Z,22.78
2022-08-19T04:23:45.471Z,22.76
2022-08-19T04:24:42.262Z,22.90
2022-08-19T04:25:41.249Z,22.98
2022-08-19T04:26:41.242Z,22.99
2022-08-19T04:27:41.292Z,23.06
2022-08-19T04:28:41.238Z,23.05
2022-08-19T04:29:41.211Z,23.08
2022-08-19T04:30:41.203Z,23.02
2022-08-19T04:31:41.194Z,23.12
2022-08-19T04:32:41.180Z,23.06
2022-08-19T04:33:41.223Z,22.98
2022-08-19T04:35:03.026Z,22.98
2022-08-19T04:35:42.144Z,22.94
2022-08-19T04:36:41.133Z,23.03
2022-08-19T04:37:41.121Z,23.13
2022-08-19T04:38:41.117Z,23.10
2022-08-19T04:39:41.191Z,23.12
2022-08-19T04:40:41.391Z,23.23
2022-08-19T04:41:41.078Z,23.18
2022-08-19T04:42:41.071Z,23.21
2022-08-19T04:43:41.075Z,23.25
2022-08-19T04:44:46.033Z,23.36
2022-08-19T04:45:43.678Z,23.46
2022-08-19T04:46:51.545Z,23.54
2022-08-19T04:47:49.419Z,23.62
2022-08-19T04:48:44.913Z,23.65
2022-08-19T04:49:41.987Z,23.62
2022-08-19T04:50:40.979Z,23.58
2022-08-19T04:51:40.969Z,23.61
2022-08-19T04:52:40.957Z,23.59
2022-08-19T04:53:40.959Z,23.56
2022-08-19T04:54:40.953Z,23.59
2022-08-19T04:55:40.924Z,23.65
2022-08-19T04:56:40.940Z,23.63
2022-08-19T04:57:41.579Z,23.69
2022-08-19T04:58:40.925Z,23.58
2022-08-19T04:59:40.902Z,23.58
2022-08-19T05:00:41.088Z,23.61
2022-08-19T05:01:40.886Z,23.58
2022-08-19T05:02:40.840Z,23.61
2022-08-19T05:03:41.127Z,23.74
2022-08-19T05:04:40.834Z,23.88
2022-08-19T05:05:45.234Z,24.01
2022-08-19T05:06:40.796Z,24.05
2022-08-19T05:07:40.786Z,24.11
2022-08-19T05:08:40.776Z,24.21
2022-08-19T05:09:57.556Z,24.26
2022-08-19T05:10:41.765Z,24.11
2022-08-19T05:11:40.744Z,23.99
2022-08-19T05:12:40.729Z,24.02
2022-08-19T05:13:40.748Z,24.01
2022-08-19T05:14:40.706Z,23.98
2022-08-19T05:15:40.703Z,24.03
2022-08-19T05:16:40.829Z,24.08
2022-08-19T05:17:40.709Z,24.08
2022-08-19T05:18:40.683Z,24.10
2022-08-19T05:19:40.654Z,24.23
2022-08-19T05:20:40.885Z,24.30
2022-08-19T05:21:40.650Z,24.32
2022-08-19T05:22:40.615Z,24.42
2022-08-19T05:23:40.602Z,24.38
2022-08-19T05:24:56.410Z,24.47
2022-08-19T05:25:41.598Z,24.54
2022-08-19T05:26:40.590Z,24.54
2022-08-19T05:27:40.566Z,24.60
2022-08-19T05:28:40.562Z,24.66
2022-08-19T05:29:40.536Z,24.69
2022-08-19T05:30:47.140Z,24.48
2022-08-19T05:31:41.700Z,24.48
2022-08-19T05:32:40.515Z,24.35
2022-08-19T05:33:40.494Z,24.43
2022-08-19T05:34:40.489Z,24.47
2022-08-19T05:35:40.510Z,24.53
2022-08-19T05:36:40.458Z,24.53
2022-08-19T05:37:40.790Z,24.51
2022-08-19T05:38:40.436Z,24.36
2022-08-19T05:39:40.434Z,24.28
2022-08-19T05:40:40.413Z,24.24
2022-08-19T05:41:40.424Z,24.32
2022-08-19T05:42:40.390Z,24.26
2022-08-19T05:43:40.382Z,24.33
2022-08-19T05:44:40.373Z,24.39
2022-08-19T05:45:40.376Z,24.39
2022-08-19T05:46:40.346Z,24.24
2022-08-19T05:47:40.649Z,24.30
2022-08-19T05:48:40.366Z,24.35
2022-08-19T05:49:40.317Z,24.36
2022-08-19T05:50:40.320Z,24.38
2022-08-19T05:51:40.292Z,24.24
2022-08-19T05:52:45.913Z,24.21
2022-08-19T05:53:41.267Z,24.10
2022-08-19T05:54:40.302Z,24.11
2022-08-19T05:55:40.301Z,24.01
2022-08-19T05:56:40.235Z,23.92
2022-08-19T05:57:40.229Z,23.93
2022-08-19T05:58:40.213Z,23.87
2022-08-19T05:59:40.203Z,23.73
2022-08-19T06:00:40.197Z,23.77
2022-08-19T06:01:40.210Z,23.58
2022-08-19T06:02:40.184Z,23.62
2022-08-19T06:03:40.169Z,23.51
2022-08-19T06:04:40.169Z,23.46
2022-08-19T06:05:46.247Z,23.43
2022-08-19T06:06:41.126Z,23.36
2022-08-19T06:07:40.120Z,23.24
2022-08-19T06:08:40.104Z,23.21
2022-08-19T06:09:40.098Z,23.28
2022-08-19T06:10:40.120Z,23.27
2022-08-19T06:11:40.086Z,23.31
2022-08-19T06:12:40.067Z,23.25
2022-08-19T06:13:40.047Z,23.31
2022-08-19T06:14:41.873Z,23.41
2022-08-19T06:15:40.047Z,23.40
2022-08-19T06:16:40.101Z,23.54
2022-08-19T06:17:40.008Z,23.58
2022-08-19T06:18:40.003Z,23.61
2022-08-19T06:19:40.739Z,23.80
2022-08-19T06:20:55.104Z,23.83
2022-08-19T06:21:40.981Z,23.73
2022-08-19T06:22:39.952Z,23.80
2022-08-19T06:23:39.950Z,23.77
2022-08-19T06:24:39.937Z,23.80
2022-08-19T06:25:39.916Z,23.74
2022-08-19T06:26:40.085Z,23.81
2022-08-19T06:27:53.041Z,23.93
2022-08-19T06:28:40.882Z,23.87
2022-08-19T06:29:40.679Z,23.93
2022-08-19T06:30:39.879Z,24.01
2022-08-19T06:31:39.873Z,24.08
2022-08-19T06:32:42.778Z,23.93
2022-08-19T06:33:39.857Z,23.73
2022-08-19T06:34:39.829Z,23.80
2022-08-19T06:35:39.891Z,23.95
2022-08-19T06:36:39.817Z,24.02
2022-08-19T06:37:43.693Z,24.21
2022-08-19T06:38:39.774Z,24.26
2022-08-19T06:39:39.817Z,24.24
2022-08-19T06:40:39.819Z,24.36
2022-08-19T06:41:43.632Z,24.39
2022-08-19T06:42:43.285Z,24.50
2022-08-19T06:43:41.244Z,24.33
2022-08-19T06:44:42.796Z,24.33
2022-08-19T06:45:39.940Z,24.36
2022-08-19T06:46:39.705Z,24.43
2022-08-19T06:47:39.677Z,24.57
2022-08-19T06:48:39.662Z,24.57
2022-08-19T06:49:40.829Z,24.66
2022-08-19T06:50:39.852Z,24.80
2022-08-19T06:51:42.701Z,24.80
2022-08-19T06:52:39.621Z,24.88
2022-08-19T06:53:39.668Z,24.85
2022-08-19T06:54:56.095Z,24.77
2022-08-19T06:55:40.586Z,24.70
2022-08-19T06:56:39.768Z,24.69
2022-08-19T06:57:39.563Z,24.54
2022-08-19T06:58:39.550Z,24.45
2022-08-19T06:59:39.540Z,24.45
2022-08-19T07:00:39.641Z,24.53
2022-08-19T07:01:39.538Z,24.54
2022-08-19T07:02:40.060Z,24.55
2022-08-19T07:03:39.684Z,24.47
2022-08-19T07:04:42.077Z,24.47
2022-08-19T07:05:39.512Z,24.42
2022-08-19T07:06:43.287Z,24.42
2022-08-19T07:07:40.474Z,24.32
2022-08-19T07:09:39.431Z,24.28
2022-08-19T07:10:42.800Z,24.14
2022-08-19T07:11:39.661Z,24.24
2022-08-19T07:12:39.405Z,24.24
2022-08-19T07:13:39.386Z,24.40
2022-08-19T07:14:39.396Z,24.51
2022-08-19T07:15:39.899Z,24.53
2022-08-19T07:16:42.881Z,24.66
2022-08-19T07:17:39.701Z,24.66
2022-08-19T07:18:39.338Z,24.77
2022-08-19T07:19:39.319Z,24.89
2022-08-19T07:20:39.341Z,24.74
2022-08-19T07:21:39.305Z,24.63
2022-08-19T07:22:39.289Z,24.51
2022-08-19T07:23:39.280Z,24.61
2022-08-19T07:24:39.263Z,24.63
2022-08-19T07:25:40.274Z,24.77
2022-08-19T07:26:39.245Z,24.68
2022-08-19T07:27:39.589Z,24.77
2022-08-19T07:28:40.127Z,24.70
2022-08-19T07:29:40.210Z,24.69
2022-08-19T07:30:39.219Z,24.54
2022-08-19T07:31:39.356Z,24.51
2022-08-19T07:32:39.183Z,24.30
2022-08-19T07:33:39.164Z,24.28
2022-08-19T07:34:40.063Z,24.24
2022-08-19T07:35:39.158Z,24.35
2022-08-19T07:36:40.133Z,24.50
2022-08-19T07:37:39.120Z,24.54
2022-08-19T07:38:39.113Z,24.65
2022-08-19T07:39:39.148Z,24.65
2022-08-19T07:40:39.108Z,24.68
2022-08-19T07:41:39.078Z,24.76
2022-08-19T07:42:39.067Z,24.65
2022-08-19T07:43:39.060Z,24.69
2022-08-19T07:45:39.149Z,24.45
2022-08-19T07:46:39.030Z,24.48
2022-08-19T07:47:49.930Z,24.63
2022-08-19T07:48:40.005Z,24.69
2022-08-19T07:49:39.025Z,24.73
2022-08-19T07:50:38.976Z,24.81
2022-08-19T07:51:39.630Z,24.74
2022-08-19T07:52:38.954Z,24.84
2022-08-19T07:53:39.934Z,24.74
2022-08-19T07:54:38.947Z,24.78
2022-08-19T07:55:40.659Z,24.77
2022-08-19T07:56:38.909Z,24.66
2022-08-19T07:57:38.955Z,24.69
2022-08-19T07:58:38.890Z,24.81
2022-08-19T07:59:38.878Z,24.88
2022-08-19T08:00:38.888Z,24.81
2022-08-19T08:01:41.908Z,24.85
2022-08-19T08:02:38.854Z,25.01
2022-08-19T08:03:38.832Z,25.04
2022-08-19T08:04:38.832Z,25.08
2022-08-19T08:05:43.011Z,25.13
2022-08-19T08:06:38.872Z,25.18
2022-08-19T08:07:38.795Z,25.29
2022-08-19T08:08:44.181Z,25.38
2022-08-19T08:09:39.768Z,25.46
2022-08-19T08:10:38.761Z,25.55
2022-08-19T08:11:38.798Z,25.69
2022-08-19T08:12:38.738Z,25.68
2022-08-19T08:13:39.006Z,25.70
2022-08-19T08:14:38.712Z,25.70
2022-08-19T08:15:43.094Z,25.75
2022-08-19T08:16:39.661Z,25.68
2022-08-19T08:17:49.096Z,25.87
2022-08-19T08:18:39.682Z,25.90
2022-08-19T08:19:38.660Z,25.85
2022-08-19T08:20:38.650Z,25.84
2022-08-19T08:22:38.647Z,25.88
2022-08-19T08:23:39.752Z,25.90
2022-08-19T08:24:38.606Z,26.00
2022-08-19T08:25:38.599Z,26.10
2022-08-19T08:26:38.580Z,26.31
2022-08-19T08:27:39.591Z,26.38
2022-08-19T08:28:38.564Z,26.48
2022-08-19T08:29:38.555Z,26.66
2022-08-19T08:30:38.553Z,26.84
2022-08-19T08:31:38.527Z,26.95
2022-08-19T08:32:38.542Z,27.29
2022-08-19T08:33:38.542Z,27.51
2022-08-19T08:34:38.491Z,28.02
2022-08-19T08:35:38.485Z,28.79
2022-08-19T08:36:38.654Z,29.23
2022-08-19T08:37:38.481Z,29.29
2022-08-19T08:38:40.827Z,29.35
2022-08-19T08:39:38.467Z,29.50
2022-08-19T08:40:38.449Z,29.68
2022-08-19T08:41:38.416Z,29.57
2022-08-19T08:42:38.436Z,29.36
2022-08-19T08:43:38.410Z,28.93
2022-08-19T08:44:38.387Z,28.72
2022-08-19T08:45:42.415Z,28.52
2022-08-19T08:46:38.384Z,28.29
2022-08-19T08:47:46.662Z,28.51
2022-08-19T08:48:38.342Z,28.56
2022-08-19T08:49:38.324Z,28.60
2022-08-19T08:50:38.324Z,28.82
2022-08-19T08:51:38.408Z,29.02
2022-08-19T08:52:39.453Z,29.27
2022-08-19T08:53:41.396Z,29.20
2022-08-19T08:54:38.276Z,29.14
2022-08-19T08:55:38.322Z,29.27
2022-08-19T08:56:38.260Z,29.29
2022-08-19T08:57:40.998Z,29.32
2022-08-19T08:58:38.298Z,29.27
2022-08-19T08:59:38.221Z,29.08
2022-08-19T09:00:38.217Z,28.78
2022-08-19T09:01:38.233Z,28.54
2022-08-19T09:02:38.210Z,28.52
2022-08-19T09:03:38.178Z,28.62
2022-08-19T09:04:38.171Z,28.62
2022-08-19T09:05:42.133Z,28.72
2022-08-19T09:06:40.856Z,28.72
2022-08-19T09:07:39.803Z,28.60
2022-08-19T09:08:38.122Z,28.57
2022-08-19T09:09:38.117Z,28.52
2022-08-19T09:10:44.326Z,28.59
2022-08-19T09:11:42.555Z,28.70
2022-08-19T09:12:39.112Z,28.69
2022-08-19T09:13:38.082Z,28.74
2022-08-19T09:14:50.264Z,28.86
2022-08-19T09:15:39.044Z,29.04
2022-08-19T09:16:38.042Z,28.97
2022-08-19T09:17:38.028Z,28.91
2022-08-19T09:18:38.046Z,28.84
2022-08-19T09:19:38.000Z,28.64
2022-08-19T09:20:37.992Z,28.54
2022-08-19T09:21:38.979Z,28.42
2022-08-19T09:22:38.026Z,28.51
2022-08-19T09:23:37.953Z,28.63
2022-08-19T09:24:37.950Z,29.01
2022-08-19T09:25:37.935Z,29.22
2022-08-19T09:26:47.851Z,29.38
2022-08-19T09:27:42.932Z,29.42
2022-08-19T09:28:37.923Z,29.59
2022-08-19T09:29:37.897Z,29.71
2022-08-19T09:30:37.884Z,29.86
2022-08-19T09:31:37.871Z,29.91
2022-08-19T09:32:37.865Z,29.84
2022-08-19T09:33:37.883Z,29.68
2022-08-19T09:34:38.178Z,29.44
2022-08-19T09:35:43.907Z,29.27
2022-08-19T09:36:38.843Z,28.94
2022-08-19T09:37:37.823Z,28.84
2022-08-19T09:38:37.797Z,28.76
2022-08-19T09:39:38.822Z,28.86
2022-08-19T09:40:38.587Z,28.91
2022-08-19T09:41:37.758Z,28.98
2022-08-19T09:42:37.802Z,28.94
2022-08-19T09:43:44.361Z,28.79
2022-08-19T09:44:38.724Z,28.78
2022-08-19T09:45:37.743Z,28.82
2022-08-19T09:46:37.784Z,28.89
2022-08-19T09:47:37.692Z,28.85
2022-08-19T09:48:37.770Z,28.94
2022-08-19T09:49:37.668Z,28.98
2022-08-19T09:50:37.707Z,28.94
2022-08-19T09:51:37.652Z,28.74
2022-08-19T09:52:37.645Z,28.63
2022-08-19T09:53:37.664Z,28.51
2022-08-19T09:54:37.658Z,28.52
2022-08-19T09:55:37.600Z,28.47
2022-08-19T09:56:37.601Z,28.49
2022-08-19T09:57:37.623Z,28.62
2022-08-19T09:58:37.581Z,28.57
2022-08-19T09:59:37.781Z,28.63
2022-08-19T10:00:37.576Z,28.75
2022-08-19T10:01:37.601Z,28.86
2022-08-19T10:02:37.529Z,28.85
2022-08-19T10:03:37.694Z,28.93
2022-08-19T10:04:37.536Z,28.93
2022-08-19T10:05:37.503Z,28.88
2022-08-19T10:06:45.191Z,28.79
2022-08-19T10:07:38.549Z,28.86
2022-08-19T10:08:37.470Z,28.79
2022-08-19T10:09:37.475Z,28.63
2022-08-19T10:10:37.448Z,28.56
2022-08-19T10:11:40.607Z,28.33
2022-08-19T10:12:37.416Z,28.20
2022-08-19T10:13:37.407Z,28.23
2022-08-19T10:14:37.513Z,28.10
2022-08-19T10:15:47.380Z,28.02
2022-08-19T10:16:39.720Z,27.87
2022-08-19T10:17:37.362Z,27.80
2022-08-19T10:18:37.359Z,27.74
2022-08-19T10:19:37.359Z,27.87
2022-08-19T10:20:37.551Z,27.98
2022-08-19T10:21:37.323Z,28.17
2022-08-19T10:22:37.330Z,28.30
2022-08-19T10:23:37.298Z,28.47
2022-08-19T10:24:37.567Z,28.69
2022-08-19T10:25:38.352Z,28.96
2022-08-19T10:26:37.265Z,29.19
2022-08-19T10:27:37.269Z,29.27
2022-08-19T10:28:37.246Z,29.57
2022-08-19T10:29:37.231Z,30.03
2022-08-19T10:30:38.247Z,30.27
2022-08-19T10:32:00.082Z,30.55
2022-08-19T10:32:38.204Z,31.12
2022-08-19T10:33:42.602Z,31.27
2022-08-19T10:34:38.177Z,31.54
2022-08-19T10:35:56.297Z,32.00
2022-08-19T10:36:38.153Z,32.52
2022-08-19T10:37:56.766Z,32.80
2022-08-19T10:38:38.137Z,32.80
2022-08-19T10:39:43.322Z,32.87
2022-08-19T10:40:38.137Z,32.77
2022-08-19T10:41:37.121Z,32.26
2022-08-19T10:42:37.101Z,31.85
2022-08-19T10:43:37.121Z,31.59
2022-08-19T10:44:37.118Z,31.34
2022-08-19T10:45:37.056Z,30.99
2022-08-19T10:46:38.045Z,30.68
2022-08-19T10:47:37.038Z,30.44
2022-08-19T10:48:37.173Z,30.28
2022-08-19T10:49:37.018Z,30.27
2022-08-19T10:50:37.105Z,30.16
2022-08-19T10:51:36.998Z,30.03
2022-08-19T10:52:38.806Z,30.06
2022-08-19T10:53:36.983Z,30.06
2022-08-19T10:54:36.963Z,29.82
2022-08-19T10:55:36.970Z,29.61
2022-08-19T10:56:36.941Z,29.47
2022-08-19T10:57:59.282Z,29.45
2022-08-19T10:58:38.228Z,29.20
2022-08-19T10:59:36.932Z,29.12
2022-08-19T11:00:36.919Z,28.91
2022-08-19T11:01:36.987Z,28.76
2022-08-19T11:02:36.874Z,28.72
2022-08-19T11:03:36.863Z,28.60
2022-08-19T11:04:36.853Z,28.45
2022-08-19T11:05:40.399Z,28.45
2022-08-19T11:06:36.851Z,28.49
2022-08-19T11:07:36.825Z,28.32
2022-08-19T11:08:36.829Z,28.35
2022-08-19T11:09:36.802Z,28.20
2022-08-19T11:10:36.786Z,28.10
2022-08-19T11:11:39.415Z,28.02
2022-08-19T11:12:36.761Z,27.93
2022-08-19T11:13:36.757Z,27.80
2022-08-19T11:14:36.741Z,27.74
2022-08-19T11:15:36.748Z,27.59
2022-08-19T11:16:36.744Z,27.55
2022-08-19T11:17:36.713Z,27.55
2022-08-19T11:18:36.712Z,27.48
2022-08-19T11:19:36.697Z,27.55
2022-08-19T11:20:36.709Z,27.42
2022-08-19T11:21:36.678Z,27.44
2022-08-19T11:22:40.500Z,27.37
2022-08-19T11:23:37.642Z,27.26
2022-08-19T11:24:36.818Z,27.27
2022-08-19T11:25:36.643Z,27.29
2022-08-19T11:26:36.609Z,27.15
2022-08-19T11:27:36.607Z,27.10
2022-08-19T11:28:36.783Z,26.97
2022-08-19T11:29:36.602Z,27.00
2022-08-19T11:30:36.592Z,26.95
2022-08-19T11:31:36.561Z,26.85
2022-08-19T11:32:36.544Z,26.85
2022-08-19T11:33:36.568Z,26.88
2022-08-19T11:34:36.530Z,26.88
2022-08-19T11:35:36.538Z,27.02
2022-08-19T11:36:36.505Z,27.25
2022-08-19T11:37:36.496Z,27.59
2022-08-19T11:38:36.502Z,27.75
2022-08-19T11:39:36.789Z,27.95
2022-08-19T11:40:36.463Z,28.08
2022-08-19T11:41:36.456Z,28.20
2022-08-19T11:42:36.443Z,28.25
2022-08-19T11:43:37.664Z,28.22
2022-08-19T11:44:36.854Z,28.23
2022-08-19T11:45:36.468Z,28.19
2022-08-19T11:46:36.401Z,28.08
2022-08-19T11:47:36.443Z,28.10
2022-08-19T11:48:36.370Z,28.19
2022-08-19T11:49:36.356Z,28.19
2022-08-19T11:50:36.449Z,28.19
2022-08-19T11:51:36.353Z,28.22
2022-08-19T11:52:36.418Z,28.17
2022-08-19T11:53:36.321Z,28.17
2022-08-19T11:54:36.321Z,28.33
2022-08-19T11:55:36.347Z,28.39
2022-08-19T11:56:37.281Z,28.39
2022-08-19T11:57:36.295Z,28.41
2022-08-19T11:58:36.378Z,28.32
2022-08-19T11:59:36.260Z,28.22
2022-08-19T12:00:36.237Z,28.26
2022-08-19T12:01:36.246Z,28.26
2022-08-19T12:02:36.386Z,28.20
2022-08-19T12:03:36.283Z,28.10
2022-08-19T12:04:36.197Z,28.04
2022-08-19T12:05:36.183Z,28.19
2022-08-19T12:06:36.170Z,28.19
2022-08-19T12:07:36.179Z,28.20
2022-08-19T12:08:36.152Z,28.29
2022-08-19T12:09:36.141Z,28.48
2022-08-19T12:10:36.129Z,28.51
2022-08-19T12:11:36.142Z,28.48
2022-08-19T12:12:36.163Z,28.74
2022-08-19T12:13:36.097Z,29.32
2022-08-19T12:14:36.089Z,29.73
2022-08-19T12:15:37.147Z,30.27
2022-08-19T12:16:37.796Z,30.47
2022-08-19T12:17:36.087Z,30.53
2022-08-19T12:18:36.043Z,30.50
2022-08-19T12:19:36.252Z,30.51
2022-08-19T12:20:36.491Z,30.46
2022-08-19T12:21:36.015Z,30.19
2022-08-19T12:22:36.027Z,30.03
2022-08-19T12:23:35.984Z,29.81
2022-08-19T12:24:35.977Z,29.66
2022-08-19T12:25:35.970Z,29.60
2022-08-19T12:26:36.063Z,29.49
2022-08-19T12:27:40.892Z,29.23
2022-08-19T12:28:35.934Z,28.96
2022-08-19T12:29:35.966Z,29.07
2022-08-19T12:30:35.913Z,28.94
2022-08-19T12:31:35.906Z,28.81
2022-08-19T12:32:36.318Z,28.79
2022-08-19T12:33:35.886Z,28.76
2022-08-19T12:34:35.907Z,28.78
2022-08-19T12:35:35.887Z,28.69
2022-08-19T12:36:36.295Z,28.85
2022-08-19T12:37:35.838Z,28.91
2022-08-19T12:38:35.826Z,29.01
2022-08-19T12:39:35.833Z,29.08
2022-08-19T12:40:35.819Z,28.98
2022-08-19T12:41:35.807Z,28.75
2022-08-19T12:42:36.782Z,28.82
2022-08-19T12:43:35.771Z,28.64
2022-08-19T12:44:35.772Z,28.59
2022-08-19T12:45:35.799Z,28.49
2022-08-19T12:46:35.743Z,28.49
2022-08-19T12:47:35.739Z,28.54
2022-08-19T12:48:35.720Z,28.45
2022-08-19T12:49:54.353Z,28.56
2022-08-19T12:50:36.693Z,28.59
2022-08-19T12:51:35.685Z,28.70
2022-08-19T12:52:35.674Z,28.84
2022-08-19T12:53:39.140Z,28.88
2022-08-19T12:54:35.678Z,28.91
2022-08-19T12:55:35.656Z,29.12
2022-08-19T12:56:35.672Z,29.27