createdAt,value
2018-01-08T00:00:42.783Z,75.62
2018-01-08T00:02:36.691Z,75.62
2018-01-08T00:03:37.214Z,75.53
2018-01-08T00:05:31.084Z,75.53
2018-01-08T00:06:31.088Z,75.62
2018-01-08T00:08:26.544Z,75.72
2018-01-08T00:09:26.038Z,76.48
2018-01-08T00:11:19.987Z,76.39
2018-01-08T00:12:20.473Z,76.20
2018-01-08T00:14:16.419Z,76.01
2018-01-08T00:15:15.866Z,76.20
2018-01-08T00:17:10.829Z,76.48
2018-01-08T00:18:10.307Z,75.72
2018-01-08T00:20:05.751Z,75.91
2018-01-08T00:21:04.747Z,75.81
2018-01-08T00:23:00.694Z,75.91
2018-01-08T00:24:01.207Z,76.01
2018-01-08T00:25:57.612Z,76.67
2018-01-08T00:26:56.599Z,76.29
2018-01-08T00:28:52.537Z,76.39
2018-01-08T00:29:53.060Z,76.48
2018-01-08T00:31:47.506Z,75.91
2018-01-08T00:32:46.977Z,75.91
2018-01-08T00:34:43.855Z,76.39
2018-01-08T00:35:42.892Z,76.48
2018-01-08T00:37:38.361Z,76.48
2018-01-08T00:38:37.393Z,76.29
2018-01-08T00:40:30.840Z,76.67
2018-01-08T00:41:31.357Z,76.39
2018-01-08T00:43:28.787Z,76.48
2018-01-08T00:44:28.751Z,76.86
2018-01-08T00:46:23.156Z,76.67
2018-01-08T00:47:23.182Z,76.39
2018-01-08T00:49:17.639Z,76.10
2018-01-08T00:50:18.127Z,76.10
2018-01-08T00:52:12.547Z,76.67
2018-01-08T00:53:12.034Z,76.86
2018-01-08T00:55:06.996Z,76.82
2018-01-08T00:56:06.996Z,77.14
2018-01-08T00:58:02.891Z,77.05
2018-01-08T01:00:58.841Z,76.86
2018-01-08T01:01:58.299Z,77.33
2018-01-08T01:03:53.258Z,76.86
2018-01-08T01:04:53.253Z,77.05
2018-01-08T01:06:47.189Z,76.86
2018-01-08T01:07:47.171Z,77.24
2018-01-08T01:09:41.591Z,76.73
2018-01-08T01:10:41.585Z,76.76
2018-01-08T01:12:36.015Z,77.01
2018-01-08T01:13:36.020Z,77.29
2018-01-08T01:15:30.476Z,76.82
2018-01-08T01:16:30.966Z,77.48
2018-01-08T01:18:27.806Z,77.62
2018-01-08T01:19:26.377Z,77.90
2018-01-08T01:21:20.804Z,76.86
2018-01-08T01:22:20.796Z,77.29
2018-01-08T01:24:15.226Z,77.29
2018-01-08T01:25:15.217Z,77.29
2018-01-08T01:27:13.185Z,77.29
2018-01-08T01:28:13.220Z,77.58
2018-01-08T01:30:07.625Z,77.67
2018-01-08T01:31:07.587Z,77.39
2018-01-08T01:33:02.016Z,77.52
2018-01-08T01:34:02.028Z,77.81
2018-01-08T01:35:56.463Z,77.58
2018-01-08T01:36:56.461Z,77.58
2018-01-08T01:38:52.413Z,77.48
2018-01-08T01:39:52.399Z,78.24
2018-01-08T01:41:48.320Z,78.15
2018-01-08T01:42:48.306Z,77.86
2018-01-08T01:44:44.298Z,78.05
2018-01-08T01:45:44.263Z,77.77
2018-01-08T01:47:41.688Z,78.15
2018-01-08T01:48:40.177Z,78.15
2018-01-08T01:50:37.126Z,78.15
2018-01-08T01:51:36.168Z,78.62
2018-01-08T01:53:34.125Z,78.81
2018-01-08T01:54:32.099Z,78.34
2018-01-08T01:56:28.056Z,78.24
2018-01-08T01:57:28.036Z,78.34
2018-01-08T01:59:24.478Z,78.19
2018-01-08T02:00:23.961Z,77.96
2018-01-08T02:02:22.910Z,78.72
2018-01-08T02:03:21.988Z,78.53
2018-01-08T02:05:16.422Z,78.28
2018-01-08T02:06:16.404Z,78.43
2018-01-08T02:08:11.459Z,78.28
2018-01-08T02:09:10.822Z,78.34
2018-01-08T02:11:05.271Z,78.53
2018-01-08T02:12:05.238Z,78.28
2018-01-08T02:14:01.684Z,78.38
2018-01-08T02:15:01.165Z,78.19
2018-01-08T02:16:56.614Z,78.19
2018-01-08T02:17:56.125Z,78.19
2018-01-08T02:19:52.044Z,78.43
2018-01-08T02:20:51.533Z,77.52
2018-01-08T02:22:45.971Z,78.00
2018-01-08T02:23:46.487Z,77.62
2018-01-08T02:25:40.396Z,78.09
2018-01-08T02:26:40.404Z,77.90
2018-01-08T02:28:35.324Z,78.00
2018-01-08T02:29:34.816Z,77.52
2018-01-08T02:31:30.761Z,77.43
2018-01-08T02:32:31.254Z,77.71
2018-01-08T02:34:25.146Z,77.62
2018-01-08T02:35:25.156Z,77.52
2018-01-08T02:37:21.080Z,77.90
2018-01-08T02:38:21.076Z,77.24
2018-01-08T02:40:15.484Z,77.14
2018-01-08T02:41:15.513Z,77.33
2018-01-08T02:43:09.948Z,77.33
2018-01-08T02:44:09.966Z,76.95
2018-01-08T02:46:04.895Z,77.14
2018-01-08T02:47:04.372Z,77.43
2018-01-08T02:48:58.809Z,77.05
2018-01-08T02:50:00.325Z,76.86
2018-01-08T02:51:54.751Z,77.33
2018-01-08T02:52:54.730Z,76.86
2018-01-08T02:54:50.175Z,76.76
2018-01-08T02:55:49.121Z,76.67
2018-01-08T02:57:43.584Z,77.24
2018-01-08T02:58:43.563Z,77.43
2018-01-08T03:00:40.506Z,76.95
2018-01-08T03:01:39.478Z,76.76
2018-01-08T03:03:33.947Z,77.05
2018-01-08T03:04:33.894Z,76.76
2018-01-08T03:06:29.860Z,76.76
2018-01-08T03:07:29.843Z,76.86
2018-01-08T03:09:25.282Z,77.43
2018-01-08T03:10:24.801Z,77.24
2018-01-08T03:12:18.749Z,76.86
2018-01-08T03:13:18.726Z,76.86
2018-01-08T03:15:14.622Z,76.76
2018-01-08T03:16:14.618Z,76.76
2018-01-08T03:18:09.566Z,77.14
2018-01-08T03:19:09.060Z,76.95
2018-01-08T03:21:03.503Z,77.05
2018-01-08T03:22:03.505Z,77.05
2018-01-08T03:23:57.945Z,77.14
2018-01-08T03:24:57.939Z,77.43
2018-01-08T03:26:52.371Z,76.57
2018-01-08T03:27:52.362Z,76.76
2018-01-08T03:29:48.295Z,77.43
2018-01-08T03:30:48.822Z,77.14
2018-01-08T03:32:42.727Z,76.86
2018-01-08T03:33:43.248Z,76.57
2018-01-08T03:35:37.125Z,77.52
2018-01-08T03:36:37.116Z,77.24
2018-01-08T03:38:31.593Z,76.86
2018-01-08T03:39:31.553Z,76.86
2018-01-08T03:41:27.522Z,76.95
2018-01-08T03:42:28.516Z,77.14
2018-01-08T03:44:22.453Z,77.05
2018-01-08T03:45:21.993Z,77.24
2018-01-08T03:47:16.392Z,76.86
2018-01-08T03:48:16.897Z,77.05
2018-01-08T03:50:11.300Z,77.05
2018-01-08T03:51:10.782Z,77.14
2018-01-08T03:53:05.237Z,77.14
2018-01-08T03:54:05.207Z,77.14
2018-01-08T03:56:00.158Z,76.86
2018-01-08T03:56:59.676Z,76.57
2018-01-08T03:58:54.103Z,76.67
2018-01-08T03:59:54.098Z,76.86
2018-01-08T04:01:49.054Z,76.76
2018-01-08T04:02:49.036Z,76.57
2018-01-08T04:04:41.936Z,76.86
2018-01-08T04:05:41.908Z,76.95
2018-01-08T04:07:37.895Z,76.76
2018-01-08T04:08:38.368Z,77.33
2018-01-08T04:10:33.805Z,76.67
2018-01-08T04:11:33.769Z,76.29
2018-01-08T04:13:28.729Z,76.86
2018-01-08T04:14:28.202Z,77.33
2018-01-08T04:16:25.146Z,77.33
2018-01-08T04:17:24.120Z,76.67
2018-01-08T04:19:20.078Z,77.05
2018-01-08T04:20:20.056Z,77.33
2018-01-08T04:22:17.007Z,77.33
2018-01-08T04:23:15.993Z,76.95
2018-01-08T04:25:10.406Z,76.86
2018-01-08T04:26:10.394Z,76.48
2018-01-08T04:28:06.849Z,76.95
2018-01-08T04:29:07.835Z,76.86
2018-01-08T04:31:02.281Z,76.76
2018-01-08T04:32:02.258Z,76.48
2018-01-08T04:33:57.208Z,76.76
2018-01-08T04:34:56.680Z,76.95
2018-01-08T04:37:35.121Z,76.95
2018-01-08T04:38:17.131Z,76.86
2018-01-08T04:40:13.100Z,76.67
2018-01-08T04:41:13.062Z,76.67
2018-01-08T04:43:07.496Z,76.86
2018-01-08T04:44:08.004Z,76.95
2018-01-08T04:46:02.924Z,76.76
2018-01-08T04:47:01.912Z,76.95
2018-01-08T04:48:56.368Z,76.67
2018-01-08T04:49:56.347Z,76.86
2018-01-08T04:51:51.322Z,77.05
2018-01-08T04:52:50.794Z,76.76
2018-01-08T04:54:45.260Z,76.95
2018-01-08T04:55:45.200Z,77.14
2018-01-08T04:57:38.634Z,76.95
2018-01-08T04:58:38.648Z,77.05
2018-01-08T05:00:33.574Z,76.86
2018-01-08T05:01:33.063Z,76.39
2018-01-08T05:03:27.513Z,76.76
2018-01-08T05:04:28.000Z,76.76
2018-01-08T05:06:22.436Z,76.86
2018-01-08T05:07:21.914Z,76.86
2018-01-08T05:09:17.872Z,76.76
2018-01-08T05:10:17.864Z,76.20
2018-01-08T05:12:12.309Z,76.20
2018-01-08T05:13:12.795Z,76.20
2018-01-08T05:15:06.228Z,76.76
2018-01-08T05:16:05.677Z,76.48
2018-01-08T05:18:00.160Z,76.10
2018-01-08T05:19:00.127Z,76.67
2018-01-08T05:20:53.561Z,76.76
2018-01-08T05:21:54.075Z,76.86
2018-01-08T05:23:48.506Z,76.76
2018-01-08T05:24:47.982Z,76.95
2018-01-08T05:26:42.440Z,76.95
2018-01-08T05:27:42.936Z,76.48
2018-01-08T05:29:37.360Z,76.29
2018-01-08T05:30:36.828Z,76.29
2018-01-08T05:32:32.787Z,76.76
2018-01-08T05:33:32.777Z,76.39
2018-01-08T05:35:27.167Z,76.95
2018-01-08T05:36:27.167Z,76.95
2018-01-08T05:38:21.632Z,76.76
2018-01-08T05:39:21.600Z,76.86
2018-01-08T05:41:17.553Z,76.76
2018-01-08T05:42:17.534Z,76.76
2018-01-08T05:44:11.968Z,76.86
2018-01-08T05:45:11.951Z,76.76
2018-01-08T05:47:06.898Z,76.67
2018-01-08T05:48:06.395Z,76.57
2018-01-08T05:50:01.362Z,76.86
2018-01-08T05:51:00.833Z,76.86
2018-01-08T05:52:55.238Z,76.95
2018-01-08T05:53:55.769Z,76.86
2018-01-08T05:55:49.706Z,76.95
2018-01-08T05:56:48.666Z,76.39
2018-01-08T05:58:45.113Z,76.48
2018-01-08T05:59:44.604Z,76.86
2018-01-08T06:01:40.572Z,76.76
2018-01-08T06:02:40.522Z,76.76
2018-01-08T06:04:36.492Z,76.95
2018-01-08T06:05:37.976Z,76.76
2018-01-08T06:07:29.906Z,77.33
2018-01-08T06:08:29.902Z,76.76
2018-01-08T06:10:23.344Z,76.67
2018-01-08T06:11:23.347Z,76.95
2018-01-08T06:13:19.302Z,77.05
2018-01-08T06:14:19.284Z,76.86
2018-01-08T06:16:15.186Z,77.14
2018-01-08T06:17:15.193Z,77.14
2018-01-08T06:19:10.152Z,77.14
2018-01-08T06:20:11.155Z,76.86
2018-01-08T06:22:05.570Z,76.76
2018-01-08T06:23:06.083Z,76.95
2018-01-08T06:25:00.030Z,77.05
2018-01-08T06:25:59.946Z,76.95
2018-01-08T06:27:54.888Z,76.86
2018-01-08T06:28:54.376Z,76.86
2018-01-08T06:30:47.802Z,76.86
2018-01-08T06:31:49.321Z,76.86
2018-01-08T06:33:43.760Z,77.33
2018-01-08T06:34:43.727Z,77.62
2018-01-08T06:36:40.169Z,77.14
2018-01-08T06:37:39.657Z,76.67
2018-01-08T06:39:36.598Z,77.14
2018-01-08T06:40:35.595Z,76.67
2018-01-08T06:42:31.046Z,76.76
2018-01-08T06:43:30.016Z,76.95
2018-01-08T06:45:24.979Z,77.14
2018-01-08T06:46:24.422Z,76.76
2018-01-08T06:48:18.850Z,77.05
2018-01-08T06:49:18.827Z,76.48
2018-01-08T06:51:15.286Z,76.76
2018-01-08T06:52:14.758Z,76.57
2018-01-08T06:54:09.181Z,76.76
2018-01-08T06:55:09.185Z,77.05
2018-01-08T06:57:03.624Z,76.67
2018-01-08T06:58:03.625Z,76.39
2018-01-08T06:59:59.060Z,76.86
2018-01-08T07:00:58.046Z,77.05
2018-01-08T07:02:54.008Z,76.76
2018-01-08T07:03:53.981Z,76.76
2018-01-08T07:05:48.973Z,76.86
2018-01-08T07:06:48.446Z,76.57
2018-01-08T07:08:43.399Z,76.86
2018-01-08T07:09:43.378Z,77.33
2018-01-08T07:11:36.345Z,76.48
2018-01-08T07:12:36.287Z,76.86
2018-01-08T07:14:31.234Z,76.86
2018-01-08T07:15:30.708Z,76.67
2018-01-08T07:17:27.660Z,76.57
2018-01-08T07:18:26.624Z,76.76
2018-01-08T07:20:21.585Z,76.67
2018-01-08T07:21:21.071Z,76.39
2018-01-08T07:23:15.475Z,77.05
2018-01-08T07:24:15.476Z,76.86
2018-01-08T07:26:08.959Z,76.86
2018-01-08T07:27:09.433Z,76.67
2018-01-08T07:29:04.881Z,76.76
2018-01-08T07:30:05.877Z,76.95
2018-01-08T07:32:04.329Z,77.33
2018-01-08T07:33:02.818Z,76.86
2018-01-08T07:34:58.734Z,76.95
2018-01-08T07:35:59.271Z,76.95
2018-01-08T07:37:53.176Z,76.86
2018-01-08T07:38:53.166Z,76.86
2018-01-08T07:40:50.108Z,76.48
2018-01-08T07:41:49.106Z,76.76
2018-01-08T07:43:45.556Z,76.67
2018-01-08T07:44:45.026Z,76.76
2018-01-08T07:46:38.488Z,76.67
2018-01-08T07:47:38.458Z,77.05
2018-01-08T07:49:33.423Z,76.95
2018-01-08T07:50:32.890Z,76.29
2018-01-08T07:52:27.384Z,76.76
2018-01-08T07:53:27.326Z,76.67
2018-01-08T07:55:23.246Z,76.86
2018-01-08T07:56:23.223Z,76.86
2018-01-08T07:58:18.184Z,76.86
2018-01-08T07:59:17.652Z,76.76
2018-01-08T08:01:14.104Z,76.86
2018-01-08T08:02:13.588Z,77.05
2018-01-08T08:04:07.960Z,77.14
2018-01-08T08:05:07.022Z,77.62
2018-01-08T08:07:00.434Z,77.05
2018-01-08T08:08:00.456Z,77.33
2018-01-08T08:09:56.317Z,77.33
2018-01-08T08:10:54.865Z,77.14
2018-01-08T08:12:48.288Z,77.33
2018-01-08T08:13:48.288Z,77.43
2018-01-08T08:15:45.169Z,77.90
2018-01-08T08:16:44.217Z,77.52
2018-01-08T08:18:38.656Z,77.24
2018-01-08T08:19:38.664Z,77.24
2018-01-08T08:21:33.105Z,77.14
2018-01-08T08:22:33.084Z,77.52
2018-01-08T08:24:29.049Z,77.33
2018-01-08T08:25:29.026Z,77.43
2018-01-08T08:27:23.446Z,77.43
2018-01-08T08:28:23.442Z,77.24
2018-01-08T08:30:19.419Z,77.33
2018-01-08T08:31:19.378Z,77.05
2018-01-08T08:33:15.366Z,76.67
2018-01-08T08:34:15.306Z,77.24
2018-01-08T08:36:09.739Z,76.95
2018-01-08T08:37:09.735Z,77.24
2018-01-08T08:39:05.700Z,77.52
2018-01-08T08:40:06.181Z,77.33
2018-01-08T08:42:01.594Z,76.76
2018-01-08T08:43:01.590Z,77.14
2018-01-08T08:44:57.509Z,76.39
2018-01-08T08:47:12.464Z,77.24
2018-01-08T08:48:13.955Z,77.43
2018-01-08T08:50:07.977Z,76.95
2018-01-08T08:51:08.448Z,76.76
2018-01-08T08:53:02.393Z,76.86
2018-01-08T08:54:02.383Z,76.86
2018-01-08T08:55:56.826Z,77.05
2018-01-08T08:56:56.784Z,77.05
2018-01-08T08:58:52.714Z,76.86
2018-01-08T08:59:52.706Z,76.48
2018-01-08T09:01:48.684Z,76.86
2018-01-08T09:02:48.624Z,77.05
2018-01-08T09:04:45.575Z,76.57
2018-01-08T09:05:45.074Z,76.86
2018-01-08T09:07:39.991Z,76.76
2018-01-08T09:08:38.975Z,76.48
2018-01-08T09:10:35.216Z,76.39
2018-01-08T09:11:34.898Z,76.29
2018-01-08T09:13:31.344Z,76.29
2018-01-08T09:14:30.892Z,76.29
2018-01-08T09:16:25.258Z,76.48
2018-01-08T09:17:25.242Z,76.48
2018-01-08T09:19:21.194Z,76.57
2018-01-08T09:20:21.203Z,76.29
2018-01-08T09:22:19.178Z,76.39
2018-01-08T09:23:19.125Z,76.29
2018-01-08T09:25:15.041Z,76.86
2018-01-08T09:26:15.056Z,76.95
2018-01-08T09:28:11.494Z,76.76
2018-01-08T09:29:11.488Z,76.39
2018-01-08T09:31:08.955Z,76.39
2018-01-08T09:32:08.920Z,76.76
2018-01-08T09:34:04.856Z,76.20
2018-01-08T09:35:05.374Z,76.29
2018-01-08T09:37:01.312Z,76.39
2018-01-08T09:38:00.777Z,76.39
2018-01-08T09:39:56.741Z,76.95
2018-01-08T09:40:57.230Z,76.57
2018-01-08T09:42:53.157Z,76.29
2018-01-08T09:43:52.618Z,76.67
2018-01-08T09:45:48.583Z,75.72
2018-01-08T09:46:48.551Z,75.72
2018-01-08T09:48:47.010Z,75.91
2018-01-08T09:49:46.609Z,76.48
2018-01-08T09:51:42.526Z,76.39
2018-01-08T09:52:42.521Z,76.29
2018-01-08T09:54:39.463Z,76.39
2018-01-08T09:55:38.458Z,76.01
2018-01-08T09:57:34.919Z,76.20
2018-01-08T09:58:34.401Z,76.20
2018-01-08T10:00:28.848Z,76.01
2018-01-08T10:01:29.346Z,75.53
2018-01-08T10:03:25.288Z,75.24
2018-01-08T10:04:24.747Z,75.24
2018-01-08T10:06:20.680Z,75.53
2018-01-08T10:07:20.698Z,76.29
2018-01-08T10:09:16.659Z,75.91
2018-01-08T10:10:17.149Z,75.81
2018-01-08T10:12:12.584Z,75.62
2018-01-08T10:13:12.573Z,75.62
2018-01-08T10:15:09.010Z,76.20
2018-01-08T10:16:08.461Z,75.91
2018-01-08T10:18:04.408Z,75.62
2018-01-08T10:19:04.387Z,75.91
2018-01-08T10:21:00.349Z,75.62
2018-01-08T10:22:00.316Z,75.81
2018-01-08T10:23:56.266Z,75.43
2018-01-08T10:24:56.260Z,75.95
2018-01-08T10:26:50.207Z,75.28
2018-01-08T10:27:49.678Z,75.67
2018-01-08T10:29:45.635Z,75.00
2018-01-08T10:30:45.634Z,75.47
2018-01-08T10:32:42.487Z,75.67
2018-01-08T10:33:41.538Z,75.47
2018-01-08T10:35:37.507Z,75.47
2018-01-08T10:36:37.488Z,75.19
2018-01-08T10:38:34.418Z,75.76
2018-01-08T10:39:33.404Z,75.47
2018-01-08T10:41:30.379Z,75.76
2018-01-08T10:42:29.351Z,75.47
2018-01-08T10:44:25.287Z,75.19
2018-01-08T10:45:25.800Z,75.38
2018-01-08T10:47:21.240Z,75.09
2018-01-08T10:48:21.217Z,75.38
2018-01-08T10:50:17.671Z,75.57
2018-01-08T10:51:17.158Z,75.09
2018-01-08T10:53:13.123Z,75.09
2018-01-08T10:54:13.084Z,75.09
2018-01-08T10:56:06.532Z,75.09
2018-01-08T10:57:07.051Z,74.43
2018-01-08T10:59:02.468Z,74.52
2018-01-08T11:00:02.439Z,74.90
2018-01-08T11:01:58.411Z,74.81
2018-01-08T11:02:58.410Z,74.52
2018-01-08T11:04:54.847Z,74.62
2018-01-08T11:05:54.841Z,74.90
2018-01-08T11:07:51.745Z,75.00
2018-01-08T11:08:51.086Z,74.90
2018-01-08T11:10:47.046Z,73.96
2018-01-08T11:11:47.025Z,74.62
2018-01-08T11:13:42.983Z,74.71
2018-01-08T11:14:42.964Z,74.24
2018-01-08T11:16:40.982Z,73.67
2018-01-08T11:17:40.984Z,73.67
2018-01-08T11:19:39.485Z,73.67
2018-01-08T11:20:38.929Z,73.33
2018-01-08T11:22:34.864Z,73.04
2018-01-08T11:23:34.863Z,73.33
2018-01-08T11:25:31.319Z,73.61
2018-01-08T11:26:30.780Z,73.23
2018-01-08T11:28:26.735Z,73.23
2018-01-08T11:29:26.695Z,73.23
2018-01-08T11:31:23.582Z,73.33
2018-01-08T11:32:23.150Z,73.04
2018-01-08T11:34:18.595Z,72.38
2018-01-08T11:35:18.567Z,72.56
2018-01-08T11:37:14.559Z,72.38
2018-01-08T11:38:14.574Z,72.38
2018-01-08T11:40:11.004Z,71.62
2018-01-08T11:41:10.499Z,71.62
2018-01-08T11:43:06.469Z,71.66
2018-01-08T11:44:06.461Z,71.56
2018-01-08T11:46:02.414Z,71.46
2018-01-08T11:47:02.388Z,71.46
2018-01-08T11:48:58.386Z,70.70
2018-01-08T11:49:59.343Z,70.79
2018-01-08T11:51:54.290Z,71.08
2018-01-08T11:52:54.289Z,70.70
2018-01-08T11:54:52.173Z,71.08
2018-01-08T11:55:52.191Z,70.70
2018-01-08T11:57:48.157Z,70.32
2018-01-08T11:58:48.123Z,70.42
2018-01-08T12:00:44.091Z,70.04
2018-01-08T12:01:44.069Z,69.66
2018-01-08T12:03:40.014Z,70.13
2018-01-08T12:04:40.010Z,70.04
2018-01-08T12:06:36.454Z,69.94
2018-01-08T12:07:35.945Z,70.70
2018-01-08T12:09:32.909Z,70.23
2018-01-08T12:10:31.871Z,70.32
2018-01-08T12:12:28.831Z,70.51
2018-01-08T12:13:27.804Z,70.61
2018-01-08T12:15:23.775Z,70.42
2018-01-08T12:16:24.264Z,70.70
2018-01-08T12:18:19.693Z,70.23
2018-01-08T12:19:19.683Z,70.42
2018-01-08T12:21:16.121Z,70.23
2018-01-08T12:22:15.599Z,70.23
2018-01-08T12:24:11.590Z,71.08
2018-01-08T12:25:11.535Z,70.61
2018-01-08T12:27:07.496Z,71.56
2018-01-08T12:28:07.463Z,71.66
2018-01-08T12:30:03.412Z,71.81
2018-01-08T12:31:03.404Z,71.84
2018-01-08T12:32:59.350Z,71.81
2018-01-08T12:33:59.467Z,72.00
2018-01-08T12:35:55.305Z,72.19
2018-01-08T12:36:54.639Z,72.09
2018-01-08T12:38:49.593Z,72.00
2018-01-08T12:39:49.076Z,72.28
2018-01-08T12:41:45.005Z,72.28
2018-01-08T12:42:46.221Z,72.28
2018-01-08T12:44:39.495Z,73.04
2018-01-08T12:45:39.415Z,72.56
2018-01-08T12:47:36.385Z,71.94
2018-01-08T12:48:35.376Z,72.00
2018-01-08T12:50:31.312Z,72.19
2018-01-08T12:51:31.303Z,72.51
2018-01-08T12:53:25.720Z,72.03
2018-01-08T12:54:26.257Z,71.84
2018-01-08T12:56:23.682Z,71.94
2018-01-08T12:57:22.222Z,72.03
2018-01-08T12:59:19.622Z,71.75
2018-01-08T13:00:19.595Z,71.90
2018-01-08T13:02:16.044Z,72.03
2018-01-08T13:03:15.525Z,72.13
2018-01-08T13:05:12.411Z,72.03
2018-01-08T13:06:12.411Z,72.03
2018-01-08T13:08:05.856Z,71.66
2018-01-08T13:09:07.372Z,71.84
2018-01-08T13:11:00.296Z,71.37
2018-01-08T13:12:00.285Z,71.46
2018-01-08T13:13:56.250Z,71.66
2018-01-08T13:14:56.228Z,71.66
2018-01-08T13:16:50.683Z,71.46
2018-01-08T13:17:50.656Z,71.56
2018-01-08T13:19:47.110Z,72.22
2018-01-08T13:20:46.590Z,72.22
2018-01-08T13:22:42.567Z,71.75
2018-01-08T13:23:43.484Z,71.75
2018-01-08T13:25:38.420Z,70.61
2018-01-08T13:26:38.975Z,70.89
2018-01-08T13:28:36.388Z,70.61
2018-01-08T13:29:36.351Z,70.99
2018-01-08T13:31:32.345Z,70.61
2018-01-08T13:32:32.299Z,70.23
2018-01-08T13:34:28.266Z,70.13
2018-01-08T13:35:28.753Z,69.94
2018-01-08T13:37:25.179Z,69.66
2018-01-08T13:38:24.168Z,70.23
2018-01-08T13:40:22.223Z,69.46
2018-01-08T13:41:23.127Z,69.60
2018-01-08T13:43:21.092Z,69.85
2018-01-08T13:44:20.170Z,69.66
2018-01-08T13:46:19.127Z,70.13
2018-01-08T13:47:18.207Z,69.56
2018-01-08T13:49:14.685Z,70.23
2018-01-08T13:50:14.174Z,70.13
2018-01-08T13:52:10.642Z,70.42
2018-01-08T13:53:10.134Z,70.04
2018-01-08T13:55:07.050Z,70.13
2018-01-08T13:56:06.560Z,70.23
2018-01-08T13:58:01.982Z,70.23
2018-01-08T13:59:02.004Z,70.04
2018-01-08T14:00:57.955Z,70.23
2018-01-08T14:01:57.931Z,70.32
2018-01-08T14:03:54.431Z,70.23
2018-01-08T14:04:54.387Z,70.23
2018-01-08T14:06:49.825Z,70.61
2018-01-08T14:07:50.336Z,70.61
2018-01-08T14:09:48.278Z,70.23
2018-01-08T14:10:47.884Z,69.94
2018-01-08T14:12:43.842Z,70.13
2018-01-08T14:13:45.320Z,70.04
2018-01-08T14:15:39.682Z,70.70
2018-01-08T14:16:39.706Z,70.23
2018-01-08T14:18:36.162Z,70.99
2018-01-08T14:19:35.638Z,70.32
2018-01-08T14:21:32.106Z,70.70
2018-01-08T14:22:31.560Z,70.79
2018-01-08T14:24:27.524Z,70.89
2018-01-08T14:25:27.495Z,70.61
2018-01-08T14:27:25.613Z,70.99
2018-01-08T14:28:25.531Z,71.08
2018-01-08T14:30:21.498Z,70.79
2018-01-08T14:31:21.497Z,70.61
2018-01-08T14:33:18.422Z,70.61
2018-01-08T14:34:17.920Z,70.70
2018-01-08T14:36:13.374Z,71.56
2018-01-08T14:37:13.363Z,71.66
2018-01-08T14:39:09.826Z,71.66
2018-01-08T14:40:09.296Z,71.56
2018-01-08T14:42:05.208Z,72.22
2018-01-08T14:43:05.228Z,72.13
2018-01-08T14:45:01.691Z,72.03
2018-01-08T14:46:01.672Z,71.75
2018-01-08T14:47:58.070Z,72.03
2018-01-08T14:48:57.061Z,72.03
2018-01-08T14:50:54.025Z,72.03
2018-01-08T14:51:53.022Z,72.03
2018-01-08T14:53:47.985Z,72.60
2018-01-08T14:54:47.975Z,72.28
2018-01-08T14:56:41.915Z,72.47
2018-01-08T14:57:40.909Z,72.56
2018-01-08T14:59:36.902Z,72.28
2018-01-08T15:00:36.853Z,72.41
2018-01-08T15:02:31.030Z,72.56
2018-01-08T15:03:31.859Z,72.66
2018-01-08T15:05:25.448Z,72.19
2018-01-08T15:06:25.438Z,72.56
2018-01-08T15:08:21.417Z,73.33
2018-01-08T15:09:22.389Z,73.52
2018-01-08T15:11:15.886Z,73.33
2018-01-08T15:12:15.857Z,73.33
2018-01-08T15:14:10.307Z,73.14
2018-01-08T15:15:10.327Z,73.52
2018-01-08T15:17:07.756Z,73.04
2018-01-08T15:18:06.781Z,72.95
2018-01-08T15:20:01.740Z,73.90
2018-01-08T15:21:01.720Z,73.52
2018-01-08T15:22:57.200Z,73.42
2018-01-08T15:23:57.196Z,73.52
2018-01-08T15:25:53.571Z,73.71
2018-01-08T15:26:53.159Z,73.80
2018-01-08T15:28:49.606Z,73.99
2018-01-08T15:29:48.579Z,73.52
2018-01-08T15:31:47.057Z,74.37
2018-01-08T15:32:46.618Z,74.75
2018-01-08T15:34:45.111Z,74.37
2018-01-08T15:35:45.085Z,74.37
2018-01-08T15:37:40.973Z,75.13
2018-01-08T15:38:40.995Z,75.04
2018-01-08T15:40:36.404Z,75.04
2018-01-08T15:41:36.446Z,75.13
2018-01-08T15:43:32.371Z,75.13
2018-01-08T15:44:32.366Z,74.56
2018-01-08T15:46:28.348Z,75.04
2018-01-08T15:47:28.801Z,74.94
2018-01-08T15:49:24.235Z,75.04
2018-01-08T15:50:24.256Z,75.13
2018-01-08T15:52:21.724Z,75.60
2018-01-08T15:53:22.197Z,75.32
2018-01-08T15:55:20.415Z,75.60
2018-01-08T15:56:20.393Z,75.32
2018-01-08T15:58:18.005Z,75.79
2018-01-08T15:59:17.437Z,75.79
2018-01-08T16:01:16.386Z,76.08
2018-01-08T16:02:15.406Z,76.18
2018-01-08T16:04:13.365Z,75.89
2018-01-08T16:05:13.823Z,76.56
2018-01-08T16:07:14.757Z,75.85
2018-01-08T16:08:13.758Z,75.99
2018-01-08T16:10:13.707Z,76.18
2018-01-08T16:11:11.709Z,76.18
2018-01-08T16:13:12.165Z,76.08
2018-01-08T16:14:12.139Z,76.18
2018-01-08T16:16:11.087Z,76.23
2018-01-08T16:17:10.164Z,76.65
2018-01-08T16:19:08.152Z,75.95
2018-01-08T16:20:09.613Z,76.65
2018-01-08T16:22:06.550Z,76.27
2018-01-08T16:23:06.558Z,76.46
2018-01-08T16:25:04.988Z,75.89
2018-01-08T16:26:04.066Z,76.27
2018-01-08T16:28:02.472Z,76.18
2018-01-08T16:29:01.949Z,76.56
2018-01-08T16:31:00.407Z,76.18
2018-01-08T16:32:00.004Z,76.23
2018-01-08T16:33:58.950Z,76.23
2018-01-08T16:34:58.078Z,76.04
2018-01-08T16:36:58.508Z,75.95
2018-01-08T16:37:58.500Z,76.23
2018-01-08T16:39:56.985Z,76.52
2018-01-08T16:40:56.557Z,76.52
2018-01-08T16:42:53.005Z,76.23
2018-01-08T16:43:52.499Z,76.04
2018-01-08T16:45:50.446Z,76.52
2018-01-08T16:46:50.917Z,76.52
2018-01-08T16:48:49.888Z,76.32
2018-01-08T16:49:48.479Z,76.71
2018-01-08T16:51:46.937Z,76.32
2018-01-08T16:52:46.944Z,76.23
2018-01-08T16:54:44.876Z,76.42
2018-01-08T16:55:45.353Z,76.32
2018-01-08T16:57:44.380Z,76.42
2018-01-08T16:58:42.528Z,76.61
2018-01-08T17:00:41.411Z,76.23
2018-01-08T17:01:40.487Z,76.23
2018-01-08T17:03:38.395Z,76.32
2018-01-08T17:04:38.936Z,76.71
2018-01-08T17:06:36.478Z,76.52
2018-01-08T17:07:36.431Z,76.42
2018-01-08T17:09:37.393Z,76.23
2018-01-08T17:10:36.889Z,76.90
2018-01-08T17:12:34.886Z,76.42
2018-01-08T17:13:34.915Z,76.71
2018-01-08T17:15:32.356Z,76.32
2018-01-08T17:16:30.796Z,76.80
2018-01-08T17:18:28.729Z,76.71
2018-01-08T17:19:28.737Z,76.71
2018-01-08T17:21:26.781Z,76.71
2018-01-08T17:22:26.776Z,76.80
2018-01-08T17:24:24.754Z,76.90
2018-01-08T17:25:24.696Z,76.90
2018-01-08T17:27:22.759Z,77.18
2018-01-08T17:28:22.764Z,77.09
2018-01-08T17:30:22.698Z,76.61
2018-01-08T17:31:21.705Z,76.71
2018-01-08T17:33:16.737Z,77.09
2018-01-08T17:34:16.746Z,77.09
2018-01-08T17:36:15.210Z,77.18
2018-01-08T17:37:14.792Z,76.71
2018-01-08T17:39:12.788Z,76.90
2018-01-08T17:40:12.722Z,77.37
2018-01-08T17:42:10.686Z,76.99
2018-01-08T17:43:10.674Z,77.37
2018-01-08T17:45:07.106Z,77.37
2018-01-08T17:46:07.110Z,77.47
2018-01-08T17:48:02.506Z,77.37
2018-01-08T17:49:03.024Z,77.24
2018-01-08T17:51:00.396Z,77.84
2018-01-08T17:52:00.407Z,77.94
2018-01-08T17:53:58.449Z,77.62
2018-01-08T17:54:58.440Z,77.43
2018-01-08T17:56:58.317Z,77.52
2018-01-08T17:57:57.405Z,77.43
2018-01-08T17:59:52.912Z,77.52
2018-01-08T18:00:52.931Z,77.81
2018-01-08T18:02:48.393Z,77.52
2018-01-08T18:03:48.358Z,77.52
2018-01-08T18:05:45.282Z,77.43
2018-01-08T18:06:45.325Z,78.00
2018-01-08T18:08:43.306Z,78.09
2018-01-08T18:09:43.256Z,78.19
2018-01-08T18:11:42.186Z,78.28
2018-01-08T18:12:39.156Z,78.47
2018-01-08T18:14:35.113Z,78.85
2018-01-08T18:15:35.605Z,78.66
2018-01-08T18:17:33.151Z,78.56
2018-01-08T18:18:33.126Z,78.28
2018-01-08T18:20:32.072Z,78.75
2018-01-08T18:21:31.189Z,78.85
2018-01-08T18:23:27.616Z,78.66
2018-01-08T18:24:27.121Z,79.04
2018-01-08T18:26:26.049Z,78.85
2018-01-08T18:27:25.160Z,78.56
2018-01-08T18:29:21.113Z,79.04
2018-01-08T18:30:21.119Z,79.33
2018-01-08T18:32:17.579Z,79.23
2018-01-08T18:33:17.048Z,79.33
2018-01-08T18:35:12.998Z,79.52
2018-01-08T18:36:12.958Z,79.52
2018-01-08T18:38:11.876Z,79.52
2018-01-08T18:39:10.990Z,79.61
2018-01-08T18:41:08.952Z,79.33
2018-01-08T18:42:10.434Z,79.42
2018-01-08T18:44:07.399Z,79.61
2018-01-08T18:45:06.877Z,79.33
2018-01-08T18:47:02.776Z,79.71
2018-01-08T18:48:02.784Z,79.61
2018-01-08T18:49:59.230Z,79.61
2018-01-08T18:50:58.734Z,79.76
2018-01-08T18:52:56.646Z,79.71
2018-01-08T18:53:56.630Z,79.47