createdAt,value
2019-01-17T00:00:31.029Z,5.36
2019-01-17T00:01:31.510Z,5.36
2019-01-17T00:02:32.067Z,5.36
2019-01-17T00:03:33.011Z,5.36
2019-01-17T00:04:33.584Z,5.36
2019-01-17T00:05:34.408Z,5.36
2019-01-17T00:07:34.869Z,5.35
2019-01-17T00:08:36.557Z,5.35
2019-01-17T00:09:37.349Z,5.34
2019-01-17T00:10:37.924Z,5.34
2019-01-17T00:11:38.393Z,5.34
2019-01-17T00:12:39.132Z,5.34
2019-01-17T00:13:39.993Z,5.33
2019-01-17T00:14:39.657Z,5.33
2019-01-17T00:15:41.160Z,5.33
2019-01-17T00:16:41.845Z,5.33
2019-01-17T00:17:42.389Z,5.33
2019-01-17T00:18:42.937Z,5.33
2019-01-17T00:19:43.604Z,5.33
2019-01-17T00:20:44.184Z,5.33
2019-01-17T00:21:44.897Z,5.33
2019-01-17T00:22:45.840Z,5.33
2019-01-17T00:23:45.454Z,5.33
2019-01-17T00:24:47.361Z,5.33
2019-01-17T00:25:47.891Z,5.33
2019-01-17T00:26:48.473Z,5.33
2019-01-17T00:27:49.060Z,5.33
2019-01-17T00:28:49.658Z,5.34
2019-01-17T00:29:49.672Z,5.34
2019-01-17T00:30:50.195Z,5.34
2019-01-17T00:31:50.981Z,5.34
2019-01-17T00:32:51.442Z,5.34
2019-01-17T00:33:52.389Z,5.35
2019-01-17T00:34:53.009Z,5.35
2019-01-17T00:35:53.767Z,5.35
2019-01-17T00:36:54.494Z,5.35
2019-01-17T00:37:55.072Z,5.35
2019-01-17T00:38:05.095Z,5.39
2019-01-17T00:39:05.885Z,5.39
2019-01-17T00:40:06.577Z,5.39
2019-01-17T00:41:07.405Z,5.39
2019-01-17T00:42:07.949Z,5.39
2019-01-17T00:43:08.610Z,5.39
2019-01-17T00:44:09.326Z,5.40
2019-01-17T00:45:10.067Z,5.40
2019-01-17T00:46:10.742Z,5.40
2019-01-17T00:47:10.813Z,5.40
2019-01-17T00:48:11.448Z,5.40
2019-01-17T00:49:12.006Z,5.41
2019-01-17T00:50:12.509Z,5.41
2019-01-17T00:51:13.146Z,5.41
2019-01-17T00:52:13.664Z,5.41
2019-01-17T00:53:14.397Z,5.42
2019-01-17T00:54:14.971Z,5.42
2019-01-17T00:55:15.529Z,5.42
2019-01-17T00:56:16.097Z,5.42
2019-01-17T00:57:16.793Z,5.42
2019-01-17T00:58:17.619Z,5.42
2019-01-17T00:59:18.493Z,5.42
2019-01-17T01:00:19.314Z,5.42
2019-01-17T01:01:19.961Z,5.42
2019-01-17T01:02:20.588Z,5.43
2019-01-17T01:03:21.469Z,5.43
2019-01-17T01:04:22.042Z,5.43
2019-01-17T01:05:22.798Z,5.43
2019-01-17T01:06:23.376Z,5.43
2019-01-17T01:07:23.870Z,5.43
2019-01-17T01:08:24.734Z,5.43
2019-01-17T01:09:25.362Z,5.43
2019-01-17T01:10:26.062Z,5.43
2019-01-17T01:11:26.606Z,5.43
2019-01-17T01:12:27.175Z,5.43
2019-01-17T01:13:27.825Z,5.43
2019-01-17T01:14:28.524Z,5.42
2019-01-17T01:15:29.494Z,5.42
2019-01-17T01:16:30.231Z,5.42
2019-01-17T01:17:30.327Z,5.42
2019-01-17T01:18:30.455Z,5.42
2019-01-17T01:19:31.368Z,5.41
2019-01-17T01:20:32.124Z,5.41
2019-01-17T01:20:40.850Z,5.38
2019-01-17T01:21:42.360Z,5.37
2019-01-17T01:22:41.532Z,5.37
2019-01-17T01:23:43.330Z,5.37
2019-01-17T01:24:44.944Z,5.37
2019-01-17T01:25:43.984Z,5.37
2019-01-17T01:26:44.628Z,5.36
2019-01-17T01:27:45.218Z,5.36
2019-01-17T01:28:45.872Z,5.36
2019-01-17T01:29:44.863Z,5.36
2019-01-17T01:30:46.541Z,5.36
2019-01-17T01:31:47.259Z,5.35
2019-01-17T01:32:48.129Z,5.35
2019-01-17T01:33:47.636Z,5.35
2019-01-17T01:34:50.454Z,5.35
2019-01-17T01:35:49.971Z,5.35
2019-01-17T01:36:50.574Z,5.34
2019-01-17T01:37:50.673Z,5.34
2019-01-17T01:38:51.506Z,5.34
2019-01-17T01:39:52.484Z,5.34
2019-01-17T01:40:53.413Z,5.34
2019-01-17T01:41:54.276Z,5.34
2019-01-17T01:42:54.365Z,5.34
2019-01-17T01:43:54.948Z,5.34
2019-01-17T01:44:55.506Z,5.34
2019-01-17T01:45:55.897Z,5.33
2019-01-17T01:46:56.720Z,5.33
2019-01-17T01:47:57.266Z,5.33
2019-01-17T01:48:57.755Z,5.33
2019-01-17T01:49:58.528Z,5.33
2019-01-17T01:50:59.407Z,5.33
2019-01-17T01:52:00.020Z,5.33
2019-01-17T01:53:00.535Z,5.33
2019-01-17T01:54:01.124Z,5.33
2019-01-17T01:55:01.790Z,5.34
2019-01-17T01:56:02.370Z,5.34
2019-01-17T01:57:03.007Z,5.34
2019-01-17T01:58:03.773Z,5.34
2019-01-17T01:59:04.442Z,5.34
2019-01-17T02:00:04.977Z,5.34
2019-01-17T02:01:05.416Z,5.35
2019-01-17T02:02:06.100Z,5.35
2019-01-17T02:03:06.762Z,5.35
2019-01-17T02:04:07.380Z,5.36
2019-01-17T02:05:08.108Z,5.36
2019-01-17T02:06:08.760Z,5.36
2019-01-17T02:07:09.358Z,5.36
2019-01-17T02:07:17.738Z,5.43
2019-01-17T02:08:19.282Z,5.43
2019-01-17T02:09:19.968Z,5.43
2019-01-17T02:10:20.681Z,5.43
2019-01-17T02:11:21.227Z,5.43
2019-01-17T02:12:21.939Z,5.42
2019-01-17T02:13:22.605Z,5.42
2019-01-17T02:14:23.095Z,5.42
2019-01-17T02:15:23.791Z,5.42
2019-01-17T02:16:24.402Z,5.42
2019-01-17T02:17:24.948Z,5.42
2019-01-17T02:18:25.451Z,5.42
2019-01-17T02:19:26.161Z,5.42
2019-01-17T02:20:26.915Z,5.42
2019-01-17T02:21:27.627Z,5.42
2019-01-17T02:22:28.297Z,5.42
2019-01-17T02:23:28.817Z,5.42
2019-01-17T02:24:29.539Z,5.42
2019-01-17T02:25:30.016Z,5.42
2019-01-17T02:26:30.100Z,5.42
2019-01-17T02:27:30.553Z,5.42
2019-01-17T02:28:31.024Z,5.42
2019-01-17T02:29:31.395Z,5.42
2019-01-17T02:30:31.736Z,5.42
2019-01-17T02:31:32.116Z,5.42
2019-01-17T02:32:32.132Z,5.42
2019-01-17T02:33:32.579Z,5.42
2019-01-17T02:34:33.393Z,5.42
2019-01-17T02:35:33.740Z,5.42
2019-01-17T02:36:34.185Z,5.42
2019-01-17T02:37:34.893Z,5.42
2019-01-17T02:38:35.352Z,5.42
2019-01-17T02:39:35.985Z,5.42
2019-01-17T02:40:36.426Z,5.42
2019-01-17T02:41:36.868Z,5.42
2019-01-17T02:42:37.442Z,5.43
2019-01-17T02:43:37.876Z,5.43
2019-01-17T02:44:39.229Z,5.43
2019-01-17T02:45:37.720Z,5.43
2019-01-17T02:46:39.308Z,5.43
2019-01-17T02:47:39.778Z,5.44
2019-01-17T02:48:40.318Z,5.44
2019-01-17T02:49:40.750Z,5.44
2019-01-17T02:50:41.289Z,5.45
2019-01-17T02:50:51.323Z,5.55
2019-01-17T02:51:49.416Z,5.54
2019-01-17T02:52:51.093Z,5.54
2019-01-17T02:53:51.733Z,5.54
2019-01-17T02:54:52.316Z,5.54
2019-01-17T02:55:52.862Z,5.54
2019-01-17T02:56:53.768Z,5.53
2019-01-17T02:57:54.255Z,5.54
2019-01-17T02:58:54.416Z,5.54
2019-01-17T02:59:54.857Z,5.54
2019-01-17T03:00:55.273Z,5.53
2019-01-17T03:01:55.851Z,5.53
2019-01-17T03:02:56.539Z,5.53
2019-01-17T03:03:57.065Z,5.53
2019-01-17T03:04:57.608Z,5.53
2019-01-17T03:05:58.092Z,5.54
2019-01-17T03:06:58.684Z,5.54
2019-01-17T03:07:59.317Z,5.54
2019-01-17T03:08:59.969Z,5.54
2019-01-17T03:10:00.567Z,5.54
2019-01-17T03:11:01.527Z,5.54
2019-01-17T03:12:01.982Z,5.54
2019-01-17T03:13:02.542Z,5.54
2019-01-17T03:14:03.118Z,5.54
2019-01-17T03:15:03.635Z,5.55
2019-01-17T03:16:04.248Z,5.55
2019-01-17T03:17:03.897Z,5.55
2019-01-17T03:18:05.361Z,5.55
2019-01-17T03:19:05.888Z,5.55
2019-01-17T03:20:06.605Z,5.56
2019-01-17T03:21:07.562Z,5.56
2019-01-17T03:22:08.088Z,5.57
2019-01-17T03:23:08.476Z,5.57
2019-01-17T03:24:09.023Z,5.57
2019-01-17T03:25:09.516Z,5.57
2019-01-17T03:26:09.961Z,5.57
2019-01-17T03:27:10.387Z,5.57
2019-01-17T03:28:10.964Z,5.58
2019-01-17T03:29:11.526Z,5.58
2019-01-17T03:30:11.961Z,5.59
2019-01-17T03:31:12.557Z,5.59
2019-01-17T03:32:13.197Z,5.59
2019-01-17T03:33:13.639Z,5.59
2019-01-17T03:34:14.269Z,5.59
2019-01-17T03:35:15.152Z,5.59
2019-01-17T03:36:15.825Z,5.59
2019-01-17T03:36:24.515Z,5.57
2019-01-17T03:37:25.872Z,5.56
2019-01-17T03:38:26.738Z,5.56
2019-01-17T03:39:27.341Z,5.56
2019-01-17T03:40:27.814Z,5.56
2019-01-17T03:41:28.255Z,5.56
2019-01-17T03:42:28.717Z,5.56
2019-01-17T03:43:29.054Z,5.56
2019-01-17T03:44:29.814Z,5.56
2019-01-17T03:45:30.389Z,5.55
2019-01-17T03:46:30.825Z,5.55
2019-01-17T03:47:31.180Z,5.55
2019-01-17T03:48:31.621Z,5.55
2019-01-17T03:49:32.084Z,5.55
2019-01-17T03:50:32.787Z,5.55
2019-01-17T03:51:33.578Z,5.55
2019-01-17T03:52:34.462Z,5.55
2019-01-17T03:53:35.210Z,5.54
2019-01-17T03:54:36.047Z,5.54
2019-01-17T03:55:36.682Z,5.54
2019-01-17T03:56:37.254Z,5.53
2019-01-17T03:57:37.787Z,5.53
2019-01-17T03:58:38.203Z,5.53
2019-01-17T03:59:38.651Z,5.53
2019-01-17T04:00:39.256Z,5.52
2019-01-17T04:01:39.837Z,5.52
2019-01-17T04:02:41.459Z,5.52
2019-01-17T04:03:40.907Z,5.52
2019-01-17T04:04:41.493Z,5.52
2019-01-17T04:05:41.028Z,5.52
2019-01-17T04:06:42.537Z,5.52
2019-01-17T04:07:43.378Z,5.53
2019-01-17T04:08:43.972Z,5.53
2019-01-17T04:09:44.524Z,5.53
2019-01-17T04:10:45.060Z,5.54
2019-01-17T04:11:45.749Z,5.54
2019-01-17T04:12:46.263Z,5.54
2019-01-17T04:13:46.763Z,5.54
2019-01-17T04:14:47.454Z,5.54
2019-01-17T04:15:48.218Z,5.55
2019-01-17T04:16:48.926Z,5.55
2019-01-17T04:17:49.896Z,5.55
2019-01-17T04:18:50.479Z,5.56
2019-01-17T04:19:51.063Z,5.56
2019-01-17T04:20:52.564Z,5.56
2019-01-17T04:21:01.088Z,5.63
2019-01-17T04:22:01.739Z,5.62
2019-01-17T04:23:02.222Z,5.63
2019-01-17T04:24:02.888Z,5.63
2019-01-17T04:25:03.416Z,5.63
2019-01-17T04:26:04.300Z,5.63
2019-01-17T04:27:04.809Z,5.63
2019-01-17T04:28:05.345Z,5.63
2019-01-17T04:29:05.952Z,5.63
2019-01-17T04:30:06.570Z,5.62
2019-01-17T04:31:07.504Z,5.62
2019-01-17T04:32:07.980Z,5.62
2019-01-17T04:33:08.781Z,5.61
2019-01-17T04:34:09.509Z,5.61
2019-01-17T04:35:09.023Z,5.61
2019-01-17T04:36:10.785Z,5.60
2019-01-17T04:37:11.394Z,5.60
2019-01-17T04:38:11.924Z,5.59
2019-01-17T04:39:12.701Z,5.59
2019-01-17T04:40:13.395Z,5.59
2019-01-17T04:41:14.016Z,5.58
2019-01-17T04:42:14.896Z,5.58
2019-01-17T04:43:15.647Z,5.58
2019-01-17T04:44:16.145Z,5.58
2019-01-17T04:45:16.716Z,5.58
2019-01-17T04:46:17.281Z,5.59
2019-01-17T04:47:17.788Z,5.59
2019-01-17T04:48:18.395Z,5.59
2019-01-17T04:49:19.099Z,5.59
2019-01-17T04:50:19.730Z,5.59
2019-01-17T04:51:20.415Z,5.59
2019-01-17T04:52:20.984Z,5.59
2019-01-17T04:53:21.407Z,5.60
2019-01-17T04:54:22.034Z,5.60
2019-01-17T04:55:22.552Z,5.60
2019-01-17T04:56:23.051Z,5.60
2019-01-17T04:57:23.535Z,5.61
2019-01-17T04:58:24.065Z,5.61
2019-01-17T04:59:24.847Z,5.62
2019-01-17T05:00:25.510Z,5.62
2019-01-17T05:01:26.046Z,5.63
2019-01-17T05:02:26.758Z,5.63
2019-01-17T05:03:27.293Z,5.63
2019-01-17T05:04:27.827Z,5.63
2019-01-17T05:05:28.291Z,5.63
2019-01-17T05:05:36.349Z,5.63
2019-01-17T05:06:38.647Z,5.63
2019-01-17T05:07:37.286Z,5.63
2019-01-17T05:08:38.662Z,5.63
2019-01-17T05:09:39.240Z,5.63
2019-01-17T05:10:39.928Z,5.63
2019-01-17T05:11:40.345Z,5.63
2019-01-17T05:12:40.826Z,5.63
2019-01-17T05:13:41.385Z,5.63
2019-01-17T05:14:41.865Z,5.64
2019-01-17T05:15:42.381Z,5.64
2019-01-17T05:16:42.915Z,5.64
2019-01-17T05:17:43.428Z,5.65
2019-01-17T05:18:44.015Z,5.65
2019-01-17T05:19:44.578Z,5.65
2019-01-17T05:20:45.062Z,5.65
2019-01-17T05:21:45.655Z,5.65
2019-01-17T05:22:45.095Z,5.66
2019-01-17T05:23:46.626Z,5.66
2019-01-17T05:24:47.047Z,5.66
2019-01-17T05:25:47.615Z,5.66
2019-01-17T05:26:49.106Z,5.66
2019-01-17T05:27:48.904Z,5.66
2019-01-17T05:28:49.360Z,5.66
2019-01-17T05:29:49.773Z,5.66
2019-01-17T05:30:50.305Z,5.66
2019-01-17T05:31:50.940Z,5.66
2019-01-17T05:32:51.508Z,5.66
2019-01-17T05:33:51.885Z,5.66
2019-01-17T05:34:52.627Z,5.66
2019-01-17T05:35:53.467Z,5.66
2019-01-17T05:36:53.965Z,5.66
2019-01-17T05:37:54.483Z,5.65
2019-01-17T05:38:54.951Z,5.65
2019-01-17T05:39:55.457Z,5.64
2019-01-17T05:40:56.053Z,5.64
2019-01-17T05:41:56.570Z,5.64
2019-01-17T05:42:57.227Z,5.64
2019-01-17T05:43:57.722Z,5.63
2019-01-17T05:44:57.943Z,5.63
2019-01-17T05:45:58.796Z,5.63
2019-01-17T05:46:59.352Z,5.62
2019-01-17T05:47:59.479Z,5.62
2019-01-17T05:49:00.028Z,5.63
2019-01-17T05:50:00.523Z,5.63
2019-01-17T05:51:01.105Z,5.63
2019-01-17T05:51:18.178Z,5.73
2019-01-17T05:52:18.810Z,5.73
2019-01-17T05:53:19.268Z,5.73
2019-01-17T05:54:19.718Z,5.73
2019-01-17T05:55:20.453Z,5.73
2019-01-17T05:56:19.756Z,5.73
2019-01-17T05:57:21.265Z,5.73
2019-01-17T05:58:21.774Z,5.73
2019-01-17T05:59:22.207Z,5.73
2019-01-17T06:00:21.724Z,5.73
2019-01-17T06:01:23.286Z,5.74
2019-01-17T06:02:23.892Z,5.74
2019-01-17T06:03:24.676Z,5.74
2019-01-17T06:04:25.180Z,5.74
2019-01-17T06:05:25.738Z,5.75
2019-01-17T06:06:32.834Z,5.75
2019-01-17T06:07:26.277Z,5.75
2019-01-17T06:08:27.997Z,5.76
2019-01-17T06:09:28.622Z,5.76
2019-01-17T06:10:29.184Z,5.76
2019-01-17T06:11:29.747Z,5.76
2019-01-17T06:12:30.202Z,5.75
2019-01-17T06:13:30.804Z,5.75
2019-01-17T06:14:31.268Z,5.75
2019-01-17T06:15:31.761Z,5.74
2019-01-17T06:16:32.352Z,5.74
2019-01-17T06:17:32.871Z,5.74
2019-01-17T06:18:33.336Z,5.74
2019-01-17T06:19:33.345Z,5.74
2019-01-17T06:20:33.881Z,5.74
2019-01-17T06:21:34.491Z,5.74
2019-01-17T06:22:35.131Z,5.74
2019-01-17T06:23:35.948Z,5.74
2019-01-17T06:24:36.501Z,5.74
2019-01-17T06:25:37.105Z,5.74
2019-01-17T06:26:37.743Z,5.75
2019-01-17T06:27:38.478Z,5.75
2019-01-17T06:28:39.215Z,5.75
2019-01-17T06:29:39.875Z,5.74
2019-01-17T06:30:40.573Z,5.74
2019-01-17T06:31:41.423Z,5.74
2019-01-17T06:32:42.249Z,5.74
2019-01-17T06:33:42.846Z,5.73
2019-01-17T06:34:43.530Z,5.73
2019-01-17T06:35:44.026Z,5.73
2019-01-17T06:36:44.570Z,5.72
2019-01-17T06:37:45.028Z,5.72
2019-01-17T06:38:45.569Z,5.72
2019-01-17T06:38:53.989Z,5.72
2019-01-17T06:39:54.388Z,5.72
2019-01-17T06:40:55.807Z,5.72
2019-01-17T06:41:56.596Z,5.71
2019-01-17T06:42:57.283Z,5.71
2019-01-17T06:43:57.728Z,5.71
2019-01-17T06:44:58.205Z,5.70
2019-01-17T06:45:58.689Z,5.70
2019-01-17T06:46:58.895Z,5.70
2019-01-17T06:47:59.249Z,5.70
2019-01-17T06:48:59.706Z,5.69
2019-01-17T06:50:00.251Z,5.69
2019-01-17T06:51:00.792Z,5.68
2019-01-17T06:52:01.199Z,5.68
2019-01-17T06:53:01.780Z,5.67
2019-01-17T06:54:02.159Z,5.67
2019-01-17T06:55:02.576Z,5.67
2019-01-17T06:56:03.217Z,5.67
2019-01-17T06:57:03.883Z,5.67
2019-01-17T06:58:04.236Z,5.67
2019-01-17T06:59:05.055Z,5.66
2019-01-17T07:00:05.571Z,5.67
2019-01-17T07:01:06.062Z,5.67
2019-01-17T07:02:06.620Z,5.67
2019-01-17T07:03:07.344Z,5.67
2019-01-17T07:04:07.950Z,5.67
2019-01-17T07:05:08.472Z,5.67
2019-01-17T07:06:08.958Z,5.67
2019-01-17T07:07:09.388Z,5.67
2019-01-17T07:08:09.837Z,5.67
2019-01-17T07:09:10.613Z,5.67
2019-01-17T07:10:12.273Z,5.67
2019-01-17T07:11:11.826Z,5.67
2019-01-17T07:12:12.287Z,5.67
2019-01-17T07:13:13.028Z,5.67
2019-01-17T07:14:13.605Z,5.67
2019-01-17T07:15:14.150Z,5.67
2019-01-17T07:16:15.058Z,5.67
2019-01-17T07:17:15.885Z,5.67
2019-01-17T07:18:16.441Z,5.67
2019-01-17T07:19:17.077Z,5.68
2019-01-17T07:20:17.423Z,5.68
2019-01-17T07:21:17.810Z,5.68
2019-01-17T07:22:18.228Z,5.67
2019-01-17T07:23:18.701Z,5.67
2019-01-17T07:23:27.392Z,5.63
2019-01-17T07:24:27.959Z,5.62
2019-01-17T07:25:28.435Z,5.62
2019-01-17T07:26:28.984Z,5.62
2019-01-17T07:27:29.638Z,5.62
2019-01-17T07:28:30.164Z,5.62
2019-01-17T07:29:30.777Z,5.62
2019-01-17T07:30:31.503Z,5.62
2019-01-17T07:31:31.952Z,5.61
2019-01-17T07:32:32.332Z,5.61
2019-01-17T07:33:32.802Z,5.61
2019-01-17T07:34:33.385Z,5.61
2019-01-17T07:35:33.898Z,5.60
2019-01-17T07:36:34.343Z,5.61
2019-01-17T07:37:34.973Z,5.61
2019-01-17T07:38:35.550Z,5.61
2019-01-17T07:39:35.959Z,5.61
2019-01-17T07:40:36.346Z,5.61
2019-01-17T07:41:36.854Z,5.61
2019-01-17T07:42:37.321Z,5.61
2019-01-17T07:43:37.942Z,5.61
2019-01-17T07:44:38.453Z,5.62
2019-01-17T07:45:38.923Z,5.62
2019-01-17T07:46:39.522Z,5.62
2019-01-17T07:47:40.072Z,5.62
2019-01-17T07:48:40.583Z,5.62
2019-01-17T07:49:41.054Z,5.62
2019-01-17T07:50:41.496Z,5.63
2019-01-17T07:51:42.245Z,5.63
2019-01-17T07:52:42.629Z,5.63
2019-01-17T07:53:43.142Z,5.63
2019-01-17T07:54:43.870Z,5.64
2019-01-17T07:55:47.637Z,5.64
2019-01-17T07:56:44.373Z,5.65
2019-01-17T07:57:45.849Z,5.66
2019-01-17T07:58:46.656Z,5.66
2019-01-17T07:59:47.173Z,5.67
2019-01-17T08:00:47.549Z,5.67
2019-01-17T08:01:47.737Z,5.68
2019-01-17T08:02:48.326Z,5.68
2019-01-17T08:03:48.933Z,5.68
2019-01-17T08:04:49.460Z,5.68
2019-01-17T08:05:49.993Z,5.68
2019-01-17T08:06:56.599Z,5.68
2019-01-17T08:07:50.196Z,5.68
2019-01-17T08:08:51.793Z,5.68
2019-01-17T08:09:00.178Z,5.64
2019-01-17T08:10:01.629Z,5.64
2019-01-17T08:11:02.133Z,5.64
2019-01-17T08:12:05.159Z,5.64
2019-01-17T08:13:02.063Z,5.64
2019-01-17T08:14:03.748Z,5.64
2019-01-17T08:15:04.296Z,5.64
2019-01-17T08:16:04.908Z,5.63
2019-01-17T08:17:04.585Z,5.63
2019-01-17T08:18:05.988Z,5.63
2019-01-17T08:19:06.513Z,5.63
2019-01-17T08:20:07.313Z,5.63
2019-01-17T08:21:07.786Z,5.63
2019-01-17T08:22:08.236Z,5.63
2019-01-17T08:23:08.774Z,5.62
2019-01-17T08:24:09.211Z,5.63
2019-01-17T08:25:09.827Z,5.63
2019-01-17T08:26:10.449Z,5.63
2019-01-17T08:27:11.133Z,5.64
2019-01-17T08:28:11.699Z,5.64
2019-01-17T08:29:12.265Z,5.65
2019-01-17T08:30:12.818Z,5.65
2019-01-17T08:31:13.679Z,5.66
2019-01-17T08:32:14.330Z,5.67
2019-01-17T08:33:13.786Z,5.68
2019-01-17T08:34:15.382Z,5.68
2019-01-17T08:35:16.289Z,5.69
2019-01-17T08:36:16.790Z,5.71
2019-01-17T08:37:17.200Z,5.72
2019-01-17T08:38:17.259Z,5.73
2019-01-17T08:39:17.755Z,5.74
2019-01-17T08:40:20.446Z,5.76
2019-01-17T08:41:17.919Z,5.77
2019-01-17T08:42:19.386Z,5.77
2019-01-17T08:43:19.811Z,5.78
2019-01-17T08:44:20.313Z,5.79
2019-01-17T08:45:20.717Z,5.80
2019-01-17T08:46:21.322Z,5.80
2019-01-17T08:47:21.747Z,5.81
2019-01-17T08:48:22.097Z,5.82
2019-01-17T08:49:22.562Z,5.83
2019-01-17T08:50:22.799Z,5.84
2019-01-17T08:51:23.273Z,5.85
2019-01-17T08:52:23.741Z,5.86
2019-01-17T08:53:24.258Z,5.87
2019-01-17T08:54:24.678Z,5.89
2019-01-17T08:55:25.449Z,5.90
2019-01-17T08:56:26.136Z,5.92
2019-01-17T08:56:34.929Z,6.21
2019-01-17T08:57:36.382Z,6.21
2019-01-17T08:58:36.023Z,6.20
2019-01-17T08:59:37.401Z,6.21
2019-01-17T09:00:38.213Z,6.21
2019-01-17T09:01:39.114Z,6.21
2019-01-17T09:02:39.711Z,6.21
2019-01-17T09:03:40.206Z,6.22
2019-01-17T09:04:41.143Z,6.22
2019-01-17T09:05:41.629Z,6.22
2019-01-17T09:06:42.045Z,6.23
2019-01-17T09:07:42.510Z,6.23
2019-01-17T09:08:42.778Z,6.24
2019-01-17T09:09:43.238Z,6.25
2019-01-17T09:10:43.740Z,6.25
2019-01-17T09:11:44.458Z,6.25
2019-01-17T09:12:45.207Z,6.25
2019-01-17T09:13:45.713Z,6.25
2019-01-17T09:14:46.169Z,6.25
2019-01-17T09:15:46.560Z,6.25
2019-01-17T09:16:47.121Z,6.24
2019-01-17T09:17:46.767Z,6.24
2019-01-17T09:18:48.206Z,6.24
2019-01-17T09:19:48.644Z,6.24
2019-01-17T09:20:49.349Z,6.24
2019-01-17T09:21:49.839Z,6.23
2019-01-17T09:22:50.390Z,6.24
2019-01-17T09:23:51.225Z,6.24
2019-01-17T09:24:51.965Z,6.24
2019-01-17T09:25:52.509Z,6.24
2019-01-17T09:26:52.559Z,6.25
2019-01-17T09:27:53.329Z,6.25
2019-01-17T09:28:53.811Z,6.26
2019-01-17T09:29:54.281Z,6.26
2019-01-17T09:30:54.921Z,6.26
2019-01-17T09:31:55.340Z,6.26
2019-01-17T09:32:55.933Z,6.26
2019-01-17T09:33:56.605Z,6.26
2019-01-17T09:34:56.141Z,6.26
2019-01-17T09:35:57.633Z,6.26
2019-01-17T09:36:58.070Z,6.26
2019-01-17T09:37:58.715Z,6.27
2019-01-17T09:38:59.256Z,6.27
2019-01-17T09:39:59.668Z,6.27
2019-01-17T09:41:00.163Z,6.27
2019-01-17T09:41:59.880Z,6.27
2019-01-17T09:43:00.882Z,6.26
2019-01-17T09:44:01.514Z,6.26
2019-01-17T09:44:10.441Z,6.15
2019-01-17T09:45:10.933Z,6.15
2019-01-17T09:46:11.672Z,6.15
2019-01-17T09:47:12.221Z,6.15
2019-01-17T09:48:13.060Z,6.15
2019-01-17T09:49:13.637Z,6.15
2019-01-17T09:50:14.365Z,6.14
2019-01-17T09:51:15.232Z,6.14
2019-01-17T09:52:15.613Z,6.13
2019-01-17T09:53:16.034Z,6.12
2019-01-17T09:54:16.685Z,6.11
2019-01-17T09:55:16.044Z,6.10
2019-01-17T09:56:17.583Z,6.09
2019-01-17T09:57:18.020Z,6.08
2019-01-17T09:58:18.749Z,6.08
2019-01-17T09:59:19.178Z,6.07
2019-01-17T10:00:19.668Z,6.07
2019-01-17T10:01:20.271Z,6.06
2019-01-17T10:02:20.863Z,6.06
2019-01-17T10:03:21.576Z,6.06
2019-01-17T10:04:26.578Z,6.06
2019-01-17T10:05:21.538Z,6.05
2019-01-17T10:06:23.987Z,6.06
2019-01-17T10:07:23.354Z,6.06
2019-01-17T10:08:24.023Z,6.06
2019-01-17T10:09:24.714Z,6.06
2019-01-17T10:10:25.430Z,6.07
2019-01-17T10:11:25.906Z,6.07
2019-01-17T10:12:26.564Z,6.08
2019-01-17T10:13:32.034Z,6.08
2019-01-17T10:14:26.742Z,6.09
2019-01-17T10:15:28.361Z,6.10
2019-01-17T10:16:28.937Z,6.11
2019-01-17T10:17:29.071Z,6.12
2019-01-17T10:18:29.634Z,6.13
2019-01-17T10:19:30.495Z,6.14
2019-01-17T10:20:31.178Z,6.15
2019-01-17T10:21:31.986Z,6.16
2019-01-17T10:22:32.431Z,6.18
2019-01-17T10:23:32.667Z,6.19
2019-01-17T10:24:33.451Z,6.21
2019-01-17T10:25:34.166Z,6.22
2019-01-17T10:26:34.899Z,6.24
2019-01-17T10:27:35.587Z,6.26
2019-01-17T10:27:43.986Z,6.59
2019-01-17T10:28:45.516Z,6.59
2019-01-17T10:29:46.354Z,6.59
2019-01-17T10:30:46.971Z,6.59
2019-01-17T10:31:47.802Z,6.59
2019-01-17T10:32:48.701Z,6.59
2019-01-17T10:33:49.298Z,6.59
2019-01-17T10:34:48.751Z,6.59
2019-01-17T10:35:50.470Z,6.58
2019-01-17T10:36:51.122Z,6.58
2019-01-17T10:37:51.866Z,6.58
2019-01-17T10:38:52.559Z,6.58
2019-01-17T10:39:53.158Z,6.58
2019-01-17T10:40:53.816Z,6.58
2019-01-17T10:41:54.566Z,6.59
2019-01-17T10:42:55.284Z,6.59
2019-01-17T10:43:55.904Z,6.60
2019-01-17T10:44:56.475Z,6.60
2019-01-17T10:45:56.592Z,6.61
2019-01-17T10:46:57.401Z,6.61
2019-01-17T10:48:00.261Z,6.62
2019-01-17T10:48:57.810Z,6.63
2019-01-17T10:49:59.403Z,6.63
2019-01-17T10:50:59.486Z,6.64
2019-01-17T10:52:00.234Z,6.65
2019-01-17T10:53:00.727Z,6.66
2019-01-17T10:54:00.792Z,6.67
2019-01-17T10:55:01.452Z,6.68
2019-01-17T10:56:02.037Z,6.68
2019-01-17T10:57:02.886Z,6.67
2019-01-17T10:58:03.620Z,6.67
2019-01-17T10:59:04.342Z,6.66
2019-01-17T11:00:04.990Z,6.66
2019-01-17T11:01:05.902Z,6.66
2019-01-17T11:02:06.708Z,6.66
2019-01-17T11:03:07.263Z,6.66
2019-01-17T11:04:07.798Z,6.66
2019-01-17T11:05:08.448Z,6.67
2019-01-17T11:06:08.012Z,6.67
2019-01-17T11:07:09.513Z,6.67
2019-01-17T11:08:10.017Z,6.68
2019-01-17T11:09:10.705Z,6.68
2019-01-17T11:10:11.207Z,6.68
2019-01-17T11:11:11.958Z,6.69
2019-01-17T11:12:12.491Z,6.69
2019-01-17T11:13:13.146Z,6.69
2019-01-17T11:13:21.485Z,6.78
2019-01-17T11:14:22.203Z,6.78
2019-01-17T11:15:22.673Z,6.78
2019-01-17T11:16:23.148Z,6.79
2019-01-17T11:17:23.622Z,6.79
2019-01-17T11:18:24.139Z,6.78
2019-01-17T11:19:24.986Z,6.78
2019-01-17T11:20:25.914Z,6.78
2019-01-17T11:21:26.802Z,6.77
2019-01-17T11:22:27.784Z,6.77
2019-01-17T11:23:28.414Z,6.77
2019-01-17T11:24:28.570Z,6.78
2019-01-17T11:25:29.124Z,6.78
2019-01-17T11:26:34.359Z,6.78
2019-01-17T11:27:29.516Z,6.78
2019-01-17T11:28:31.176Z,6.79
2019-01-17T11:29:31.917Z,6.79
2019-01-17T11:30:32.578Z,6.79
2019-01-17T11:31:33.464Z,6.79
2019-01-17T11:32:33.496Z,6.79
2019-01-17T11:33:34.031Z,6.80
2019-01-17T11:34:34.878Z,6.81
2019-01-17T11:35:35.659Z,6.81
2019-01-17T11:36:36.375Z,6.82
2019-01-17T11:37:37.174Z,6.83
2019-01-17T11:38:37.709Z,6.84
2019-01-17T11:39:38.475Z,6.85
2019-01-17T11:40:39.307Z,6.86
2019-01-17T11:41:39.328Z,6.86
2019-01-17T11:42:40.045Z,6.87
2019-01-17T11:43:40.565Z,6.88
2019-01-17T11:44:41.337Z,6.88
2019-01-17T11:45:41.900Z,6.88
2019-01-17T11:46:42.468Z,6.88
2019-01-17T11:47:43.295Z,6.88
2019-01-17T11:48:43.803Z,6.87
2019-01-17T11:49:44.345Z,6.87
2019-01-17T11:50:44.825Z,6.87
2019-01-17T11:51:45.379Z,6.87
2019-01-17T11:52:45.846Z,6.88
2019-01-17T11:53:46.460Z,6.88
2019-01-17T11:54:46.999Z,6.88
2019-01-17T11:55:47.510Z,6.89
2019-01-17T11:55:55.545Z,6.95
2019-01-17T11:56:57.088Z,6.95
2019-01-17T11:57:57.770Z,6.95
2019-01-17T11:59:00.149Z,6.95
2019-01-17T11:59:58.496Z,6.94
2019-01-17T12:01:00.099Z,6.92
2019-01-17T12:02:00.951Z,6.91
2019-01-17T12:03:01.521Z,6.90
2019-01-17T12:04:01.595Z,6.89
2019-01-17T12:05:01.948Z,6.88
2019-01-17T12:06:02.874Z,6.86
2019-01-17T12:07:03.740Z,6.85
2019-01-17T12:08:04.641Z,6.84
2019-01-17T12:09:04.771Z,6.84
2019-01-17T12:10:05.467Z,6.83
2019-01-17T12:11:06.116Z,6.83
2019-01-17T12:12:06.854Z,6.82
2019-01-17T12:13:07.538Z,6.83
2019-01-17T12:14:08.416Z,6.82
2019-01-17T12:15:09.342Z,6.82
2019-01-17T12:16:09.209Z,6.82
2019-01-17T12:17:10.511Z,6.82
2019-01-17T12:18:11.428Z,6.83
2019-01-17T12:19:12.164Z,6.83
2019-01-17T12:20:12.199Z,6.84
2019-01-17T12:21:13.263Z,6.85
2019-01-17T12:22:12.079Z,6.85
2019-01-17T12:23:13.647Z,6.86
2019-01-17T12:24:14.182Z,6.87
2019-01-17T12:25:14.920Z,6.87
2019-01-17T12:26:15.449Z,6.88
2019-01-17T12:27:16.128Z,6.88
2019-01-17T12:28:16.936Z,6.88
2019-01-17T12:29:17.576Z,6.89
2019-01-17T12:30:18.438Z,6.90
2019-01-17T12:31:19.307Z,6.91
2019-01-17T12:32:19.440Z,6.91
2019-01-17T12:33:19.991Z,6.92
2019-01-17T12:34:20.595Z,6.92
2019-01-17T12:35:21.233Z,6.93
2019-01-17T12:36:21.300Z,6.94
2019-01-17T12:37:22.059Z,6.94
2019-01-17T12:38:22.644Z,6.95
2019-01-17T12:39:22.760Z,6.95
2019-01-17T12:40:23.285Z,6.96
2019-01-17T12:41:23.692Z,6.96
2019-01-17T12:41:32.162Z,7.06
2019-01-17T12:42:32.864Z,7.06
2019-01-17T12:43:33.447Z,7.06
2019-01-17T12:44:33.945Z,7.06
2019-01-17T12:45:34.339Z,7.07
2019-01-17T12:46:34.899Z,7.07
2019-01-17T12:47:35.728Z,7.07
2019-01-17T12:48:36.214Z,7.08
2019-01-17T12:49:36.694Z,7.08
2019-01-17T12:50:37.410Z,7.07
2019-01-17T12:51:37.766Z,7.07
2019-01-17T12:52:38.254Z,7.06
2019-01-17T12:53:38.664Z,7.06
2019-01-17T12:54:39.031Z,7.05
2019-01-17T12:55:39.531Z,7.04
2019-01-17T12:56:39.993Z,7.04
2019-01-17T12:57:40.302Z,7.03
2019-01-17T12:58:40.959Z,7.02
2019-01-17T12:59:41.324Z,7.02
2019-01-17T13:00:41.979Z,7.01
2019-01-17T13:01:42.460Z,7.00
2019-01-17T13:02:43.129Z,7.00
2019-01-17T13:03:43.817Z,6.99
2019-01-17T13:04:44.804Z,6.98
2019-01-17T13:05:45.485Z,6.98
2019-01-17T13:06:46.274Z,6.98
2019-01-17T13:07:46.891Z,6.98
2019-01-17T13:08:47.617Z,6.98
2019-01-17T13:09:48.535Z,6.98
2019-01-17T13:10:49.025Z,6.98
2019-01-17T13:11:49.611Z,6.98
2019-01-17T13:12:50.511Z,6.98