createdAt,value
2023-01-26T00:03:53.404Z,102194.00
2023-01-26T00:09:35.006Z,102175.34
2023-01-26T00:15:21.064Z,102164.25
2023-01-26T00:26:54.648Z,102151.94
2023-01-26T00:29:24.925Z,102130.53
2023-01-26T00:31:52.131Z,102134.16
2023-01-26T00:34:22.720Z,102129.03
2023-01-26T00:47:33.002Z,102133.91
2023-01-26T00:50:07.878Z,102126.25
2023-01-26T00:52:51.981Z,102110.50
2023-01-26T01:01:49.945Z,102115.78
2023-01-26T01:04:18.745Z,102093.25
2023-01-26T01:06:49.441Z,102112.06
2023-01-26T01:09:21.014Z,102095.16
2023-01-26T01:11:54.042Z,102091.19
2023-01-26T01:14:30.846Z,102099.09
2023-01-26T01:17:01.827Z,102093.06
2023-01-26T01:19:39.117Z,102088.53
2023-01-26T01:22:07.238Z,102094.59
2023-01-26T01:24:38.465Z,102082.38
2023-01-26T01:27:08.041Z,102081.31
2023-01-26T01:29:36.157Z,102094.69
2023-01-26T01:32:04.654Z,102091.38
2023-01-26T01:34:31.951Z,102081.75
2023-01-26T01:37:03.166Z,102095.16
2023-01-26T01:39:38.655Z,102100.72
2023-01-26T01:42:34.320Z,102100.53
2023-01-26T01:45:27.112Z,102100.09
2023-01-26T01:48:01.515Z,102091.94
2023-01-26T01:50:29.508Z,102081.66
2023-01-26T01:52:56.866Z,102084.69
2023-01-26T01:55:30.933Z,102075.66
2023-01-26T01:58:04.612Z,102083.63
2023-01-26T02:00:36.944Z,102065.56
2023-01-26T02:03:11.586Z,102070.75
2023-01-26T02:08:35.227Z,102078.06
2023-01-26T02:11:15.070Z,102055.91
2023-01-26T02:23:11.384Z,102045.97
2023-01-26T02:25:53.359Z,102055.56
2023-01-26T02:28:27.922Z,102049.97
2023-01-26T02:30:56.315Z,102042.38
2023-01-26T02:33:28.234Z,102048.38
2023-01-26T02:36:03.051Z,102034.53
2023-01-26T02:39:06.152Z,102037.41
2023-01-26T02:42:08.609Z,102025.22
2023-01-26T02:44:37.654Z,102035.25
2023-01-26T02:47:20.605Z,102033.53
2023-01-26T02:49:50.590Z,102042.66
2023-01-26T02:52:21.939Z,102032.22
2023-01-26T02:55:29.271Z,102038.88
2023-01-26T02:58:00.718Z,102061.53
2023-01-26T03:00:30.777Z,102049.22
2023-01-26T03:03:03.400Z,102036.69
2023-01-26T03:05:32.058Z,102044.09
2023-01-26T03:08:00.719Z,102063.13
2023-01-26T03:10:37.383Z,102038.47
2023-01-26T03:13:05.087Z,102042.22
2023-01-26T03:15:46.662Z,102056.09
2023-01-26T03:18:35.975Z,102055.28
2023-01-26T03:21:46.584Z,102056.31
2023-01-26T03:24:35.309Z,102047.69
2023-01-26T03:27:32.391Z,102052.19
2023-01-26T03:30:04.123Z,102051.84
2023-01-26T03:32:31.710Z,102053.41
2023-01-26T03:35:03.597Z,102058.81
2023-01-26T03:37:37.248Z,102057.78
2023-01-26T03:40:31.111Z,102053.63
2023-01-26T03:43:17.041Z,102045.66
2023-01-26T03:46:02.468Z,102043.03
2023-01-26T03:48:50.834Z,102047.06
2023-01-26T03:51:41.980Z,102048.91
2023-01-26T03:54:27.562Z,102053.66
2023-01-26T03:56:55.100Z,102048.63
2023-01-26T03:59:38.677Z,102051.38
2023-01-26T04:02:29.996Z,102036.72
2023-01-26T04:05:17.783Z,102043.13
2023-01-26T04:08:11.584Z,102042.91
2023-01-26T04:10:39.433Z,102046.25
2023-01-26T04:13:29.434Z,102043.56
2023-01-26T04:16:20.315Z,102039.75
2023-01-26T04:19:07.577Z,102026.63
2023-01-26T04:21:36.877Z,102031.09
2023-01-26T04:24:16.691Z,102039.56
2023-01-26T04:26:45.048Z,102027.25
2023-01-26T04:29:17.265Z,102033.06
2023-01-26T04:31:45.976Z,102027.19
2023-01-26T04:34:16.667Z,102028.47
2023-01-26T04:36:45.553Z,102030.13
2023-01-26T04:39:14.350Z,102019.97
2023-01-26T04:41:46.536Z,102020.13
2023-01-26T04:44:18.009Z,102023.31
2023-01-26T04:46:46.228Z,102012.72
2023-01-26T04:49:14.861Z,102013.03
2023-01-26T04:51:43.061Z,102012.75
2023-01-26T04:54:10.591Z,102010.69
2023-01-26T04:56:41.528Z,102012.72
2023-01-26T04:59:09.991Z,102014.69
2023-01-26T05:01:40.902Z,102020.19
2023-01-26T05:04:09.030Z,102018.53
2023-01-26T05:06:39.476Z,102022.25
2023-01-26T05:09:06.473Z,102019.78
2023-01-26T05:11:35.520Z,102015.19
2023-01-26T05:14:11.405Z,102022.81
2023-01-26T05:16:59.622Z,102008.75
2023-01-26T05:19:55.817Z,102006.19
2023-01-26T05:22:40.453Z,102003.66
2023-01-26T05:25:31.449Z,102011.19
2023-01-26T05:28:07.120Z,102008.06
2023-01-26T05:30:35.096Z,102014.06
2023-01-26T05:33:07.003Z,102019.88
2023-01-26T05:35:37.760Z,102017.69
2023-01-26T05:38:08.655Z,102014.63
2023-01-26T05:40:36.687Z,102021.81
2023-01-26T05:43:06.722Z,102019.31
2023-01-26T05:45:46.367Z,102012.19
2023-01-26T05:48:16.940Z,102023.22
2023-01-26T05:50:44.775Z,102017.16
2023-01-26T05:53:17.226Z,102021.19
2023-01-26T05:55:45.229Z,102021.22
2023-01-26T05:58:15.683Z,102024.31
2023-01-26T06:00:42.520Z,102016.56
2023-01-26T06:03:16.226Z,102024.19
2023-01-26T06:05:43.339Z,102028.69
2023-01-26T06:08:22.089Z,102028.59
2023-01-26T06:11:09.110Z,102017.59
2023-01-26T06:13:46.083Z,102021.66
2023-01-26T06:16:23.423Z,102032.47
2023-01-26T06:18:51.020Z,102033.00
2023-01-26T06:21:18.465Z,102044.81
2023-01-26T06:23:45.296Z,102041.50
2023-01-26T06:26:13.074Z,102044.91
2023-01-26T06:28:40.573Z,102044.22
2023-01-26T06:31:08.514Z,102049.16
2023-01-26T06:33:37.090Z,102047.75
2023-01-26T06:36:07.907Z,102041.97
2023-01-26T06:38:34.953Z,102054.78
2023-01-26T06:41:05.219Z,102056.41
2023-01-26T06:43:33.915Z,102049.75
2023-01-26T06:46:01.368Z,102060.00
2023-01-26T06:48:30.634Z,102052.09
2023-01-26T06:51:04.388Z,102060.00
2023-01-26T06:53:38.728Z,102058.09
2023-01-26T06:56:17.040Z,102060.88
2023-01-26T06:59:16.533Z,102060.13
2023-01-26T07:01:58.373Z,102064.16
2023-01-26T07:04:28.539Z,102061.50
2023-01-26T07:06:55.368Z,102066.53
2023-01-26T07:09:22.176Z,102064.00
2023-01-26T07:11:49.277Z,102059.88
2023-01-26T07:14:16.131Z,102062.28
2023-01-26T07:16:43.057Z,102060.66
2023-01-26T07:19:09.942Z,102062.34
2023-01-26T07:21:39.257Z,102067.00
2023-01-26T07:24:06.347Z,102061.84
2023-01-26T07:26:33.406Z,102061.78
2023-01-26T07:29:00.270Z,102055.72
2023-01-26T07:31:27.157Z,102060.34
2023-01-26T07:33:53.979Z,102060.69
2023-01-26T07:36:20.705Z,102063.25
2023-01-26T07:38:47.626Z,102066.53
2023-01-26T07:41:14.351Z,102067.47
2023-01-26T07:43:42.860Z,102069.97
2023-01-26T07:46:12.606Z,102074.78
2023-01-26T07:48:40.842Z,102088.00
2023-01-26T07:51:09.343Z,102085.97
2023-01-26T07:53:39.721Z,102086.72
2023-01-26T07:56:08.567Z,102095.41
2023-01-26T07:58:36.391Z,102098.09
2023-01-26T08:01:10.725Z,102088.84
2023-01-26T08:03:37.787Z,102095.97
2023-01-26T08:06:06.175Z,102095.41
2023-01-26T08:08:33.673Z,102088.97
2023-01-26T08:11:01.391Z,102098.41
2023-01-26T08:13:35.551Z,102091.72
2023-01-26T08:16:12.450Z,102090.59
2023-01-26T08:18:41.900Z,102094.16
2023-01-26T08:21:09.935Z,102102.81
2023-01-26T08:23:36.845Z,102100.00
2023-01-26T08:26:09.284Z,102105.72
2023-01-26T08:28:37.140Z,102102.34
2023-01-26T08:31:05.891Z,102116.13
2023-01-26T08:33:33.545Z,102115.16
2023-01-26T08:36:05.412Z,102124.28
2023-01-26T08:38:33.213Z,102114.22
2023-01-26T08:41:00.709Z,102126.63
2023-01-26T08:43:27.710Z,102132.19
2023-01-26T08:45:54.638Z,102134.97
2023-01-26T08:48:21.725Z,102128.19
2023-01-26T08:50:48.641Z,102122.41
2023-01-26T08:53:15.525Z,102124.91
2023-01-26T08:55:42.346Z,102123.63
2023-01-26T08:58:09.176Z,102128.66
2023-01-26T09:00:35.983Z,102126.13
2023-01-26T09:03:05.115Z,102130.22
2023-01-26T09:05:33.600Z,102132.75
2023-01-26T09:08:00.652Z,102136.06
2023-01-26T09:10:27.677Z,102129.00
2023-01-26T09:12:54.467Z,102133.00
2023-01-26T09:15:22.892Z,102135.94
2023-01-26T09:17:50.472Z,102134.19
2023-01-26T09:20:17.963Z,102146.44
2023-01-26T09:22:45.789Z,102139.88
2023-01-26T09:25:13.941Z,102141.31
2023-01-26T09:27:44.794Z,102149.69
2023-01-26T09:30:15.785Z,102148.38
2023-01-26T09:32:46.625Z,102149.81
2023-01-26T09:35:14.861Z,102149.00
2023-01-26T09:37:44.367Z,102145.00
2023-01-26T09:40:26.674Z,102148.53
2023-01-26T09:42:59.190Z,102165.88
2023-01-26T09:46:01.052Z,102150.50
2023-01-26T09:48:57.112Z,102158.00
2023-01-26T09:51:31.596Z,102146.81
2023-01-26T09:54:38.802Z,102134.69
2023-01-26T09:57:16.518Z,102138.13
2023-01-26T09:59:59.869Z,102153.63
2023-01-26T10:02:54.380Z,102151.66
2023-01-26T10:05:49.295Z,102158.88
2023-01-26T10:08:36.120Z,102151.88
2023-01-26T10:11:07.491Z,102148.56
2023-01-26T10:13:34.493Z,102148.81
2023-01-26T10:16:04.173Z,102144.31
2023-01-26T10:18:34.519Z,102153.56
2023-01-26T10:21:03.724Z,102147.13
2023-01-26T10:23:33.058Z,102149.44
2023-01-26T10:26:21.166Z,102139.66
2023-01-26T10:28:52.358Z,102152.13
2023-01-26T10:31:22.384Z,102149.31
2023-01-26T10:33:58.340Z,102154.69
2023-01-26T10:36:27.606Z,102152.47
2023-01-26T10:38:54.467Z,102137.53
2023-01-26T10:41:26.963Z,102137.75
2023-01-26T10:44:02.850Z,102137.69
2023-01-26T10:46:38.177Z,102149.13
2023-01-26T10:49:29.209Z,102152.38
2023-01-26T10:52:26.813Z,102153.88
2023-01-26T10:55:21.266Z,102151.88
2023-01-26T10:57:48.167Z,102140.59
2023-01-26T11:00:36.520Z,102155.19
2023-01-26T11:03:17.995Z,102155.19
2023-01-26T11:05:48.079Z,102155.97
2023-01-26T11:08:35.705Z,102146.88
2023-01-26T11:11:04.344Z,102147.13
2023-01-26T11:13:31.118Z,102158.09
2023-01-26T11:16:03.522Z,102156.69
2023-01-26T11:19:00.873Z,102152.94
2023-01-26T11:21:33.716Z,102151.59
2023-01-26T11:24:09.723Z,102152.69
2023-01-26T11:26:55.193Z,102144.13
2023-01-26T11:29:30.577Z,102145.47
2023-01-26T11:32:04.011Z,102134.19
2023-01-26T11:34:45.862Z,102151.56
2023-01-26T11:37:34.259Z,102137.63
2023-01-26T11:40:13.568Z,102129.00
2023-01-26T11:42:57.105Z,102139.63
2023-01-26T11:45:33.212Z,102135.88
2023-01-26T11:48:12.899Z,102141.63
2023-01-26T11:50:51.675Z,102131.50
2023-01-26T11:53:40.768Z,102139.72
2023-01-26T11:56:14.198Z,102139.53
2023-01-26T11:58:45.534Z,102139.31
2023-01-26T12:01:28.873Z,102125.56
2023-01-26T12:03:56.582Z,102128.78
2023-01-26T12:06:42.207Z,102123.88
2023-01-26T12:09:33.181Z,102124.59
2023-01-26T12:12:09.376Z,102124.88
2023-01-26T12:14:50.629Z,102117.38
2023-01-26T12:17:39.855Z,102112.22
2023-01-26T12:20:25.437Z,102103.47
2023-01-26T12:23:20.775Z,102105.59
2023-01-26T12:25:58.287Z,102111.91
2023-01-26T12:28:25.278Z,102095.38
2023-01-26T12:31:05.051Z,102102.19
2023-01-26T12:33:35.699Z,102101.59
2023-01-26T12:36:33.664Z,102093.91
2023-01-26T12:39:25.756Z,102088.59
2023-01-26T12:42:06.485Z,102087.44
2023-01-26T12:44:39.453Z,102091.81
2023-01-26T12:47:24.395Z,102095.91
2023-01-26T12:50:00.360Z,102099.63
2023-01-26T12:52:27.087Z,102092.22
2023-01-26T12:55:02.533Z,102087.75
2023-01-26T12:57:54.394Z,102091.00
2023-01-26T13:00:29.092Z,102085.13
2023-01-26T13:03:22.953Z,102083.03
2023-01-26T13:06:24.570Z,102076.56
2023-01-26T13:08:53.731Z,102072.81
2023-01-26T13:11:39.296Z,102071.28
2023-01-26T13:14:34.314Z,102065.03
2023-01-26T13:17:16.642Z,102074.84
2023-01-26T13:19:43.535Z,102059.53
2023-01-26T13:22:19.451Z,102068.78
2023-01-26T13:24:49.018Z,102062.38
2023-01-26T13:27:27.964Z,102065.69
2023-01-26T13:29:55.521Z,102059.75
2023-01-26T13:32:22.223Z,102064.88
2023-01-26T13:34:59.339Z,102061.97
2023-01-26T13:37:33.003Z,102056.97
2023-01-26T13:40:20.463Z,102057.88
2023-01-26T13:43:25.905Z,102065.72
2023-01-26T13:46:15.107Z,102065.47
2023-01-26T13:48:44.880Z,102059.53
2023-01-26T13:51:17.220Z,102058.69
2023-01-26T13:53:48.554Z,102066.59
2023-01-26T13:56:23.889Z,102064.97
2023-01-26T13:58:52.374Z,102060.59
2023-01-26T14:01:20.236Z,102065.47
2023-01-26T14:03:47.228Z,102064.97
2023-01-26T14:06:19.039Z,102069.81
2023-01-26T14:09:05.257Z,102067.38
2023-01-26T14:11:33.783Z,102054.44
2023-01-26T14:14:03.010Z,102072.53
2023-01-26T14:16:37.178Z,102067.41
2023-01-26T14:19:13.848Z,102066.31
2023-01-26T14:21:47.959Z,102069.84
2023-01-26T14:24:15.121Z,102072.25
2023-01-26T14:26:42.210Z,102064.44
2023-01-26T14:29:23.648Z,102068.78
2023-01-26T14:31:52.307Z,102065.25
2023-01-26T14:34:24.694Z,102072.28
2023-01-26T14:37:27.758Z,102064.44
2023-01-26T14:40:30.174Z,102063.38
2023-01-26T14:42:57.418Z,102076.34
2023-01-26T14:45:30.431Z,102064.97
2023-01-26T14:48:00.259Z,102073.63
2023-01-26T14:50:28.470Z,102068.25
2023-01-26T14:52:55.859Z,102066.84
2023-01-26T14:55:28.159Z,102068.75
2023-01-26T14:57:58.651Z,102066.56
2023-01-26T15:00:29.848Z,102073.63
2023-01-26T15:02:58.980Z,102073.06
2023-01-26T15:05:35.055Z,102071.97
2023-01-26T15:08:06.475Z,102076.88
2023-01-26T15:10:43.541Z,102081.97
2023-01-26T15:13:10.355Z,102083.59
2023-01-26T15:15:51.234Z,102085.22
2023-01-26T15:18:20.481Z,102084.16
2023-01-26T15:21:20.343Z,102098.13
2023-01-26T15:23:52.246Z,102084.09
2023-01-26T15:26:33.097Z,102081.19
2023-01-26T15:29:05.887Z,102086.84
2023-01-26T15:31:37.946Z,102088.19
2023-01-26T15:34:06.120Z,102086.31
2023-01-26T15:36:48.666Z,102084.13
2023-01-26T15:39:17.562Z,102084.72
2023-01-26T15:41:46.177Z,102078.75
2023-01-26T15:44:20.431Z,102088.22
2023-01-26T15:46:47.349Z,102081.47
2023-01-26T15:49:14.260Z,102081.72
2023-01-26T15:51:41.033Z,102085.53
2023-01-26T15:54:10.451Z,102072.53
2023-01-26T15:56:37.447Z,102072.03
2023-01-26T15:59:04.154Z,102086.06
2023-01-26T16:01:30.954Z,102080.41
2023-01-26T16:03:57.810Z,102085.53
2023-01-26T16:06:27.477Z,102086.31
2023-01-26T16:08:55.559Z,102083.88
2023-01-26T16:11:24.809Z,102084.69
2023-01-26T16:14:02.819Z,102089.59
2023-01-26T16:16:30.698Z,102096.34
2023-01-26T16:18:57.670Z,102096.09
2023-01-26T16:21:31.581Z,102093.38
2023-01-26T16:23:59.230Z,102095.78
2023-01-26T16:26:26.757Z,102094.72
2023-01-26T16:28:53.992Z,102087.09
2023-01-26T16:31:23.413Z,102089.84
2023-01-26T16:33:50.397Z,102096.03
2023-01-26T16:36:19.493Z,102099.25
2023-01-26T16:38:46.880Z,102092.28
2023-01-26T16:41:25.091Z,102088.47
2023-01-26T16:43:54.251Z,102094.13
2023-01-26T16:46:21.067Z,102093.59
2023-01-26T16:48:47.802Z,102092.25
2023-01-26T16:51:27.374Z,102103.56
2023-01-26T16:53:55.654Z,102107.56
2023-01-26T16:56:25.093Z,102109.56
2023-01-26T16:58:51.965Z,102105.78
2023-01-26T17:01:24.722Z,102115.97
2023-01-26T17:04:08.405Z,102105.50
2023-01-26T17:06:35.509Z,102114.13
2023-01-26T17:09:03.826Z,102112.53
2023-01-26T17:11:30.564Z,102109.31
2023-01-26T17:13:59.348Z,102114.16
2023-01-26T17:16:50.987Z,102112.78
2023-01-26T17:19:24.007Z,102122.28
2023-01-26T17:21:51.028Z,102121.19
2023-01-26T17:24:18.091Z,102121.50
2023-01-26T17:26:45.210Z,102113.09
2023-01-26T17:29:14.693Z,102114.44
2023-01-26T17:31:41.431Z,102117.94
2023-01-26T17:34:08.664Z,102125.81
2023-01-26T17:36:35.600Z,102126.56
2023-01-26T17:39:02.609Z,102125.22
2023-01-26T17:41:29.486Z,102113.28
2023-01-26T17:44:05.634Z,102119.75
2023-01-26T17:46:34.275Z,102116.69
2023-01-26T17:49:01.069Z,102123.22
2023-01-26T17:51:27.940Z,102127.09
2023-01-26T17:53:54.809Z,102124.88
2023-01-26T17:56:22.240Z,102130.63
2023-01-26T17:58:50.705Z,102129.53
2023-01-26T18:01:17.988Z,102123.88
2023-01-26T18:03:45.188Z,102115.78
2023-01-26T18:06:12.085Z,102120.38
2023-01-26T18:08:39.387Z,102127.41
2023-01-26T18:11:08.717Z,102127.66
2023-01-26T18:13:36.159Z,102121.41
2023-01-26T18:16:05.529Z,102123.56
2023-01-26T18:18:33.214Z,102133.00
2023-01-26T18:21:14.170Z,102130.56
2023-01-26T18:23:44.602Z,102127.72
2023-01-26T18:26:11.620Z,102123.50
2023-01-26T18:28:40.015Z,102125.47
2023-01-26T18:31:18.201Z,102117.88
2023-01-26T18:33:45.573Z,102132.25
2023-01-26T18:36:14.448Z,102121.75
2023-01-26T18:38:42.989Z,102127.69
2023-01-26T18:41:15.409Z,102120.56
2023-01-26T18:43:43.339Z,102117.28
2023-01-26T18:46:10.660Z,102125.47
2023-01-26T18:48:37.986Z,102113.03
2023-01-26T18:51:05.522Z,102121.97
2023-01-26T18:53:33.735Z,102127.09
2023-01-26T18:56:05.791Z,102126.78
2023-01-26T18:58:33.930Z,102122.16
2023-01-26T19:01:09.864Z,102126.78
2023-01-26T19:03:37.875Z,102121.22
2023-01-26T19:06:05.769Z,102112.53
2023-01-26T19:08:32.911Z,102117.19
2023-01-26T19:11:08.818Z,102105.84
2023-01-26T19:13:35.974Z,102110.03
2023-01-26T19:16:03.837Z,102127.16
2023-01-26T19:18:31.355Z,102107.44
2023-01-26T19:21:02.653Z,102114.75
2023-01-26T19:23:30.107Z,102118.22
2023-01-26T19:25:57.147Z,102122.50
2023-01-26T19:28:24.281Z,102120.56
2023-01-26T19:30:51.434Z,102116.31
2023-01-26T19:33:24.143Z,102125.31
2023-01-26T19:35:53.735Z,102119.25
2023-01-26T19:38:21.361Z,102116.97
2023-01-26T19:40:49.960Z,102116.38
2023-01-26T19:43:19.126Z,102116.06
2023-01-26T19:45:50.395Z,102122.41
2023-01-26T19:48:17.347Z,102135.38
2023-01-26T19:50:44.231Z,102128.94
2023-01-26T19:53:31.313Z,102127.91
2023-01-26T19:56:15.250Z,102133.03
2023-01-26T19:58:43.450Z,102128.41
2023-01-26T20:01:12.947Z,102121.59
2023-01-26T20:03:40.136Z,102133.50
2023-01-26T20:06:15.019Z,102127.03
2023-01-26T20:08:42.075Z,102131.00
2023-01-26T20:11:09.979Z,102128.59
2023-01-26T20:13:37.070Z,102131.81
2023-01-26T20:16:04.954Z,102130.84
2023-01-26T20:18:31.969Z,102131.63
2023-01-26T20:21:00.954Z,102132.63
2023-01-26T20:23:28.678Z,102127.59
2023-01-26T20:26:06.683Z,102131.88
2023-01-26T20:28:34.266Z,102118.06
2023-01-26T20:31:05.828Z,102112.34
2023-01-26T20:33:33.339Z,102120.81
2023-01-26T20:36:00.604Z,102109.72
2023-01-26T20:38:27.671Z,102100.56
2023-01-26T20:40:54.807Z,102111.97
2023-01-26T20:43:21.689Z,102114.09
2023-01-26T20:45:48.647Z,102114.84
2023-01-26T20:48:15.747Z,102114.09
2023-01-26T20:50:45.088Z,102108.66
2023-01-26T20:53:12.003Z,102110.06
2023-01-26T20:55:38.858Z,102111.72
2023-01-26T20:58:06.896Z,102121.94
2023-01-26T21:00:36.018Z,102121.97
2023-01-26T21:03:03.629Z,102119.56
2023-01-26T21:05:30.941Z,102124.69
2023-01-26T21:07:58.088Z,102116.56
2023-01-26T21:10:28.350Z,102117.69
2023-01-26T21:12:55.288Z,102122.50
2023-01-26T21:15:22.472Z,102121.13
2023-01-26T21:17:53.053Z,102121.69
2023-01-26T21:20:26.790Z,102108.72
2023-01-26T21:22:59.579Z,102091.38
2023-01-26T21:25:31.847Z,102105.22
2023-01-26T21:28:12.421Z,102098.47
2023-01-26T21:30:39.760Z,102089.00
2023-01-26T21:33:06.579Z,102095.78
2023-01-26T21:35:33.556Z,102100.13
2023-01-26T21:38:04.843Z,102090.38
2023-01-26T21:40:34.922Z,102094.16
2023-01-26T21:43:01.873Z,102089.31
2023-01-26T21:45:47.547Z,102086.06
2023-01-26T21:48:31.960Z,102086.84
2023-01-26T21:51:20.346Z,102084.16
2023-01-26T21:53:49.928Z,102089.00
2023-01-26T21:56:17.038Z,102083.88
2023-01-26T21:59:06.552Z,102091.47
2023-01-26T22:01:46.520Z,102086.88
2023-01-26T22:04:16.426Z,102082.00
2023-01-26T22:06:43.611Z,102084.69
2023-01-26T22:09:15.935Z,102094.69
2023-01-26T22:11:43.342Z,102087.41
2023-01-26T22:14:17.182Z,102082.28
2023-01-26T22:16:44.570Z,102079.31
2023-01-26T22:19:12.335Z,102076.09
2023-01-26T22:21:40.677Z,102081.19
2023-01-26T22:24:13.301Z,102075.50
2023-01-26T22:26:41.068Z,102066.63
2023-01-26T22:29:08.233Z,102069.03
2023-01-26T22:31:38.893Z,102072.00
2023-01-26T22:34:11.490Z,102070.13
2023-01-26T22:36:39.116Z,102074.72
2023-01-26T22:39:06.189Z,102066.59
2023-01-26T22:41:34.664Z,102072.81
2023-01-26T22:44:04.653Z,102078.78
2023-01-26T22:46:35.439Z,102073.09
2023-01-26T22:49:04.716Z,102079.84
2023-01-26T22:51:32.957Z,102076.03
2023-01-26T22:54:00.156Z,102065.50
2023-01-26T22:56:27.357Z,102067.69
2023-01-26T22:59:01.386Z,102066.56
2023-01-26T23:01:32.817Z,102070.91
2023-01-26T23:04:02.662Z,102073.91
2023-01-26T23:06:37.360Z,102063.09
2023-01-26T23:09:04.859Z,102071.22
2023-01-26T23:11:32.766Z,102072.81
2023-01-26T23:14:00.790Z,102067.41
2023-01-26T23:16:27.969Z,102063.38
2023-01-26T23:18:57.180Z,102065.25
2023-01-26T23:21:25.249Z,102069.31
2023-01-26T23:23:52.313Z,102072.81
2023-01-26T23:26:19.261Z,102058.53
2023-01-26T23:28:46.289Z,102067.13
2023-01-26T23:31:15.303Z,102058.78
2023-01-26T23:33:42.838Z,102055.78
2023-01-26T23:36:11.456Z,102057.44
2023-01-26T23:38:38.843Z,102060.69
2023-01-26T23:41:08.492Z,102059.59
2023-01-26T23:43:35.785Z,102073.09
2023-01-26T23:46:03.118Z,102065.50
2023-01-26T23:48:30.061Z,102060.41
2023-01-26T23:50:58.508Z,102057.66
2023-01-26T23:53:25.751Z,102063.63
2023-01-26T23:55:52.840Z,102070.38
2023-01-26T23:58:19.915Z,102056.34
