createdAt,value
2018-01-15T00:02:25.423Z,31.10
2018-01-15T00:04:53.265Z,31.65
2018-01-15T00:07:21.082Z,27.60
2018-01-15T00:09:48.918Z,33.10
2018-01-15T00:12:16.767Z,29.83
2018-01-15T00:17:37.313Z,28.90
2018-01-15T00:20:05.142Z,31.77
2018-01-15T00:22:32.978Z,33.88
2018-01-15T00:25:00.826Z,31.55
2018-01-15T00:27:28.643Z,29.98
2018-01-15T00:29:56.460Z,31.73
2018-01-15T00:32:24.283Z,33.75
2018-01-15T00:34:52.088Z,29.83
2018-01-15T00:37:19.940Z,30.25
2018-01-15T00:39:47.778Z,31.75
2018-01-15T00:42:15.595Z,30.55
2018-01-15T00:44:43.422Z,30.65
2018-01-15T00:47:11.226Z,32.00
2018-01-15T00:49:39.059Z,34.78
2018-01-15T00:52:06.897Z,32.67
2018-01-15T00:54:34.731Z,29.98
2018-01-15T00:57:02.555Z,32.70
2018-01-15T00:59:30.363Z,31.37
2018-01-15T01:01:58.204Z,32.40
2018-01-15T01:04:26.007Z,36.17
2018-01-15T01:06:53.830Z,31.83
2018-01-15T01:09:28.054Z,37.80
2018-01-15T01:11:55.922Z,34.83
2018-01-15T01:14:23.765Z,33.08
2018-01-15T01:16:51.588Z,30.23
2018-01-15T01:19:19.430Z,31.35
2018-01-15T01:21:47.289Z,33.13
2018-01-15T01:24:15.120Z,32.95
2018-01-15T01:26:42.965Z,31.55
2018-01-15T01:29:10.779Z,32.63
2018-01-15T01:31:38.592Z,31.40
2018-01-15T01:34:06.412Z,28.73
2018-01-15T01:36:34.230Z,34.35
2018-01-15T01:39:02.096Z,32.78
2018-01-15T01:41:29.928Z,29.60
2018-01-15T01:43:57.755Z,32.47
2018-01-15T01:46:25.553Z,32.83
2018-01-15T01:48:57.227Z,28.10
2018-01-15T01:51:25.062Z,33.75
2018-01-15T01:53:52.888Z,35.83
2018-01-15T01:56:20.678Z,35.00
2018-01-15T01:58:48.486Z,34.35
2018-01-15T02:01:16.287Z,29.85
2018-01-15T02:03:44.121Z,32.08
2018-01-15T02:06:11.948Z,34.03
2018-01-15T02:08:39.759Z,36.28
2018-01-15T02:11:07.595Z,35.65
2018-01-15T02:13:35.406Z,33.65
2018-01-15T02:16:03.231Z,30.95
2018-01-15T02:18:31.031Z,30.85
2018-01-15T02:20:58.847Z,34.20
2018-01-15T02:23:26.670Z,34.05
2018-01-15T02:25:54.501Z,31.42
2018-01-15T02:28:22.351Z,33.28
2018-01-15T02:30:50.168Z,31.02
2018-01-15T02:33:18.001Z,34.40
2018-01-15T02:35:45.833Z,33.42
2018-01-15T02:38:13.657Z,35.60
2018-01-15T02:40:41.475Z,36.00
2018-01-15T02:43:09.301Z,35.05
2018-01-15T02:45:37.122Z,34.72
2018-01-15T02:48:04.953Z,31.37
2018-01-15T02:50:32.804Z,34.42
2018-01-15T02:53:00.638Z,32.72
2018-01-15T02:55:28.468Z,33.17
2018-01-15T02:57:56.290Z,31.48
2018-01-15T03:00:24.113Z,29.67
2018-01-15T03:02:51.969Z,28.33
2018-01-15T03:05:19.819Z,31.33
2018-01-15T03:07:47.847Z,30.85
2018-01-15T03:10:15.664Z,33.92
2018-01-15T03:12:43.532Z,29.05
2018-01-15T03:15:11.343Z,33.10
2018-01-15T03:17:39.175Z,32.88
2018-01-15T03:20:06.986Z,35.63
2018-01-15T03:22:34.824Z,32.70
2018-01-15T03:25:02.652Z,32.65
2018-01-15T03:27:30.478Z,37.00
2018-01-15T03:29:58.303Z,32.50
2018-01-15T03:32:26.137Z,36.95
2018-01-15T03:34:53.940Z,33.45
2018-01-15T03:37:21.911Z,36.25
2018-01-15T03:39:49.719Z,36.72
2018-01-15T03:42:17.557Z,35.85
2018-01-15T03:44:45.377Z,35.70
2018-01-15T03:47:13.196Z,33.08
2018-01-15T03:49:41.025Z,37.10
2018-01-15T03:52:08.851Z,32.55
2018-01-15T03:54:36.657Z,35.85
2018-01-15T03:57:04.480Z,32.90
2018-01-15T03:59:32.301Z,34.83
2018-01-15T04:02:00.154Z,35.40
2018-01-15T04:04:27.975Z,31.00
2018-01-15T04:06:55.843Z,31.67
2018-01-15T04:09:23.661Z,34.03
2018-01-15T04:11:51.471Z,35.22
2018-01-15T04:14:19.315Z,36.08
2018-01-15T04:16:47.146Z,34.05
2018-01-15T04:19:14.980Z,36.05
2018-01-15T04:24:26.383Z,36.28
2018-01-15T04:26:54.203Z,34.50
2018-01-15T04:29:22.041Z,36.97
2018-01-15T04:31:49.865Z,32.38
2018-01-15T04:34:17.707Z,35.20
2018-01-15T04:36:45.521Z,32.88
2018-01-15T04:39:13.338Z,35.35
2018-01-15T04:41:41.173Z,37.15
2018-01-15T04:44:08.994Z,35.75
2018-01-15T04:46:36.815Z,33.25
2018-01-15T04:49:04.725Z,36.80
2018-01-15T04:51:32.560Z,34.92
2018-01-15T04:54:00.400Z,34.33
2018-01-15T04:56:28.267Z,32.35
2018-01-15T04:58:56.108Z,34.08
2018-01-15T05:01:23.940Z,34.63
2018-01-15T05:03:51.790Z,33.25
2018-01-15T05:06:19.628Z,33.88
2018-01-15T05:08:47.465Z,36.20
2018-01-15T05:11:15.294Z,34.10
2018-01-15T05:13:43.100Z,34.28
2018-01-15T05:16:10.945Z,32.10
2018-01-15T05:18:38.775Z,32.75
2018-01-15T05:21:06.579Z,32.75
2018-01-15T05:23:34.400Z,35.05
2018-01-15T05:26:02.243Z,31.37
2018-01-15T05:28:30.063Z,32.85
2018-01-15T05:30:57.888Z,35.88
2018-01-15T05:33:25.720Z,32.92
2018-01-15T05:35:53.544Z,34.42
2018-01-15T05:38:21.379Z,31.87
2018-01-15T05:40:49.245Z,31.98
2018-01-15T05:43:17.096Z,33.63
2018-01-15T05:45:44.948Z,31.42
2018-01-15T05:48:12.789Z,34.28
2018-01-15T05:50:40.599Z,34.15
2018-01-15T05:53:08.420Z,31.95
2018-01-15T05:55:36.255Z,33.38
2018-01-15T05:58:04.076Z,35.35
2018-01-15T06:00:31.969Z,31.45
2018-01-15T06:02:59.841Z,37.53
2018-01-15T06:05:27.655Z,33.45
2018-01-15T06:07:55.479Z,36.85
2018-01-15T06:10:23.280Z,31.75
2018-01-15T06:12:51.103Z,33.13
2018-01-15T06:15:18.903Z,33.97
2018-01-15T06:17:46.752Z,34.60
2018-01-15T06:20:14.577Z,35.35
2018-01-15T06:22:42.411Z,31.42
2018-01-15T06:25:10.250Z,31.25
2018-01-15T06:27:38.148Z,38.67
2018-01-15T06:30:05.980Z,32.83
2018-01-15T06:32:33.784Z,34.67
2018-01-15T06:35:01.632Z,32.50
2018-01-15T06:37:29.495Z,34.33
2018-01-15T06:39:57.351Z,31.23
2018-01-15T06:42:25.199Z,32.13
2018-01-15T06:44:53.033Z,31.42
2018-01-15T06:47:20.855Z,31.37
2018-01-15T06:49:48.938Z,31.48
2018-01-15T06:52:16.851Z,30.42
2018-01-15T06:54:44.707Z,28.45
2018-01-15T06:57:12.597Z,35.35
2018-01-15T06:59:40.431Z,30.48
2018-01-15T07:02:08.250Z,33.00
2018-01-15T07:04:36.211Z,31.12
2018-01-15T07:07:04.042Z,32.65
2018-01-15T07:09:31.917Z,29.65
2018-01-15T07:11:59.737Z,28.60
2018-01-15T07:14:27.565Z,31.50
2018-01-15T07:16:55.411Z,31.00
2018-01-15T07:19:23.272Z,30.85
2018-01-15T07:21:51.103Z,31.60
2018-01-15T07:24:18.929Z,24.23
2018-01-15T07:26:46.756Z,29.83
2018-01-15T07:29:14.572Z,31.37
2018-01-15T07:31:42.463Z,26.35
2018-01-15T07:34:10.296Z,29.05
2018-01-15T07:36:38.120Z,28.62
2018-01-15T07:39:05.956Z,29.00
2018-01-15T07:41:33.788Z,29.40
2018-01-15T07:44:01.631Z,28.62
2018-01-15T07:46:29.469Z,28.30
2018-01-15T07:48:57.450Z,28.75
2018-01-15T07:51:25.256Z,30.17
2018-01-15T07:53:53.113Z,28.52
2018-01-15T07:56:20.943Z,27.95
2018-01-15T07:58:48.799Z,28.10
2018-01-15T08:01:16.610Z,27.02
2018-01-15T08:03:44.442Z,29.95
2018-01-15T08:06:12.308Z,23.52
2018-01-15T08:08:40.140Z,25.83
2018-01-15T08:11:07.964Z,29.92
2018-01-15T08:13:35.813Z,23.23
2018-01-15T08:16:03.670Z,22.13
2018-01-15T08:18:31.507Z,24.33
2018-01-15T08:20:59.455Z,25.67
2018-01-15T08:23:27.330Z,24.25
2018-01-15T08:25:55.151Z,25.35
2018-01-15T08:28:22.961Z,23.35
2018-01-15T08:30:50.767Z,27.20
2018-01-15T08:33:18.601Z,26.55
2018-01-15T08:35:46.429Z,25.37
2018-01-15T08:38:14.260Z,26.40
2018-01-15T08:40:42.108Z,27.08
2018-01-15T08:43:09.932Z,25.55
2018-01-15T08:45:37.762Z,26.58
2018-01-15T08:48:05.572Z,23.38
2018-01-15T08:50:33.468Z,27.70
2018-01-15T08:53:01.254Z,24.95
2018-01-15T08:55:29.079Z,26.15
2018-01-15T08:57:56.913Z,26.25
2018-01-15T09:00:24.724Z,20.95
2018-01-15T09:02:52.536Z,23.15
2018-01-15T09:05:20.359Z,24.30
2018-01-15T09:07:48.199Z,21.65
2018-01-15T09:10:16.008Z,22.58
2018-01-15T09:12:43.837Z,26.92
2018-01-15T09:15:11.673Z,23.80
2018-01-15T09:17:39.479Z,25.00
2018-01-15T09:20:07.310Z,23.08
2018-01-15T09:22:35.138Z,24.58
2018-01-15T09:25:02.980Z,20.80
2018-01-15T09:27:31.604Z,22.75
2018-01-15T09:29:59.474Z,19.87
2018-01-15T09:32:27.314Z,23.80
2018-01-15T09:34:55.135Z,22.80
2018-01-15T09:37:22.961Z,21.67
2018-01-15T09:39:50.786Z,23.40
2018-01-15T09:42:18.606Z,21.23
2018-01-15T09:44:46.427Z,21.08
2018-01-15T09:47:14.280Z,23.70
2018-01-15T09:49:42.104Z,22.35
2018-01-15T09:52:09.936Z,21.55
2018-01-15T09:54:37.771Z,17.73
2018-01-15T09:57:05.616Z,21.87
2018-01-15T09:59:33.734Z,19.90
2018-01-15T10:02:01.543Z,18.40
2018-01-15T10:04:29.377Z,20.70
2018-01-15T10:06:57.206Z,22.87
2018-01-15T10:09:25.052Z,19.95
2018-01-15T10:11:52.860Z,21.98
2018-01-15T10:14:20.659Z,22.67
2018-01-15T10:16:48.466Z,20.98
2018-01-15T10:19:16.279Z,19.65
2018-01-15T10:21:44.095Z,18.35
2018-01-15T10:24:11.941Z,21.95
2018-01-15T10:26:39.781Z,20.35
2018-01-15T10:29:07.629Z,18.00
2018-01-15T10:31:35.476Z,22.58
2018-01-15T10:34:03.320Z,19.05
2018-01-15T10:36:31.147Z,21.55
2018-01-15T10:38:58.993Z,17.08
2018-01-15T10:41:26.852Z,21.40
2018-01-15T10:43:54.723Z,22.73
2018-01-15T10:46:22.551Z,20.23
2018-01-15T10:48:50.422Z,19.52
2018-01-15T10:51:18.277Z,20.95
2018-01-15T10:53:46.107Z,21.48
2018-01-15T10:56:13.947Z,22.48
2018-01-15T10:58:41.795Z,22.95
2018-01-15T11:01:15.849Z,23.23
2018-01-15T11:03:43.690Z,20.92
2018-01-15T11:06:11.554Z,21.45
2018-01-15T11:08:39.432Z,21.98
2018-01-15T11:11:07.270Z,21.62
2018-01-15T11:13:35.109Z,20.23
2018-01-15T11:16:02.943Z,21.15
2018-01-15T11:18:30.785Z,21.20
2018-01-15T11:20:58.647Z,19.33
2018-01-15T11:23:26.476Z,21.15
2018-01-15T11:25:54.339Z,21.10
2018-01-15T11:28:22.171Z,22.95
2018-01-15T11:30:49.991Z,20.30
2018-01-15T11:33:17.807Z,21.40
2018-01-15T11:35:45.668Z,20.83
2018-01-15T11:38:13.506Z,20.45
2018-01-15T11:40:41.356Z,20.58
2018-01-15T11:43:09.210Z,20.75
2018-01-15T11:45:37.786Z,20.10
2018-01-15T11:48:05.635Z,19.15
2018-01-15T11:50:33.513Z,21.50
2018-01-15T11:53:01.320Z,23.10
2018-01-15T11:55:29.164Z,15.65
2018-01-15T11:57:57.031Z,21.42
2018-01-15T12:00:24.835Z,21.58
2018-01-15T12:02:52.676Z,23.30
2018-01-15T12:05:20.499Z,18.10
2018-01-15T12:07:48.383Z,21.50
2018-01-15T12:10:16.205Z,19.73
2018-01-15T12:12:44.067Z,21.15
2018-01-15T12:15:11.911Z,22.50
2018-01-15T12:17:39.769Z,19.87
2018-01-15T12:20:07.667Z,20.33
2018-01-15T12:22:35.504Z,19.12
2018-01-15T12:25:03.324Z,22.10
2018-01-15T12:27:31.165Z,22.10
2018-01-15T12:29:59.006Z,22.77
2018-01-15T12:32:26.872Z,16.00
2018-01-15T12:34:54.727Z,23.75
2018-01-15T12:37:22.596Z,22.42
2018-01-15T12:39:50.424Z,21.02
2018-01-15T12:42:18.284Z,22.00
2018-01-15T12:44:46.109Z,21.75
2018-01-15T12:47:13.912Z,22.17
2018-01-15T12:49:41.776Z,21.00
2018-01-15T12:52:09.630Z,21.25
2018-01-15T12:54:37.488Z,22.75
2018-01-15T12:57:05.320Z,24.02
2018-01-15T12:59:33.176Z,20.48
2018-01-15T13:02:01.000Z,21.02
2018-01-15T13:04:28.824Z,22.15
2018-01-15T13:06:56.702Z,21.10
2018-01-15T13:09:24.563Z,20.52
2018-01-15T13:11:52.409Z,19.60
2018-01-15T13:14:20.250Z,21.33
2018-01-15T13:16:48.096Z,20.48
2018-01-15T13:19:15.928Z,20.45
2018-01-15T13:21:43.765Z,22.25
2018-01-15T13:24:11.631Z,19.70
2018-01-15T13:26:39.476Z,23.40
2018-01-15T13:29:07.332Z,22.20
2018-01-15T13:31:35.188Z,21.90
2018-01-15T13:34:03.078Z,21.10
2018-01-15T13:36:30.923Z,22.98
2018-01-15T13:38:58.741Z,20.62
2018-01-15T13:41:26.595Z,21.77
2018-01-15T13:43:54.429Z,21.52
2018-01-15T13:46:22.302Z,20.90
2018-01-15T13:48:50.131Z,23.00
2018-01-15T13:51:17.967Z,20.02
2018-01-15T13:53:45.800Z,23.38
2018-01-15T13:56:13.610Z,21.50
2018-01-15T13:58:41.428Z,20.92
2018-01-15T14:01:09.239Z,23.25
2018-01-15T14:03:37.073Z,21.48
2018-01-15T14:06:04.928Z,22.30
2018-01-15T14:08:32.788Z,21.33
2018-01-15T14:11:00.655Z,22.60
2018-01-15T14:13:28.496Z,25.12
2018-01-15T14:15:56.329Z,24.85
2018-01-15T14:18:24.183Z,21.65
2018-01-15T14:20:52.064Z,21.12
2018-01-15T14:23:19.883Z,21.80
2018-01-15T14:25:47.720Z,22.25
2018-01-15T14:28:15.552Z,20.88
2018-01-15T14:30:43.401Z,21.30
2018-01-15T14:33:11.235Z,22.13
2018-01-15T14:35:39.095Z,22.23
2018-01-15T14:38:06.962Z,21.23
2018-01-15T14:40:34.862Z,22.60
2018-01-15T14:43:02.720Z,21.45
2018-01-15T14:45:30.544Z,24.40
2018-01-15T14:47:58.375Z,23.87
2018-01-15T14:50:26.228Z,20.83
2018-01-15T14:52:54.081Z,21.95
2018-01-15T14:55:21.910Z,26.85
2018-01-15T14:57:49.844Z,20.35
2018-01-15T15:00:17.679Z,23.00
2018-01-15T15:02:45.628Z,20.75
2018-01-15T15:05:13.447Z,22.40
2018-01-15T15:07:41.343Z,23.00
2018-01-15T15:10:09.185Z,22.80
2018-01-15T15:12:37.034Z,19.50
2018-01-15T15:15:04.899Z,23.33
2018-01-15T15:17:32.748Z,20.23
2018-01-15T15:20:00.590Z,21.00
2018-01-15T15:22:28.428Z,22.80
2018-01-15T15:24:56.257Z,21.85
2018-01-15T15:27:24.103Z,23.73
2018-01-15T15:29:51.955Z,22.90
2018-01-15T15:32:19.817Z,22.13
2018-01-15T15:34:47.655Z,20.23
2018-01-15T15:37:15.473Z,22.55
2018-01-15T15:39:43.326Z,22.75
2018-01-15T15:42:11.176Z,21.40
2018-01-15T15:44:39.022Z,21.10
2018-01-15T15:47:06.880Z,21.05
2018-01-15T15:49:34.717Z,22.45
2018-01-15T15:52:02.564Z,20.65
2018-01-15T15:54:30.422Z,19.30
2018-01-15T15:56:58.288Z,21.35
2018-01-15T15:59:26.134Z,20.05
2018-01-15T16:01:53.947Z,19.45
2018-01-15T16:04:21.816Z,22.08
2018-01-15T16:06:49.684Z,20.35
2018-01-15T16:09:17.533Z,19.55
2018-01-15T16:11:45.380Z,19.40
2018-01-15T16:14:13.242Z,22.17
2018-01-15T16:16:41.108Z,20.02
2018-01-15T16:19:08.935Z,21.30
2018-01-15T16:21:36.879Z,19.95
2018-01-15T16:24:04.688Z,19.48
2018-01-15T16:26:32.544Z,18.15
2018-01-15T16:29:00.401Z,21.92
2018-01-15T16:31:28.210Z,20.08
2018-01-15T16:33:56.066Z,19.42
2018-01-15T16:36:24.042Z,19.45
2018-01-15T16:38:51.884Z,21.60
2018-01-15T16:41:19.704Z,18.90
2018-01-15T16:43:47.542Z,18.10
2018-01-15T16:46:15.384Z,19.83
2018-01-15T16:48:43.232Z,20.58
2018-01-15T16:51:11.083Z,22.23
2018-01-15T16:53:38.927Z,20.02
2018-01-15T16:56:06.804Z,20.67
2018-01-15T16:58:34.680Z,23.17
2018-01-15T17:01:02.567Z,24.05
2018-01-15T17:03:30.432Z,22.98
2018-01-15T17:05:58.489Z,21.05
2018-01-15T17:08:26.372Z,23.38
2018-01-15T17:10:54.235Z,19.92
2018-01-15T17:13:22.074Z,20.52
2018-01-15T17:15:49.952Z,19.48
2018-01-15T17:18:17.783Z,24.85
2018-01-15T17:20:45.627Z,18.80
2018-01-15T17:23:13.445Z,18.20
2018-01-15T17:25:41.284Z,26.12
2018-01-15T17:28:09.150Z,16.60
2018-01-15T17:30:36.995Z,23.92
2018-01-15T17:33:04.846Z,22.95
2018-01-15T17:35:32.685Z,25.27
2018-01-15T17:38:00.524Z,23.48
2018-01-15T17:40:28.405Z,21.85
2018-01-15T17:42:56.423Z,24.90
2018-01-15T17:45:24.259Z,22.50
2018-01-15T17:47:52.110Z,24.12
2018-01-15T17:50:20.692Z,18.35
2018-01-15T17:52:48.751Z,22.60
2018-01-15T17:55:16.591Z,22.75
2018-01-15T17:57:44.447Z,19.17
2018-01-15T18:00:12.308Z,22.20
2018-01-15T18:02:40.197Z,23.65
2018-01-15T18:05:08.055Z,20.40
2018-01-15T18:07:35.887Z,23.05
2018-01-15T18:10:03.783Z,17.12
2018-01-15T18:12:31.626Z,21.50
2018-01-15T18:14:59.494Z,24.08
2018-01-15T18:17:27.321Z,20.23
2018-01-15T18:19:55.149Z,22.25
2018-01-15T18:22:22.979Z,23.77
2018-01-15T18:24:50.830Z,20.98
2018-01-15T18:27:18.676Z,20.60
2018-01-15T18:29:46.484Z,22.08
2018-01-15T18:32:14.320Z,17.40
2018-01-15T18:34:42.158Z,21.42
2018-01-15T18:37:10.041Z,23.87
2018-01-15T18:39:37.888Z,21.55
2018-01-15T18:42:05.701Z,21.58
2018-01-15T18:44:33.541Z,22.92
2018-01-15T18:47:01.395Z,20.02
2018-01-15T18:49:29.261Z,23.05
2018-01-15T18:51:57.198Z,22.35
2018-01-15T18:54:25.148Z,19.70
2018-01-15T18:56:52.979Z,22.42
2018-01-15T18:59:20.820Z,19.65
2018-01-15T19:01:48.675Z,21.00
2018-01-15T19:04:16.506Z,19.48
2018-01-15T19:06:44.362Z,20.75
2018-01-15T19:09:12.233Z,18.83
2018-01-15T19:11:40.123Z,21.12
2018-01-15T19:14:08.051Z,16.73
2018-01-15T19:16:35.931Z,20.80
2018-01-15T19:19:03.803Z,19.98
2018-01-15T19:21:31.665Z,21.08
2018-01-15T19:23:59.520Z,22.55
2018-01-15T19:26:27.367Z,17.87
2018-01-15T19:28:55.269Z,20.52
2018-01-15T19:31:23.159Z,21.83
2018-01-15T19:33:51.011Z,19.62
2018-01-15T19:36:22.721Z,21.95
2018-01-15T19:38:56.445Z,21.17
2018-01-15T19:41:28.155Z,20.67
2018-01-15T19:44:02.893Z,18.62
2018-01-15T19:46:36.768Z,19.90
2018-01-15T19:49:23.576Z,20.35
2018-01-15T19:51:57.611Z,18.33
2018-01-15T19:54:31.530Z,20.67
2018-01-15T19:57:05.492Z,16.65
2018-01-15T19:59:39.603Z,16.80
2018-01-15T20:02:13.664Z,19.80
2018-01-15T20:04:47.592Z,18.75
2018-01-15T20:07:21.482Z,19.75
2018-01-15T20:09:55.580Z,17.58
2018-01-15T20:12:23.463Z,18.17
2018-01-15T20:14:51.329Z,17.77
2018-01-15T20:17:19.220Z,19.05
2018-01-15T20:19:47.068Z,16.50
2018-01-15T20:22:14.915Z,19.23
2018-01-15T20:24:42.848Z,19.48
2018-01-15T20:27:10.767Z,20.65
2018-01-15T20:29:38.651Z,20.80
2018-01-15T20:32:06.511Z,17.17
2018-01-15T20:34:34.403Z,19.98
2018-01-15T20:37:02.283Z,17.35
2018-01-15T20:39:30.124Z,19.67
2018-01-15T20:41:57.980Z,23.30
2018-01-15T20:44:25.846Z,20.30
2018-01-15T20:46:53.700Z,21.75
2018-01-15T20:49:21.537Z,22.00
2018-01-15T20:51:49.404Z,22.58
2018-01-15T20:54:17.272Z,21.05
2018-01-15T20:56:45.136Z,22.27
2018-01-15T20:59:13.108Z,22.33
2018-01-15T21:01:41.011Z,20.88
2018-01-15T21:04:08.888Z,21.92
2018-01-15T21:06:37.155Z,23.12
2018-01-15T21:09:05.092Z,23.95
2018-01-15T21:11:32.944Z,22.10
2018-01-15T21:14:00.800Z,18.40
2018-01-15T21:16:28.637Z,22.27
2018-01-15T21:18:56.463Z,21.75
2018-01-15T21:21:24.283Z,23.02
2018-01-15T21:23:52.143Z,22.73
2018-01-15T21:26:19.980Z,21.95
2018-01-15T21:28:48.965Z,20.35
2018-01-15T21:31:17.228Z,21.00
2018-01-15T21:33:45.192Z,21.80
2018-01-15T21:36:13.045Z,24.63
2018-01-15T21:38:40.899Z,21.75
2018-01-15T21:41:08.720Z,22.75
2018-01-15T21:43:36.566Z,20.70
2018-01-15T21:46:04.390Z,25.12
2018-01-15T21:48:32.229Z,23.62
2018-01-15T21:51:00.093Z,24.60
2018-01-15T21:53:27.962Z,23.87
2018-01-15T21:55:55.785Z,22.65
2018-01-15T21:58:23.653Z,23.50
2018-01-15T22:00:51.487Z,25.55
2018-01-15T22:03:19.336Z,24.55
2018-01-15T22:05:47.200Z,25.83
2018-01-15T22:08:15.042Z,23.33
2018-01-15T22:10:42.920Z,25.88
2018-01-15T22:13:10.763Z,26.87
2018-01-15T22:15:38.599Z,25.08
2018-01-15T22:18:06.440Z,25.05
2018-01-15T22:20:34.319Z,25.92
2018-01-15T22:23:02.176Z,22.50
2018-01-15T22:25:30.062Z,27.00
2018-01-15T22:27:57.912Z,24.87
2018-01-15T22:30:25.752Z,24.52
2018-01-15T22:32:54.134Z,23.52
2018-01-15T22:38:16.948Z,22.37
2018-01-15T22:40:44.841Z,21.12
2018-01-15T22:43:12.675Z,22.80
2018-01-15T22:45:40.544Z,25.08
2018-01-15T22:48:08.379Z,24.90
2018-01-15T22:50:36.244Z,24.42
2018-01-15T22:53:04.088Z,20.85
2018-01-15T22:55:31.935Z,22.92
2018-01-15T22:57:59.770Z,18.05
2018-01-15T23:00:27.623Z,15.63
2018-01-15T23:02:55.460Z,19.65
2018-01-15T23:05:23.340Z,17.85
2018-01-15T23:07:51.182Z,19.75
2018-01-15T23:10:19.019Z,19.83
2018-01-15T23:12:46.894Z,15.77
2018-01-15T23:15:14.733Z,15.27
2018-01-15T23:17:42.590Z,18.30
2018-01-15T23:20:10.452Z,18.90
2018-01-15T23:22:38.315Z,14.30
2018-01-15T23:25:06.183Z,17.52
2018-01-15T23:27:34.116Z,18.05
2018-01-15T23:30:01.985Z,17.50
2018-01-15T23:32:29.815Z,15.43
2018-01-15T23:34:57.656Z,17.75
2018-01-15T23:37:25.474Z,17.05
2018-01-15T23:39:53.347Z,15.70
2018-01-15T23:42:21.204Z,17.62
2018-01-15T23:44:49.019Z,15.20
2018-01-15T23:47:17.049Z,13.88
2018-01-15T23:49:44.875Z,18.85
2018-01-15T23:52:12.711Z,19.48
2018-01-15T23:54:40.548Z,17.35
2018-01-15T23:57:08.396Z,12.50
2018-01-15T23:59:36.220Z,16.92
