createdAt,value
2017-09-26T00:00:00.832Z,15.86
2017-09-26T00:00:26.956Z,15.84
2017-09-26T00:00:53.071Z,15.8
2017-09-26T00:01:19.214Z,15.82
2017-09-26T00:01:45.355Z,15.77
2017-09-26T00:02:11.484Z,15.88
2017-09-26T00:02:37.594Z,15.82
2017-09-26T00:03:03.719Z,15.72
2017-09-26T00:03:29.835Z,15.68
2017-09-26T00:03:55.963Z,15.62
2017-09-26T00:04:22.080Z,15.62
2017-09-26T00:04:48.202Z,15.57
2017-09-26T00:05:14.333Z,15.52
2017-09-26T00:05:40.476Z,15.59
2017-09-26T00:06:06.602Z,15.49
2017-09-26T00:06:32.740Z,15.55
2017-09-26T00:06:58.866Z,15.51
2017-09-26T00:07:24.992Z,15.54
2017-09-26T00:07:51.111Z,15.51
2017-09-26T00:08:17.242Z,15.49
2017-09-26T00:08:43.361Z,15.47
2017-09-26T00:09:09.481Z,15.44
2017-09-26T00:09:35.605Z,15.54
2017-09-26T00:10:01.721Z,15.4
2017-09-26T00:10:27.847Z,15.47
2017-09-26T00:10:53.975Z,15.44
2017-09-26T00:11:20.090Z,15.43
2017-09-26T00:11:46.219Z,15.43
2017-09-26T00:12:12.332Z,15.43
2017-09-26T00:12:38.454Z,15.33
2017-09-26T00:13:04.580Z,15.43
2017-09-26T00:13:30.701Z,15.37
2017-09-26T00:13:56.827Z,15.4
2017-09-26T00:14:22.941Z,15.49
2017-09-26T00:14:49.091Z,15.42
2017-09-26T00:15:15.219Z,15.33
2017-09-26T00:15:41.340Z,15.35
2017-09-26T00:16:07.467Z,15.4
2017-09-26T00:16:33.584Z,15.44
2017-09-26T00:16:59.712Z,15.43
2017-09-26T00:17:25.829Z,15.43
2017-09-26T00:17:51.957Z,15.47
2017-09-26T00:18:18.075Z,15.4
2017-09-26T00:18:44.218Z,15.46
2017-09-26T00:19:10.347Z,15.44
2017-09-26T00:19:36.469Z,15.52
2017-09-26T00:20:02.610Z,15.59
2017-09-26T00:20:28.734Z,15.55
2017-09-26T00:20:54.886Z,15.54
2017-09-26T00:21:21.014Z,15.67
2017-09-26T00:21:47.138Z,15.52
2017-09-26T00:22:13.268Z,15.61
2017-09-26T00:22:39.397Z,15.65
2017-09-26T00:23:05.522Z,15.65
2017-09-26T00:23:31.653Z,15.55
2017-09-26T00:23:57.773Z,15.67
2017-09-26T00:24:23.904Z,15.57
2017-09-26T00:24:50.026Z,15.67
2017-09-26T00:25:16.157Z,15.57
2017-09-26T00:25:42.285Z,15.62
2017-09-26T00:26:08.409Z,15.58
2017-09-26T00:26:34.541Z,15.51
2017-09-26T00:27:00.690Z,15.55
2017-09-26T00:27:26.831Z,15.39
2017-09-26T00:27:52.966Z,15.43
2017-09-26T00:28:19.092Z,15.4
2017-09-26T00:28:45.225Z,15.36
2017-09-26T00:29:11.356Z,15.37
2017-09-26T00:29:37.501Z,15.46
2017-09-26T00:30:03.605Z,15.43
2017-09-26T00:30:29.752Z,15.43
2017-09-26T00:30:56.086Z,15.35
2017-09-26T00:31:22.212Z,15.28
2017-09-26T00:31:48.342Z,15.31
2017-09-26T00:32:14.463Z,15.29
2017-09-26T00:32:40.587Z,15.33
2017-09-26T00:33:06.714Z,15.24
2017-09-26T00:33:32.844Z,15.28
2017-09-26T00:33:58.961Z,15.28
2017-09-26T00:34:25.086Z,15.29
2017-09-26T00:34:51.221Z,15.29
2017-09-26T00:35:17.353Z,15.33
2017-09-26T00:35:43.481Z,15.28
2017-09-26T00:36:09.614Z,15.27
2017-09-26T00:36:35.741Z,15.33
2017-09-26T00:37:01.896Z,15.35
2017-09-26T00:37:28.031Z,15.28
2017-09-26T00:37:54.173Z,15.33
2017-09-26T00:38:20.307Z,15.33
2017-09-26T00:38:46.430Z,15.33
2017-09-26T00:39:12.561Z,15.37
2017-09-26T00:39:38.690Z,15.35
2017-09-26T00:40:04.813Z,15.29
2017-09-26T00:40:30.942Z,15.36
2017-09-26T00:40:57.068Z,15.28
2017-09-26T00:41:23.197Z,15.29
2017-09-26T00:41:49.338Z,15.27
2017-09-26T00:42:15.465Z,15.29
2017-09-26T00:42:41.615Z,15.29
2017-09-26T00:43:07.704Z,15.37
2017-09-26T00:43:33.829Z,15.24
2017-09-26T00:43:59.952Z,15.27
2017-09-26T00:44:26.083Z,15.28
2017-09-26T00:44:52.195Z,15.33
2017-09-26T00:45:18.323Z,15.27
2017-09-26T00:45:44.448Z,15.24
2017-09-26T00:46:10.566Z,15.27
2017-09-26T00:46:36.696Z,15.22
2017-09-26T00:47:02.817Z,15.27
2017-09-26T00:47:28.939Z,15.31
2017-09-26T00:47:55.066Z,15.27
2017-09-26T00:48:21.185Z,15.28
2017-09-26T00:48:47.313Z,15.35
2017-09-26T00:49:13.430Z,15.28
2017-09-26T00:49:39.565Z,15.28
2017-09-26T00:50:05.690Z,15.43
2017-09-26T00:50:31.806Z,15.37
2017-09-26T00:50:57.935Z,15.4
2017-09-26T00:51:24.089Z,15.43
2017-09-26T00:51:50.178Z,15.46
2017-09-26T00:52:16.303Z,15.43
2017-09-26T00:52:42.453Z,15.44
2017-09-26T00:53:08.573Z,15.39
2017-09-26T00:53:34.692Z,15.47
2017-09-26T00:54:00.817Z,15.46
2017-09-26T00:54:26.932Z,15.43
2017-09-26T00:54:53.062Z,15.44
2017-09-26T00:55:19.184Z,15.46
2017-09-26T00:55:45.303Z,15.52
2017-09-26T00:56:11.435Z,15.58
2017-09-26T00:56:37.553Z,15.57
2017-09-26T00:57:03.673Z,15.61
2017-09-26T00:57:29.800Z,15.61
2017-09-26T00:57:55.913Z,15.65
2017-09-26T00:58:22.042Z,15.64
2017-09-26T00:58:48.170Z,15.72
2017-09-26T00:59:14.300Z,15.67
2017-09-26T00:59:40.439Z,15.73
2017-09-26T01:00:06.567Z,15.62
2017-09-26T01:00:32.695Z,15.72
2017-09-26T01:00:58.813Z,15.75
2017-09-26T01:01:24.933Z,15.7
2017-09-26T01:01:51.060Z,15.77
2017-09-26T01:02:17.181Z,15.8
2017-09-26T01:02:43.307Z,15.82
2017-09-26T01:03:09.430Z,15.9
2017-09-26T01:03:35.558Z,15.91
2017-09-26T01:04:01.674Z,15.8
2017-09-26T01:04:27.824Z,15.8
2017-09-26T01:04:53.943Z,15.83
2017-09-26T01:05:20.065Z,15.88
2017-09-26T01:05:46.195Z,15.83
2017-09-26T01:06:12.313Z,15.86
2017-09-26T01:06:38.433Z,15.86
2017-09-26T01:07:04.563Z,15.86
2017-09-26T01:07:30.705Z,15.91
2017-09-26T01:07:56.835Z,15.88
2017-09-26T01:08:22.960Z,15.86
2017-09-26T01:08:49.083Z,15.91
2017-09-26T01:09:15.199Z,15.84
2017-09-26T01:09:41.327Z,15.77
2017-09-26T01:10:07.451Z,15.72
2017-09-26T01:10:33.570Z,15.61
2017-09-26T01:10:59.700Z,15.52
2017-09-26T01:11:25.842Z,15.54
2017-09-26T01:11:51.969Z,15.54
2017-09-26T01:12:18.085Z,15.47
2017-09-26T01:12:44.204Z,15.43
2017-09-26T01:13:10.331Z,15.43
2017-09-26T01:13:36.452Z,15.46
2017-09-26T01:14:02.582Z,15.47
2017-09-26T01:14:28.708Z,15.47
2017-09-26T01:14:54.830Z,15.36
2017-09-26T01:15:20.956Z,15.33
2017-09-26T01:15:47.075Z,15.4
2017-09-26T01:16:13.202Z,15.35
2017-09-26T01:16:39.323Z,15.35
2017-09-26T01:17:05.474Z,15.29
2017-09-26T01:17:31.588Z,15.36
2017-09-26T01:17:57.712Z,15.39
2017-09-26T01:18:23.837Z,15.4
2017-09-26T01:18:49.956Z,15.36
2017-09-26T01:19:16.079Z,15.36
2017-09-26T01:19:42.203Z,15.46
2017-09-26T01:20:08.322Z,15.43
2017-09-26T01:20:34.454Z,15.4
2017-09-26T01:21:00.575Z,15.43
2017-09-26T01:21:26.698Z,15.35
2017-09-26T01:21:52.820Z,15.39
2017-09-26T01:22:18.949Z,15.35
2017-09-26T01:22:45.072Z,15.24
2017-09-26T01:23:11.216Z,15.4
2017-09-26T01:23:37.361Z,15.31
2017-09-26T01:24:03.486Z,15.36
2017-09-26T01:24:29.605Z,15.42
2017-09-26T01:24:55.734Z,15.39
2017-09-26T01:25:21.851Z,15.37
2017-09-26T01:25:47.972Z,15.39
2017-09-26T01:26:14.099Z,15.28
2017-09-26T01:26:40.218Z,15.39
2017-09-26T01:27:06.349Z,15.42
2017-09-26T01:27:32.474Z,15.37
2017-09-26T01:27:58.589Z,15.43
2017-09-26T01:28:24.711Z,15.39
2017-09-26T01:28:50.837Z,15.46
2017-09-26T01:29:16.958Z,15.46
2017-09-26T01:29:43.086Z,15.43
2017-09-26T01:30:09.208Z,15.42
2017-09-26T01:30:35.335Z,15.46
2017-09-26T01:31:01.476Z,15.37
2017-09-26T01:31:27.605Z,15.42
2017-09-26T01:31:53.728Z,15.37
2017-09-26T01:32:19.853Z,15.33
2017-09-26T01:32:45.996Z,15.28
2017-09-26T01:33:12.116Z,15.28
2017-09-26T01:33:38.242Z,15.29
2017-09-26T01:34:04.360Z,15.24
2017-09-26T01:34:30.484Z,15.25
2017-09-26T01:34:56.618Z,15.42
2017-09-26T01:35:22.738Z,15.36
2017-09-26T01:35:48.860Z,15.27
2017-09-26T01:36:14.985Z,15.37
2017-09-26T01:36:41.109Z,15.35
2017-09-26T01:37:07.231Z,15.4
2017-09-26T01:37:33.355Z,15.43
2017-09-26T01:37:59.478Z,15.35
2017-09-26T01:38:25.605Z,15.46
2017-09-26T01:38:51.746Z,15.4
2017-09-26T01:39:17.862Z,15.33
2017-09-26T01:39:43.981Z,15.29
2017-09-26T01:40:10.105Z,15.37
2017-09-26T01:40:36.225Z,15.4
2017-09-26T01:41:02.354Z,15.47
2017-09-26T01:41:28.486Z,15.49
2017-09-26T01:41:54.600Z,15.33
2017-09-26T01:42:20.727Z,15.44
2017-09-26T01:42:46.841Z,15.29
2017-09-26T01:43:12.961Z,15.35
2017-09-26T01:43:39.092Z,15.36
2017-09-26T01:44:05.237Z,15.29
2017-09-26T01:44:31.366Z,15.42
2017-09-26T01:44:57.503Z,15.4
2017-09-26T01:45:23.635Z,15.51
2017-09-26T01:45:49.758Z,15.43
2017-09-26T01:46:15.881Z,15.46
2017-09-26T01:46:42.007Z,15.44
2017-09-26T01:47:08.130Z,15.47
2017-09-26T01:47:34.249Z,15.47
2017-09-26T01:48:00.376Z,15.46
2017-09-26T01:48:26.494Z,15.39
2017-09-26T01:48:52.623Z,15.42
2017-09-26T01:49:18.747Z,15.39
2017-09-26T01:49:44.869Z,15.49
2017-09-26T01:50:10.986Z,15.46
2017-09-26T01:50:37.114Z,15.42
2017-09-26T01:51:03.265Z,15.55
2017-09-26T01:51:29.382Z,15.37
2017-09-26T01:51:55.508Z,15.47
2017-09-26T01:52:21.627Z,15.46
2017-09-26T01:52:47.749Z,15.54
2017-09-26T01:53:13.877Z,15.54
2017-09-26T01:53:39.995Z,15.49
2017-09-26T01:54:06.124Z,15.52
2017-09-26T01:54:32.246Z,15.51
2017-09-26T01:54:58.388Z,15.51
2017-09-26T01:55:24.517Z,15.54
2017-09-26T01:55:50.633Z,15.52
2017-09-26T01:56:16.760Z,15.4
2017-09-26T01:56:42.887Z,15.54
2017-09-26T01:57:09.012Z,15.43
2017-09-26T01:57:35.136Z,15.43
2017-09-26T01:58:01.256Z,15.44
2017-09-26T01:58:27.378Z,15.35
2017-09-26T01:58:53.496Z,15.46
2017-09-26T01:59:19.625Z,15.44
2017-09-26T01:59:45.749Z,15.42
2017-09-26T02:00:11.894Z,15.37
2017-09-26T02:00:38.020Z,15.24
2017-09-26T02:01:04.141Z,15.29
2017-09-26T02:01:30.261Z,15.29
2017-09-26T02:01:56.389Z,15.28
2017-09-26T02:02:22.512Z,15.15
2017-09-26T02:02:48.640Z,15.15
2017-09-26T02:03:14.760Z,15.14
2017-09-26T02:03:40.882Z,15.19
2017-09-26T02:04:07.005Z,15.14
2017-09-26T02:04:33.125Z,15.15
2017-09-26T02:04:59.254Z,15.11
2017-09-26T02:05:25.398Z,15.15
2017-09-26T02:05:51.520Z,15.19
2017-09-26T02:06:17.659Z,15.14
2017-09-26T02:06:43.786Z,15.1
2017-09-26T02:07:09.907Z,15.17
2017-09-26T02:07:36.037Z,15.1
2017-09-26T02:08:02.153Z,15.15
2017-09-26T02:08:28.274Z,15.09
2017-09-26T02:08:54.401Z,15.17
2017-09-26T02:09:20.520Z,15.11
2017-09-26T02:09:46.647Z,15.29
2017-09-26T02:10:12.763Z,15.28
2017-09-26T02:10:38.891Z,15.31
2017-09-26T02:11:05.015Z,15.33
2017-09-26T02:11:31.137Z,15.28
2017-09-26T02:11:57.263Z,15.31
2017-09-26T02:12:23.382Z,15.37
2017-09-26T02:12:49.524Z,15.35
2017-09-26T02:13:15.653Z,15.28
2017-09-26T02:13:41.779Z,15.36
2017-09-26T02:14:07.897Z,15.39
2017-09-26T02:14:34.020Z,15.43
2017-09-26T02:15:00.147Z,15.4
2017-09-26T02:15:26.273Z,15.47
2017-09-26T02:15:52.392Z,15.42
2017-09-26T02:16:18.525Z,15.43
2017-09-26T02:16:44.663Z,15.33
2017-09-26T02:17:10.814Z,15.28
2017-09-26T02:17:36.932Z,15.36
2017-09-26T02:18:03.053Z,15.4
2017-09-26T02:18:29.178Z,15.43
2017-09-26T02:18:55.307Z,15.51
2017-09-26T02:19:21.464Z,15.46
2017-09-26T02:19:47.557Z,15.44
2017-09-26T02:20:13.695Z,15.47
2017-09-26T02:20:39.821Z,15.44
2017-09-26T02:21:05.947Z,15.46
2017-09-26T02:21:32.064Z,15.43
2017-09-26T02:21:58.195Z,15.47
2017-09-26T02:22:24.316Z,15.55
2017-09-26T02:22:50.444Z,15.49
2017-09-26T02:23:16.566Z,15.52
2017-09-26T02:23:42.681Z,15.47
2017-09-26T02:24:08.808Z,15.52
2017-09-26T02:24:34.934Z,15.52
2017-09-26T02:25:01.074Z,15.55
2017-09-26T02:25:27.195Z,15.47
2017-09-26T02:25:53.315Z,15.52
2017-09-26T02:26:19.436Z,15.58
2017-09-26T02:26:45.567Z,15.52
2017-09-26T02:27:11.706Z,15.52
2017-09-26T02:27:37.839Z,15.57
2017-09-26T02:28:03.966Z,15.58
2017-09-26T02:28:30.085Z,15.65
2017-09-26T02:28:56.205Z,15.59
2017-09-26T02:29:22.331Z,15.65
2017-09-26T02:29:48.450Z,15.64
2017-09-26T02:30:14.580Z,15.62
2017-09-26T02:30:40.719Z,15.61
2017-09-26T02:31:06.848Z,15.73
2017-09-26T02:31:32.967Z,15.62
2017-09-26T02:31:59.104Z,15.59
2017-09-26T02:32:25.237Z,15.64
2017-09-26T02:32:51.360Z,15.72
2017-09-26T02:33:17.482Z,15.75
2017-09-26T02:33:43.620Z,15.72
2017-09-26T02:34:09.760Z,15.7
2017-09-26T02:34:35.869Z,15.72
2017-09-26T02:35:02.000Z,15.76
2017-09-26T02:35:28.124Z,15.82
2017-09-26T02:35:54.244Z,15.8
2017-09-26T02:36:20.374Z,15.7
2017-09-26T02:36:46.490Z,15.83
2017-09-26T02:37:12.613Z,15.86
2017-09-26T02:37:38.743Z,15.94
2017-09-26T02:38:04.870Z,15.91
2017-09-26T02:38:30.990Z,15.86
2017-09-26T02:38:57.116Z,15.84
2017-09-26T02:39:23.239Z,15.9
2017-09-26T02:39:49.356Z,15.98
2017-09-26T02:40:15.503Z,15.86
2017-09-26T02:40:41.620Z,15.82
2017-09-26T02:41:07.756Z,15.88
2017-09-26T02:41:33.904Z,15.77
2017-09-26T02:42:00.024Z,15.77
2017-09-26T02:42:26.140Z,15.75
2017-09-26T02:42:52.271Z,15.68
2017-09-26T02:43:18.437Z,15.65
2017-09-26T02:43:44.559Z,15.72
2017-09-26T02:44:10.675Z,15.68
2017-09-26T02:44:36.803Z,15.67
2017-09-26T02:45:02.925Z,15.67
2017-09-26T02:45:29.049Z,15.72
2017-09-26T02:45:55.193Z,15.72
2017-09-26T02:46:21.315Z,15.64
2017-09-26T02:46:47.439Z,15.62
2017-09-26T02:47:13.590Z,15.57
2017-09-26T02:47:39.712Z,15.57
2017-09-26T02:48:05.847Z,15.64
2017-09-26T02:48:31.967Z,15.57
2017-09-26T02:48:58.093Z,15.57
2017-09-26T02:49:24.236Z,15.52
2017-09-26T02:49:50.383Z,15.52
2017-09-26T02:50:16.503Z,15.57
2017-09-26T02:50:42.628Z,15.65
2017-09-26T02:51:08.756Z,15.57
2017-09-26T02:51:34.875Z,15.55
2017-09-26T02:52:01.003Z,15.58
2017-09-26T02:52:27.122Z,15.52
2017-09-26T02:52:53.251Z,15.51
2017-09-26T02:53:19.373Z,15.47
2017-09-26T02:53:45.491Z,15.46
2017-09-26T02:54:11.619Z,15.52
2017-09-26T02:54:37.745Z,15.55
2017-09-26T02:55:03.863Z,15.47
2017-09-26T02:55:29.985Z,15.54
2017-09-26T02:55:56.107Z,15.49
2017-09-26T02:56:22.227Z,15.47
2017-09-26T02:56:48.357Z,15.59
2017-09-26T02:57:14.482Z,15.39
2017-09-26T02:57:40.602Z,15.49
2017-09-26T02:58:06.722Z,15.37
2017-09-26T02:58:32.850Z,15.43
2017-09-26T02:58:58.969Z,15.39
2017-09-26T02:59:25.094Z,15.46
2017-09-26T02:59:51.217Z,15.4
2017-09-26T03:00:17.346Z,15.42
2017-09-26T03:00:43.473Z,15.4
2017-09-26T03:01:09.590Z,15.39
2017-09-26T03:01:35.711Z,15.42
2017-09-26T03:02:01.840Z,15.4
2017-09-26T03:02:27.965Z,15.39
2017-09-26T03:02:54.084Z,15.36
2017-09-26T03:03:20.209Z,15.43
2017-09-26T03:03:46.328Z,15.42
2017-09-26T03:04:12.449Z,15.44
2017-09-26T03:04:38.570Z,15.47
2017-09-26T03:05:04.703Z,15.47
2017-09-26T03:05:30.822Z,15.54
2017-09-26T03:05:56.970Z,15.51
2017-09-26T03:06:23.094Z,15.44
2017-09-26T03:06:49.213Z,15.44
2017-09-26T03:07:15.335Z,15.4
2017-09-26T03:07:41.456Z,15.43
2017-09-26T03:08:07.584Z,15.47
2017-09-26T03:08:33.709Z,15.27
2017-09-26T03:08:59.828Z,15.33
2017-09-26T03:09:25.977Z,15.36
2017-09-26T03:09:52.118Z,15.35
2017-09-26T03:10:18.242Z,15.31
2017-09-26T03:10:44.363Z,15.42
2017-09-26T03:11:10.492Z,15.42
2017-09-26T03:11:36.620Z,15.37
2017-09-26T03:12:02.745Z,15.43
2017-09-26T03:12:28.865Z,15.47
2017-09-26T03:12:54.985Z,15.44
2017-09-26T03:13:21.110Z,15.4
2017-09-26T03:13:47.228Z,15.49
2017-09-26T03:14:13.351Z,15.49
2017-09-26T03:14:39.484Z,15.51
2017-09-26T03:15:05.621Z,15.47
2017-09-26T03:15:31.765Z,15.46
2017-09-26T03:15:57.897Z,15.47
2017-09-26T03:16:24.019Z,15.36
2017-09-26T03:16:50.138Z,15.43
2017-09-26T03:17:16.267Z,15.36
2017-09-26T03:17:42.394Z,15.36
2017-09-26T03:18:08.531Z,15.33
2017-09-26T03:18:34.659Z,15.36
2017-09-26T03:19:00.779Z,15.31
2017-09-26T03:19:26.907Z,15.24
2017-09-26T03:19:53.045Z,15.37
2017-09-26T03:20:19.178Z,15.33
2017-09-26T03:20:45.325Z,15.28
2017-09-26T03:21:11.447Z,15.33
2017-09-26T03:21:37.593Z,15.36
2017-09-26T03:22:03.711Z,15.35
2017-09-26T03:22:29.839Z,15.28
2017-09-26T03:22:55.962Z,15.31
2017-09-26T03:23:22.088Z,15.27
2017-09-26T03:23:48.211Z,15.24
2017-09-26T03:24:14.326Z,15.25
2017-09-26T03:24:40.481Z,15.22
2017-09-26T03:25:06.606Z,15.21
2017-09-26T03:25:32.778Z,15.29
2017-09-26T03:25:58.900Z,15.33
2017-09-26T03:26:25.018Z,15.24
2017-09-26T03:26:51.159Z,15.24
2017-09-26T03:27:17.287Z,15.31
2017-09-26T03:27:43.404Z,15.27
2017-09-26T03:28:09.532Z,15.25
2017-09-26T03:28:35.658Z,15.25
2017-09-26T03:29:01.778Z,15.29
2017-09-26T03:29:27.924Z,15.15
2017-09-26T03:29:54.043Z,15.19
2017-09-26T03:30:20.174Z,15.28
2017-09-26T03:30:46.303Z,15.28
2017-09-26T03:31:12.428Z,15.31
2017-09-26T03:31:38.544Z,15.28
2017-09-26T03:32:04.664Z,15.27
2017-09-26T03:32:30.793Z,15.25
2017-09-26T03:32:56.913Z,15.22
2017-09-26T03:33:23.044Z,15.11
2017-09-26T03:33:49.168Z,15.09
2017-09-26T03:34:15.285Z,15.19
2017-09-26T03:34:41.414Z,15.17
2017-09-26T03:35:07.531Z,15.11
2017-09-26T03:35:33.653Z,15.09
2017-09-26T03:35:59.781Z,14.96
2017-09-26T03:36:25.900Z,15
2017-09-26T03:36:52.026Z,15.03
2017-09-26T03:37:18.170Z,14.96
2017-09-26T03:37:44.285Z,15.04
2017-09-26T03:38:10.410Z,14.99
2017-09-26T03:38:36.534Z,14.97
2017-09-26T03:39:02.682Z,15.06
2017-09-26T03:39:28.802Z,15.03
2017-09-26T03:39:54.934Z,15
2017-09-26T03:40:21.058Z,15
2017-09-26T03:40:47.171Z,14.99
2017-09-26T03:41:13.294Z,15
2017-09-26T03:41:39.415Z,14.94
2017-09-26T03:42:05.541Z,14.88
2017-09-26T03:42:31.671Z,14.91
2017-09-26T03:42:57.811Z,14.86
2017-09-26T03:43:23.937Z,14.81
2017-09-26T03:43:50.066Z,14.82
2017-09-26T03:44:16.185Z,14.91
2017-09-26T03:44:42.308Z,14.85
2017-09-26T03:45:08.430Z,14.81
2017-09-26T03:45:34.553Z,14.82
2017-09-26T03:46:00.674Z,14.85
2017-09-26T03:46:26.799Z,14.91
2017-09-26T03:46:52.921Z,14.82
2017-09-26T03:47:19.049Z,14.81
2017-09-26T03:47:45.175Z,14.84
2017-09-26T03:48:11.294Z,14.81
2017-09-26T03:48:37.423Z,14.77
2017-09-26T03:49:03.540Z,14.79
2017-09-26T03:49:29.659Z,14.7
2017-09-26T03:49:55.794Z,14.78
2017-09-26T03:50:21.918Z,14.69
2017-09-26T03:50:48.038Z,14.73
2017-09-26T03:51:14.161Z,14.73
2017-09-26T03:51:40.287Z,14.68
2017-09-26T03:52:06.406Z,14.77
2017-09-26T03:52:32.533Z,14.72
2017-09-26T03:52:58.652Z,14.7
2017-09-26T03:53:24.781Z,14.78
2017-09-26T03:53:50.905Z,14.63
2017-09-26T03:54:17.022Z,14.63
2017-09-26T03:54:43.151Z,14.65
2017-09-26T03:55:09.272Z,14.63
2017-09-26T03:55:35.396Z,14.79
2017-09-26T03:56:01.521Z,14.63
2017-09-26T03:56:27.656Z,14.66
2017-09-26T03:56:53.783Z,14.72
2017-09-26T03:57:19.908Z,14.66
2017-09-26T03:57:46.028Z,14.66
2017-09-26T03:58:12.146Z,14.68
2017-09-26T03:58:38.270Z,14.82
2017-09-26T03:59:04.391Z,14.65
2017-09-26T03:59:30.514Z,14.72
2017-09-26T03:59:56.665Z,14.7
2017-09-26T04:00:22.805Z,14.79
2017-09-26T04:00:48.927Z,14.77
2017-09-26T04:01:15.054Z,14.73
2017-09-26T04:01:41.170Z,14.73
2017-09-26T04:02:07.299Z,14.77
2017-09-26T04:02:33.424Z,14.63
2017-09-26T04:02:59.551Z,14.7
2017-09-26T04:03:25.676Z,14.77
2017-09-26T04:03:51.803Z,14.63
2017-09-26T04:04:17.956Z,14.69
2017-09-26T04:04:44.080Z,14.82
2017-09-26T04:05:10.206Z,14.78
2017-09-26T04:05:36.346Z,14.69
2017-09-26T04:06:02.466Z,14.66
2017-09-26T04:06:28.591Z,14.66
2017-09-26T04:06:54.714Z,14.66
2017-09-26T04:07:20.858Z,14.68
2017-09-26T04:07:46.979Z,14.69
2017-09-26T04:08:13.107Z,14.55
2017-09-26T04:08:39.220Z,14.66
2017-09-26T04:09:05.351Z,14.65
2017-09-26T04:09:31.470Z,14.63
2017-09-26T04:09:57.598Z,14.63
2017-09-26T04:10:23.726Z,14.6
2017-09-26T04:10:49.841Z,14.63
2017-09-26T04:11:15.963Z,14.63
2017-09-26T04:11:42.091Z,14.55
2017-09-26T04:12:08.209Z,14.62
2017-09-26T04:12:34.357Z,14.59
2017-09-26T04:13:00.485Z,14.68
2017-09-26T04:13:26.606Z,14.6
2017-09-26T04:13:52.724Z,14.66
2017-09-26T04:14:18.851Z,14.66
2017-09-26T04:14:44.974Z,14.65
2017-09-26T04:15:11.092Z,14.72
2017-09-26T04:15:37.214Z,14.73
2017-09-26T04:16:03.341Z,14.7
2017-09-26T04:16:29.467Z,14.72
2017-09-26T04:16:55.589Z,14.69
2017-09-26T04:17:21.704Z,14.81
2017-09-26T04:17:47.833Z,14.78
2017-09-26T04:18:13.958Z,14.78
2017-09-26T04:18:40.076Z,14.7
2017-09-26T04:19:06.206Z,14.72
2017-09-26T04:19:32.329Z,14.77
2017-09-26T04:19:58.453Z,14.78
2017-09-26T04:20:24.572Z,14.77
2017-09-26T04:20:50.700Z,14.63
2017-09-26T04:21:16.816Z,14.73
2017-09-26T04:21:42.938Z,14.77
2017-09-26T04:22:09.063Z,14.77
2017-09-26T04:22:35.182Z,14.7
2017-09-26T04:23:01.309Z,14.77
2017-09-26T04:23:27.431Z,14.78
2017-09-26T04:23:53.556Z,14.7
2017-09-26T04:24:19.686Z,14.78
2017-09-26T04:24:45.808Z,14.84
2017-09-26T04:25:11.932Z,14.82
2017-09-26T04:25:38.058Z,14.82
2017-09-26T04:26:04.192Z,14.89
2017-09-26T04:26:30.314Z,14.81
2017-09-26T04:26:56.434Z,14.85
2017-09-26T04:27:22.566Z,14.88
2017-09-26T04:27:48.683Z,14.86
2017-09-26T04:28:14.813Z,14.82
2017-09-26T04:28:40.962Z,14.85
2017-09-26T04:29:07.088Z,14.68
2017-09-26T04:29:33.214Z,14.7
2017-09-26T04:29:59.330Z,14.82
2017-09-26T04:30:25.459Z,14.73
2017-09-26T04:30:51.573Z,14.72
2017-09-26T04:31:17.698Z,14.79
2017-09-26T04:31:43.818Z,14.72
2017-09-26T04:32:09.947Z,14.69
2017-09-26T04:32:36.065Z,14.79
2017-09-26T04:33:02.194Z,14.7
2017-09-26T04:33:28.314Z,14.7
2017-09-26T04:33:54.439Z,14.69
2017-09-26T04:34:20.557Z,14.81
2017-09-26T04:34:46.680Z,14.84
2017-09-26T04:35:12.809Z,14.77
2017-09-26T04:35:38.934Z,14.77
2017-09-26T04:36:05.049Z,14.84
2017-09-26T04:36:31.173Z,14.85
2017-09-26T04:36:57.323Z,14.84
2017-09-26T04:37:23.440Z,14.94
2017-09-26T04:37:49.584Z,14.97
2017-09-26T04:38:15.706Z,15
2017-09-26T04:38:41.837Z,15.11
2017-09-26T04:39:08.004Z,15.09
2017-09-26T04:39:34.122Z,15.11
2017-09-26T04:40:00.256Z,15.07
2017-09-26T04:40:26.372Z,15.1
2017-09-26T04:40:52.498Z,15.17
2017-09-26T04:41:18.618Z,15.21
2017-09-26T04:41:44.739Z,15.27
2017-09-26T04:42:10.866Z,15.36
2017-09-26T04:42:36.993Z,15.4
2017-09-26T04:43:03.112Z,15.43
2017-09-26T04:43:29.242Z,15.44
2017-09-26T04:43:55.362Z,15.36
2017-09-26T04:44:21.483Z,15.46
2017-09-26T04:44:47.604Z,15.49
2017-09-26T04:45:13.750Z,15.43
2017-09-26T04:45:39.871Z,15.4
2017-09-26T04:46:05.990Z,15.43
2017-09-26T04:46:32.118Z,15.43
2017-09-26T04:46:58.241Z,15.55
2017-09-26T04:47:24.366Z,15.49
2017-09-26T04:47:50.483Z,15.54
2017-09-26T04:48:16.614Z,15.49
2017-09-26T04:48:42.743Z,15.54
2017-09-26T04:49:08.861Z,15.44
2017-09-26T04:49:34.987Z,15.44
2017-09-26T04:50:01.115Z,15.52
2017-09-26T04:50:27.260Z,15.47
2017-09-26T04:50:53.379Z,15.54
2017-09-26T04:51:19.503Z,15.52
2017-09-26T04:51:45.624Z,15.52
2017-09-26T04:52:11.747Z,15.54
2017-09-26T04:52:37.869Z,15.47
2017-09-26T04:53:03.988Z,15.58
2017-09-26T04:53:30.116Z,15.57
2017-09-26T04:53:56.233Z,15.59
2017-09-26T04:54:22.362Z,15.54
2017-09-26T04:54:48.508Z,15.52
2017-09-26T04:55:14.630Z,15.65
2017-09-26T04:55:40.755Z,15.55
2017-09-26T04:56:06.873Z,15.61
2017-09-26T04:56:33.002Z,15.61
2017-09-26T04:56:59.120Z,15.64
2017-09-26T04:57:25.247Z,15.52
2017-09-26T04:57:51.370Z,15.59
2017-09-26T04:58:17.495Z,15.61
2017-09-26T04:58:43.617Z,15.54
2017-09-26T04:59:09.748Z,15.62
2017-09-26T04:59:35.861Z,15.57
2017-09-26T05:00:01.987Z,15.55
2017-09-26T05:00:28.114Z,15.49
2017-09-26T05:00:54.234Z,15.54
2017-09-26T05:01:20.363Z,15.4
2017-09-26T05:01:46.486Z,15.49
2017-09-26T05:02:12.605Z,15.52
2017-09-26T05:02:38.727Z,15.46
2017-09-26T05:03:04.855Z,15.37
2017-09-26T05:03:31.003Z,15.52
2017-09-26T05:03:57.123Z,15.52
2017-09-26T05:04:23.251Z,15.52
2017-09-26T05:04:49.370Z,15.55
2017-09-26T05:05:15.498Z,15.51
2017-09-26T05:05:41.617Z,15.51
2017-09-26T05:06:07.738Z,15.51
2017-09-26T05:06:33.873Z,15.47
2017-09-26T05:06:59.991Z,15.47
2017-09-26T05:07:26.120Z,15.55
2017-09-26T05:07:52.240Z,15.55
2017-09-26T05:08:18.385Z,15.57
2017-09-26T05:08:44.502Z,15.55
2017-09-26T05:09:10.625Z,15.52
2017-09-26T05:09:36.757Z,15.57
2017-09-26T05:10:02.874Z,15.59
2017-09-26T05:10:28.992Z,15.58
2017-09-26T05:10:55.113Z,15.62
2017-09-26T05:11:21.243Z,15.59
2017-09-26T05:11:47.366Z,15.59
2017-09-26T05:12:13.491Z,15.59
2017-09-26T05:12:39.616Z,15.58
2017-09-26T05:13:05.744Z,15.58
2017-09-26T05:13:31.882Z,15.59
2017-09-26T05:13:58.007Z,15.61
2017-09-26T05:14:24.126Z,15.54
2017-09-26T05:14:50.253Z,15.57
2017-09-26T05:15:16.395Z,15.51
2017-09-26T05:15:42.535Z,15.54
2017-09-26T05:16:08.636Z,15.58
2017-09-26T05:16:34.753Z,15.58
2017-09-26T05:17:00.901Z,15.57
2017-09-26T05:17:27.028Z,15.58
2017-09-26T05:17:53.166Z,15.62
2017-09-26T05:18:19.294Z,15.65
2017-09-26T05:18:45.415Z,15.65
2017-09-26T05:19:11.545Z,15.65
2017-09-26T05:19:37.667Z,15.55
2017-09-26T05:20:03.783Z,15.62
2017-09-26T05:20:29.910Z,15.72
2017-09-26T05:20:56.038Z,15.76
2017-09-26T05:21:22.155Z,15.7
2017-09-26T05:21:48.276Z,15.76
2017-09-26T05:22:14.402Z,15.75
2017-09-26T05:22:40.529Z,15.72
2017-09-26T05:23:06.650Z,15.77
2017-09-26T05:23:32.772Z,15.82
2017-09-26T05:23:58.900Z,15.76
2017-09-26T05:24:25.027Z,15.76
2017-09-26T05:24:51.146Z,15.68
2017-09-26T05:25:17.270Z,15.67
2017-09-26T05:25:43.397Z,15.79
2017-09-26T05:26:09.517Z,15.75
2017-09-26T05:26:35.644Z,15.7
2017-09-26T05:27:01.763Z,15.75
2017-09-26T05:27:27.893Z,15.75
2017-09-26T05:27:54.019Z,15.83
2017-09-26T05:28:20.134Z,15.82
2017-09-26T05:28:46.260Z,15.86
2017-09-26T05:29:12.403Z,15.86
2017-09-26T05:29:38.522Z,15.8
2017-09-26T05:30:04.645Z,15.76
2017-09-26T05:30:30.786Z,15.84
2017-09-26T05:30:56.905Z,15.83
2017-09-26T05:31:23.040Z,15.92
2017-09-26T05:31:49.165Z,15.9
2017-09-26T05:32:15.304Z,15.91
2017-09-26T05:32:41.430Z,15.9
2017-09-26T05:33:07.551Z,15.84
2017-09-26T05:33:33.680Z,15.77
2017-09-26T05:33:59.807Z,15.72
2017-09-26T05:34:25.925Z,15.72
2017-09-26T05:34:52.052Z,15.59
2017-09-26T05:35:18.169Z,15.57
2017-09-26T05:35:44.289Z,15.52
2017-09-26T05:36:10.415Z,15.54
2017-09-26T05:36:36.540Z,15.49
2017-09-26T05:37:02.666Z,15.47