createdAt,value
2023-03-21T00:02:12.575Z,13.08
2023-03-21T00:05:20.517Z,13.06
2023-03-21T00:08:35.474Z,13.11
2023-03-21T00:11:50.727Z,13.11
2023-03-21T00:14:58.522Z,13.07
2023-03-21T00:18:13.499Z,13.06
2023-03-21T00:21:44.304Z,13.04
2023-03-21T00:24:57.575Z,13.06
2023-03-21T00:28:08.603Z,13.06
2023-03-21T00:31:26.469Z,13.02
2023-03-21T00:34:37.049Z,13.02
2023-03-21T00:38:03.469Z,13.00
2023-03-21T00:41:20.993Z,12.98
2023-03-21T00:44:41.242Z,12.90
2023-03-21T00:47:50.708Z,12.87
2023-03-21T00:50:59.602Z,12.85
2023-03-21T00:54:07.501Z,12.77
2023-03-21T00:57:16.788Z,12.72
2023-03-21T01:00:25.514Z,12.68
2023-03-21T01:03:40.468Z,12.61
2023-03-21T01:06:43.707Z,12.67
2023-03-21T01:09:58.515Z,12.61
2023-03-21T01:13:06.835Z,12.60
2023-03-21T01:16:22.285Z,12.58
2023-03-21T01:19:48.286Z,12.59
2023-03-21T01:22:59.086Z,12.51
2023-03-21T01:26:14.552Z,12.39
2023-03-21T01:29:22.605Z,12.40
2023-03-21T01:32:37.481Z,12.31
2023-03-21T01:35:53.404Z,12.33
2023-03-21T01:39:13.496Z,12.25
2023-03-21T01:42:15.704Z,12.23
2023-03-21T01:45:50.566Z,12.17
2023-03-21T01:49:06.566Z,12.12
2023-03-21T01:52:33.615Z,12.09
2023-03-21T01:55:44.084Z,12.08
2023-03-21T01:58:53.510Z,12.11
2023-03-21T02:02:07.066Z,12.09
2023-03-21T02:05:15.505Z,12.11
2023-03-21T02:08:39.273Z,12.07
2023-03-21T02:11:48.389Z,12.12
2023-03-21T02:15:04.522Z,12.07
2023-03-21T02:18:29.566Z,12.08
2023-03-21T02:22:24.514Z,12.07
2023-03-21T02:26:11.586Z,12.14
2023-03-21T02:29:46.090Z,12.12
2023-03-21T02:33:25.911Z,12.13
2023-03-21T02:36:56.566Z,12.14
2023-03-21T02:40:21.585Z,12.09
2023-03-21T02:43:52.073Z,12.04
2023-03-21T02:47:14.908Z,12.11
2023-03-21T02:50:26.673Z,12.19
2023-03-21T02:53:51.767Z,12.16
2023-03-21T02:57:12.542Z,12.19
2023-03-21T03:00:19.310Z,12.21
2023-03-21T03:03:35.033Z,12.20
2023-03-21T03:06:56.340Z,12.28
2023-03-21T03:10:37.890Z,12.31
2023-03-21T03:14:40.223Z,12.30
2023-03-21T03:18:00.606Z,12.28
2023-03-21T03:21:29.561Z,12.32
2023-03-21T03:24:42.661Z,12.24
2023-03-21T03:27:59.578Z,12.27
2023-03-21T03:31:20.825Z,12.21
2023-03-21T03:34:29.739Z,12.23
2023-03-21T03:37:46.864Z,12.19
2023-03-21T03:40:54.966Z,12.09
2023-03-21T03:44:11.339Z,12.16
2023-03-21T03:47:38.027Z,12.15
2023-03-21T03:50:51.985Z,12.17
2023-03-21T03:54:13.599Z,12.22
2023-03-21T03:57:22.582Z,12.19
2023-03-21T04:00:43.607Z,12.22
2023-03-21T04:04:07.001Z,12.15
2023-03-21T04:07:27.947Z,12.16
2023-03-21T04:10:29.598Z,12.19
2023-03-21T04:13:51.593Z,12.14
2023-03-21T04:17:07.306Z,12.11
2023-03-21T04:20:23.793Z,12.12
2023-03-21T04:23:45.609Z,12.13
2023-03-21T04:26:54.115Z,12.09
2023-03-21T04:30:02.660Z,12.06
2023-03-21T04:33:17.589Z,12.02
2023-03-21T04:36:25.612Z,11.99
2023-03-21T04:39:40.674Z,11.96
2023-03-21T04:42:48.649Z,12.06
2023-03-21T04:45:57.106Z,12.01
2023-03-21T04:49:12.646Z,11.90
2023-03-21T04:52:27.633Z,11.76
2023-03-21T04:55:29.333Z,11.77
2023-03-21T04:58:51.554Z,11.76
2023-03-21T05:02:06.642Z,11.73
2023-03-21T05:05:15.904Z,11.70
2023-03-21T05:08:23.676Z,11.61
2023-03-21T05:11:40.598Z,11.60
2023-03-21T05:14:42.238Z,11.63
2023-03-21T05:17:56.593Z,11.59
2023-03-21T05:21:04.667Z,11.58
2023-03-21T05:24:18.273Z,11.54
2023-03-21T05:27:32.655Z,11.62
2023-03-21T05:30:47.675Z,11.60
2023-03-21T05:33:49.379Z,11.66
2023-03-21T05:37:03.620Z,11.74
2023-03-21T05:40:12.705Z,11.74
2023-03-21T05:43:27.613Z,11.77
2023-03-21T05:46:36.271Z,11.89
2023-03-21T05:49:51.642Z,11.95
2023-03-21T05:53:00.286Z,12.04
2023-03-21T05:56:15.680Z,12.07
2023-03-21T05:59:23.624Z,12.04
2023-03-21T06:02:33.042Z,12.03
2023-03-21T06:05:41.994Z,12.15
2023-03-21T06:08:50.251Z,12.17
2023-03-21T06:12:05.658Z,12.26
2023-03-21T06:15:20.664Z,12.29
2023-03-21T06:18:22.397Z,12.35
2023-03-21T06:21:37.433Z,12.37
2023-03-21T06:24:45.173Z,12.55
2023-03-21T06:27:59.672Z,12.63
2023-03-21T06:31:07.678Z,12.71
2023-03-21T06:34:16.314Z,12.80
2023-03-21T06:37:25.730Z,12.88
2023-03-21T06:40:34.253Z,13.04
2023-03-21T06:43:42.628Z,13.09
2023-03-21T06:46:52.402Z,13.03
2023-03-21T06:50:00.658Z,13.05
2023-03-21T06:53:16.059Z,13.07
2023-03-21T06:56:17.756Z,13.05
2023-03-21T06:59:32.687Z,12.89
2023-03-21T07:02:41.334Z,13.03
2023-03-21T07:05:49.760Z,13.08
2023-03-21T07:08:58.854Z,13.24
2023-03-21T07:12:06.787Z,13.32
2023-03-21T07:15:24.751Z,13.29
2023-03-21T07:18:27.058Z,13.45
2023-03-21T07:21:41.921Z,13.57
2023-03-21T07:24:47.228Z,13.73
2023-03-21T07:28:11.981Z,13.89
2023-03-21T07:31:20.409Z,14.31
2023-03-21T07:34:28.703Z,14.33
2023-03-21T07:37:52.974Z,14.33
2023-03-21T07:41:04.733Z,14.56
2023-03-21T07:44:34.759Z,14.66
2023-03-21T07:47:42.780Z,14.68
2023-03-21T07:50:51.246Z,15.08
2023-03-21T07:53:59.692Z,15.20
2023-03-21T07:57:08.624Z,15.16
2023-03-21T08:00:38.048Z,15.12
2023-03-21T08:03:52.754Z,14.78
2023-03-21T08:07:00.710Z,15.02
2023-03-21T08:10:29.403Z,15.10
2023-03-21T08:13:49.438Z,15.53
2023-03-21T08:17:07.165Z,15.58
2023-03-21T08:20:19.966Z,15.67
2023-03-21T08:23:53.798Z,15.84
2023-03-21T08:27:19.748Z,16.27
2023-03-21T08:30:35.717Z,16.21
2023-03-21T08:37:17.021Z,16.26
2023-03-21T08:40:20.140Z,16.30
2023-03-21T08:43:35.966Z,16.53
2023-03-21T08:46:37.846Z,16.49
2023-03-21T08:49:54.226Z,16.49
2023-03-21T08:53:05.776Z,16.55
2023-03-21T08:56:14.723Z,16.73
2023-03-21T09:02:50.261Z,16.74
2023-03-21T09:06:00.799Z,16.66
2023-03-21T09:09:18.022Z,16.78
2023-03-21T09:12:19.734Z,17.04
2023-03-21T09:15:42.121Z,17.17
2023-03-21T09:18:44.306Z,17.61
2023-03-21T09:22:02.902Z,17.73
2023-03-21T09:25:11.951Z,17.56
2023-03-21T09:28:26.766Z,17.32
2023-03-21T09:31:43.958Z,17.38
2023-03-21T09:34:46.045Z,17.47
2023-03-21T09:38:15.992Z,17.23
2023-03-21T09:41:46.783Z,16.95
2023-03-21T09:45:05.179Z,17.07
2023-03-21T09:48:24.110Z,17.21
2023-03-21T09:51:51.817Z,17.29
2023-03-21T09:55:10.872Z,17.08
2023-03-21T09:58:40.797Z,17.12
2023-03-21T10:01:57.111Z,17.20
2023-03-21T10:05:15.606Z,17.38
2023-03-21T10:08:30.895Z,17.59
2023-03-21T10:11:59.807Z,17.73
2023-03-21T10:15:08.577Z,17.54
2023-03-21T10:18:29.994Z,17.56
2023-03-21T10:21:58.639Z,17.83
2023-03-21T10:25:06.790Z,18.32
2023-03-21T10:28:32.732Z,18.30
2023-03-21T10:31:40.820Z,18.44
2023-03-21T10:35:01.174Z,18.40
2023-03-21T10:38:09.790Z,18.38
2023-03-21T10:41:24.820Z,18.29
2023-03-21T10:44:42.793Z,18.30
2023-03-21T10:47:48.253Z,18.39
2023-03-21T10:51:03.617Z,18.47
2023-03-21T10:54:18.846Z,18.49
2023-03-21T10:57:27.712Z,18.62
2023-03-21T11:00:47.957Z,18.82
2023-03-21T11:04:01.209Z,18.87
2023-03-21T11:07:14.924Z,19.04
2023-03-21T11:10:38.863Z,18.87
2023-03-21T11:13:51.821Z,19.01
2023-03-21T11:17:09.881Z,18.78
2023-03-21T11:20:17.212Z,19.08
2023-03-21T11:23:36.891Z,19.06
2023-03-21T11:26:46.145Z,19.56
2023-03-21T11:29:55.778Z,19.40
2023-03-21T11:33:07.869Z,21.76
2023-03-21T11:36:33.737Z,27.33
2023-03-21T11:39:50.857Z,29.73
2023-03-21T11:43:03.827Z,30.18
2023-03-21T11:46:35.910Z,30.31
2023-03-21T11:49:43.830Z,28.13
2023-03-21T11:53:06.130Z,27.09
2023-03-21T11:56:37.894Z,25.91
2023-03-21T12:03:48.654Z,29.24
2023-03-21T12:07:26.456Z,31.02
2023-03-21T12:11:00.279Z,31.00
2023-03-21T12:14:36.683Z,30.73
2023-03-21T12:18:11.258Z,26.20
2023-03-21T12:21:31.449Z,29.81
2023-03-21T12:25:01.292Z,27.19
2023-03-21T12:28:38.874Z,23.30
2023-03-21T12:32:18.112Z,21.66
2023-03-21T12:35:40.350Z,20.60
2023-03-21T12:39:23.899Z,19.92
2023-03-21T12:42:53.093Z,19.38
2023-03-21T12:46:14.246Z,19.19
2023-03-21T12:49:48.816Z,18.86
2023-03-21T12:53:06.260Z,18.66
2023-03-21T12:56:30.211Z,18.52
2023-03-21T12:59:52.957Z,18.48
2023-03-21T13:03:07.979Z,18.42
2023-03-21T13:06:24.945Z,18.67
2023-03-21T13:09:37.644Z,19.41
2023-03-21T13:13:12.885Z,19.97
2023-03-21T13:17:02.946Z,19.94
2023-03-21T13:20:51.002Z,19.28
2023-03-21T13:24:10.918Z,19.03
2023-03-21T13:27:43.951Z,18.78
2023-03-21T13:30:46.848Z,18.58
2023-03-21T13:34:05.937Z,18.48
2023-03-21T13:37:21.335Z,18.21
2023-03-21T13:41:01.407Z,18.04
2023-03-21T13:44:30.922Z,18.25
2023-03-21T13:47:41.489Z,18.18
2023-03-21T13:51:08.446Z,17.95
2023-03-21T14:01:43.083Z,18.11
2023-03-21T14:05:09.123Z,18.15
2023-03-21T14:08:27.762Z,18.35
2023-03-21T14:11:50.014Z,18.56
2023-03-21T14:15:20.993Z,18.60
2023-03-21T14:19:07.650Z,18.67
2023-03-21T14:22:17.763Z,18.58
2023-03-21T14:25:47.287Z,18.52
2023-03-21T14:28:58.244Z,18.49
2023-03-21T14:32:07.724Z,18.47
2023-03-21T14:35:22.937Z,18.34
2023-03-21T14:38:43.983Z,18.41
2023-03-21T14:42:00.981Z,18.46
2023-03-21T14:45:26.346Z,18.34
2023-03-21T14:48:35.012Z,18.00
2023-03-21T14:51:51.001Z,17.91
2023-03-21T14:55:01.442Z,17.84
2023-03-21T14:58:10.094Z,17.81
2023-03-21T15:01:36.090Z,17.81
2023-03-21T15:04:52.223Z,17.77
2023-03-21T15:08:07.016Z,17.78
2023-03-21T15:11:22.233Z,17.69
2023-03-21T15:14:35.511Z,17.64
2023-03-21T15:17:49.995Z,17.57
2023-03-21T15:21:13.017Z,17.51
2023-03-21T15:24:23.246Z,17.47
2023-03-21T15:27:45.033Z,17.46
2023-03-21T15:30:50.594Z,17.41
2023-03-21T15:34:05.041Z,17.37
2023-03-21T15:37:21.928Z,17.59
2023-03-21T15:40:42.218Z,17.38
2023-03-21T15:44:08.991Z,17.35
2023-03-21T15:47:50.225Z,17.37
2023-03-21T15:51:01.688Z,17.15
2023-03-21T15:54:23.045Z,16.97
2023-03-21T15:57:40.085Z,16.88
2023-03-21T16:00:55.648Z,16.82
2023-03-21T16:04:12.153Z,16.67
2023-03-21T16:07:20.595Z,16.66
2023-03-21T16:10:40.637Z,16.70
2023-03-21T16:14:03.036Z,16.62
2023-03-21T16:17:27.332Z,16.60
2023-03-21T16:20:40.468Z,16.50
2023-03-21T16:23:49.704Z,16.37
2023-03-21T16:27:04.024Z,16.30
2023-03-21T16:30:23.010Z,16.16
2023-03-21T16:33:31.800Z,16.13
2023-03-21T16:36:48.023Z,16.13
2023-03-21T16:40:03.295Z,16.06
2023-03-21T16:43:05.329Z,16.06
2023-03-21T16:46:22.113Z,16.00
2023-03-21T16:49:26.354Z,16.00
2023-03-21T16:52:41.026Z,15.98
2023-03-21T16:55:57.095Z,15.88
2023-03-21T16:59:13.083Z,15.86
2023-03-21T17:02:23.066Z,15.77
2023-03-21T17:05:33.126Z,15.67
2023-03-21T17:08:48.202Z,15.62
2023-03-21T17:12:10.278Z,15.60
2023-03-21T17:15:26.109Z,15.54
2023-03-21T17:18:34.676Z,15.49
2023-03-21T17:21:50.041Z,15.47
2023-03-21T17:24:58.065Z,15.42
2023-03-21T17:28:07.663Z,15.36
2023-03-21T17:31:21.385Z,15.32
2023-03-21T17:34:36.071Z,15.24
2023-03-21T17:37:45.109Z,15.23
2023-03-21T17:40:53.813Z,15.13
2023-03-21T17:44:02.103Z,15.16
2023-03-21T17:47:20.052Z,15.16
2023-03-21T17:50:27.053Z,15.10
2023-03-21T17:53:59.093Z,15.06
2023-03-21T17:57:07.129Z,14.91
2023-03-21T18:00:26.105Z,14.97
2023-03-21T18:03:34.710Z,14.95
2023-03-21T18:06:43.356Z,14.89
2023-03-21T18:09:52.006Z,14.84
2023-03-21T18:13:07.206Z,14.81
2023-03-21T18:16:26.266Z,14.70
2023-03-21T18:19:38.829Z,14.75
2023-03-21T18:22:47.106Z,14.74
2023-03-21T18:26:02.378Z,14.73
2023-03-21T18:30:19.841Z,14.67
2023-03-21T18:32:56.090Z,14.63
2023-03-21T18:35:59.405Z,14.62
2023-03-21T18:39:14.185Z,14.51
2023-03-21T18:42:22.173Z,14.46
2023-03-21T18:45:31.765Z,14.45
2023-03-21T18:48:47.153Z,14.40
2023-03-21T18:51:55.111Z,14.39
2023-03-21T18:55:14.101Z,14.34
2023-03-21T18:58:15.915Z,14.31
2023-03-21T19:01:30.233Z,14.28
2023-03-21T19:04:38.768Z,14.24
2023-03-21T19:07:49.205Z,14.18
2023-03-21T19:11:06.606Z,14.14
2023-03-21T19:14:17.809Z,14.13
2023-03-21T19:21:00.705Z,14.11
2023-03-21T19:24:27.210Z,14.11
2023-03-21T19:27:44.145Z,14.11
2023-03-21T19:30:59.165Z,14.05
2023-03-21T19:34:07.137Z,14.03
2023-03-21T19:37:16.160Z,13.97
2023-03-21T19:40:33.701Z,13.97
2023-03-21T19:43:55.159Z,13.95
2023-03-21T19:47:08.768Z,13.90
2023-03-21T19:50:55.360Z,13.87
2023-03-21T19:54:00.254Z,13.88
2023-03-21T19:57:15.370Z,13.83
2023-03-21T20:00:24.182Z,13.83
2023-03-21T20:03:50.177Z,13.83
2023-03-21T20:06:53.621Z,13.76
2023-03-21T20:10:08.455Z,13.71
2023-03-21T20:13:31.169Z,13.72
2023-03-21T20:16:46.253Z,13.71
2023-03-21T20:19:55.720Z,13.65
2023-03-21T20:23:07.931Z,13.65
2023-03-21T20:26:17.705Z,13.60
2023-03-21T20:30:07.630Z,13.55
2023-03-21T20:33:01.986Z,13.58
2023-03-21T20:36:43.230Z,13.59
2023-03-21T20:39:46.907Z,13.54
2023-03-21T20:43:00.219Z,13.47
2023-03-21T20:46:14.258Z,13.43
2023-03-21T20:49:24.133Z,13.41
2023-03-21T20:52:57.785Z,13.38
2023-03-21T20:56:16.900Z,13.34
2023-03-21T20:59:27.933Z,13.34
2023-03-21T21:02:36.736Z,13.31
2023-03-21T21:05:52.282Z,13.28
2023-03-21T21:08:54.768Z,13.23
2023-03-21T21:12:09.781Z,13.20
2023-03-21T21:15:25.262Z,13.22
2023-03-21T21:18:41.598Z,13.24
2023-03-21T21:21:56.162Z,13.22
2023-03-21T21:25:04.508Z,13.17
2023-03-21T21:28:12.811Z,13.17
2023-03-21T21:31:27.300Z,13.14
2023-03-21T21:34:29.739Z,13.11
2023-03-21T21:37:44.206Z,13.12
2023-03-21T21:41:00.269Z,13.07
2023-03-21T21:44:09.350Z,13.08
2023-03-21T21:47:24.482Z,13.07
2023-03-21T21:50:39.799Z,13.01
2023-03-21T21:53:48.225Z,12.97
2023-03-21T21:56:56.976Z,12.92
2023-03-21T22:00:05.203Z,12.89
2023-03-21T22:03:15.037Z,12.81
2023-03-21T22:06:23.217Z,12.74
2023-03-21T22:09:32.374Z,12.72
2023-03-21T22:12:40.222Z,12.70
2023-03-21T22:15:55.731Z,12.75
2023-03-21T22:19:11.192Z,12.78
2023-03-21T22:22:12.953Z,12.77
2023-03-21T22:25:27.282Z,12.66
2023-03-21T22:28:35.227Z,12.59
2023-03-21T22:31:53.242Z,12.55
2023-03-21T22:35:01.264Z,12.53
2023-03-21T22:38:16.207Z,12.50
2023-03-21T22:41:18.434Z,12.49
2023-03-21T22:44:34.268Z,12.47
2023-03-21T22:47:36.673Z,12.46
2023-03-21T22:50:52.218Z,12.48
2023-03-21T22:54:00.341Z,12.44
2023-03-21T22:57:08.785Z,12.47
2023-03-21T23:00:19.221Z,12.45
2023-03-21T23:03:34.268Z,12.45
2023-03-21T23:06:42.243Z,12.43
2023-03-21T23:09:57.295Z,12.43
2023-03-21T23:13:05.249Z,12.42
2023-03-21T23:16:21.844Z,12.37
2023-03-21T23:19:43.915Z,12.27
2023-03-21T23:22:58.261Z,12.19
2023-03-21T23:26:00.055Z,12.23
2023-03-21T23:29:14.275Z,12.25
2023-03-21T23:32:15.918Z,12.22
2023-03-21T23:35:31.066Z,12.18
2023-03-21T23:38:35.805Z,12.25
2023-03-21T23:41:50.279Z,12.21
2023-03-21T23:45:05.278Z,12.18
2023-03-21T23:48:13.403Z,12.11
2023-03-21T23:51:22.258Z,12.11
2023-03-21T23:54:30.319Z,12.10
2023-03-21T23:57:45.279Z,12.10
