createdAt,value
2024-03-26T00:04:56.011Z,72.93262
2024-03-26T00:09:55.938Z,72.67676
2024-03-26T00:14:55.951Z,72.41113
2024-03-26T00:19:56.045Z,72.4375
2024-03-26T00:24:55.997Z,72.06641
2024-03-26T00:29:55.962Z,71.77637
2024-03-26T00:34:56.216Z,71.82324
2024-03-26T00:39:56.072Z,71.5752
2024-03-26T00:44:55.979Z,71.47559
2024-03-26T00:49:56.107Z,71.43848
2024-03-26T00:54:56.010Z,70.93457
2024-03-26T00:59:55.996Z,71.14258
2024-03-26T01:04:56.033Z,71.29199
2024-03-26T01:09:56.197Z,71.9502
2024-03-26T01:14:55.976Z,72.1748
2024-03-26T01:19:56.182Z,72.19727
2024-03-26T01:24:56.061Z,72.12988
2024-03-26T01:29:56.107Z,72.18555
2024-03-26T01:34:56.230Z,72.19922
2024-03-26T01:39:56.105Z,72.44824
2024-03-26T01:44:56.029Z,72.49902
2024-03-26T01:49:56.208Z,72.06836
2024-03-26T01:54:56.329Z,72.07813
2024-03-26T01:59:57.173Z,71.80762
2024-03-26T02:04:56.135Z,72.06348
2024-03-26T02:09:56.972Z,72.21777
2024-03-26T02:14:56.126Z,72.14941
2024-03-26T02:19:56.035Z,72.02734
2024-03-26T02:24:56.053Z,72.46387
2024-03-26T02:29:56.101Z,72.21777
2024-03-26T02:34:56.112Z,72.4668
2024-03-26T02:39:56.081Z,71.90918
2024-03-26T02:44:56.082Z,72.2041
2024-03-26T02:49:56.086Z,71.96289
2024-03-26T02:54:56.097Z,71.53809
2024-03-26T02:59:56.104Z,71.30664
2024-03-26T03:04:56.200Z,70.81836
2024-03-26T03:09:56.120Z,70.88281
2024-03-26T03:14:56.118Z,70.59766
2024-03-26T03:19:56.079Z,71.10645
2024-03-26T03:24:58.889Z,71.26563
2024-03-26T03:29:56.118Z,71.52637
2024-03-26T03:34:56.573Z,71.4707
2024-03-26T03:39:56.166Z,71.35156
2024-03-26T03:44:56.111Z,71.30566
2024-03-26T03:49:56.192Z,71.30566
2024-03-26T03:54:56.668Z,71.55469
2024-03-26T03:59:56.169Z,71.30762
2024-03-26T04:04:56.327Z,71.6875
2024-03-26T04:09:56.227Z,71.59082
2024-03-26T04:14:56.307Z,71.36719
2024-03-26T04:19:56.186Z,71.46777
2024-03-26T04:24:56.128Z,71.6748
2024-03-26T04:29:56.171Z,71.4668
2024-03-26T04:34:56.176Z,71.97461
2024-03-26T04:39:56.182Z,72.44824
2024-03-26T04:44:56.179Z,72.94922
2024-03-26T04:49:56.175Z,73.27344
2024-03-26T04:54:56.158Z,73.24609
2024-03-26T04:59:56.172Z,73.72949
2024-03-26T05:04:56.850Z,73.58984
2024-03-26T05:09:56.225Z,73.63965
2024-03-26T05:14:56.543Z,73.87988
2024-03-26T05:19:58.166Z,74.4375
2024-03-26T05:24:56.287Z,74.88184
2024-03-26T05:29:56.214Z,75.11719
2024-03-26T05:34:56.277Z,75.42773
2024-03-26T05:39:56.220Z,75.16602
2024-03-26T05:44:56.207Z,75.26563
2024-03-26T05:49:56.235Z,75.27246
2024-03-26T05:54:56.229Z,75.11523
2024-03-26T05:59:56.330Z,75.11426
2024-03-26T06:04:56.303Z,75.04004
2024-03-26T06:09:56.204Z,74.78906
2024-03-26T06:14:56.279Z,74.25586
2024-03-26T06:19:56.230Z,73.27246
2024-03-26T06:24:56.413Z,72.55469
2024-03-26T06:29:56.334Z,72.04102
2024-03-26T06:34:56.230Z,71.25391
2024-03-26T06:39:56.230Z,69.04199
2024-03-26T06:44:56.258Z,63.41113
2024-03-26T06:49:56.292Z,58.17285
2024-03-26T06:54:56.322Z,56.0918
2024-03-26T06:59:56.237Z,53.20801
2024-03-26T07:04:56.287Z,51.97363
2024-03-26T07:09:56.325Z,49.64844
2024-03-26T07:14:56.619Z,47.54883
2024-03-26T07:19:56.370Z,45.49219
2024-03-26T07:24:56.403Z,47.86621
2024-03-26T07:29:56.392Z,50.23828
2024-03-26T07:34:56.412Z,51.65625
2024-03-26T07:39:56.262Z,52.00195
2024-03-26T07:44:56.314Z,51.75586
2024-03-26T07:49:56.358Z,48.86621
2024-03-26T07:54:56.331Z,47.95215
2024-03-26T07:59:56.792Z,49.11133
2024-03-26T08:04:56.297Z,47.74512
2024-03-26T08:09:56.612Z,48.04688
2024-03-26T08:14:57.134Z,47.25879
2024-03-26T08:19:56.302Z,49.6084
2024-03-26T08:24:58.506Z,47.35742
2024-03-26T08:29:56.338Z,46.92969
2024-03-26T08:34:56.333Z,43.96484
2024-03-26T08:39:56.857Z,42.56836
2024-03-26T08:44:56.611Z,39.4043
2024-03-26T08:49:56.368Z,39.41504
2024-03-26T08:54:56.419Z,39.74512
2024-03-26T08:59:56.355Z,42.65234
2024-03-26T09:04:56.658Z,41.52246
2024-03-26T09:09:56.483Z,45.16992
2024-03-26T09:14:56.439Z,47.56348
2024-03-26T09:19:56.424Z,51.02148
2024-03-26T09:24:56.368Z,50.86426
2024-03-26T09:29:57.958Z,51.76465
2024-03-26T09:34:56.382Z,53.25488
2024-03-26T09:39:56.356Z,53.72266
2024-03-26T09:45:05.220Z,54.84473
2024-03-26T09:49:56.398Z,55.56055
2024-03-26T09:54:56.589Z,56.47363
2024-03-26T09:59:56.501Z,55.41992
2024-03-26T10:04:56.385Z,55.38574
2024-03-26T10:09:56.423Z,54.97168
2024-03-26T10:14:56.373Z,53.87207
2024-03-26T10:19:56.413Z,53.37402
2024-03-26T10:24:56.424Z,53.68945
2024-03-26T10:29:56.541Z,51.23633
2024-03-26T10:34:58.805Z,51.87207
2024-03-26T10:40:00.774Z,53.00879
2024-03-26T10:44:58.866Z,52.29883
2024-03-26T10:49:57.159Z,52.02246
2024-03-26T10:54:56.896Z,50.72168
2024-03-26T10:59:56.546Z,51.22656
2024-03-26T11:04:56.452Z,48.99414
2024-03-26T11:10:03.587Z,48.3877
2024-03-26T11:14:56.665Z,45.91699
2024-03-26T11:19:56.501Z,46.19434
2024-03-26T11:25:06.467Z,45.48828
2024-03-26T11:29:56.482Z,46.82031
2024-03-26T11:35:06.619Z,46.16113
2024-03-26T11:39:56.530Z,42.88574
2024-03-26T11:45:06.306Z,40.41016
2024-03-26T11:49:56.546Z,40.8584
2024-03-26T11:54:56.495Z,40.95801
2024-03-26T11:59:57.046Z,41.31445
2024-03-26T12:04:56.516Z,41.52148
2024-03-26T12:09:56.546Z,40.23535
2024-03-26T12:14:56.656Z,42.16602
2024-03-26T12:19:56.498Z,44.86914
2024-03-26T12:24:56.511Z,45.58301
2024-03-26T12:29:56.533Z,47.30957
2024-03-26T12:34:58.804Z,46.7832
2024-03-26T12:39:57.065Z,47.15137
2024-03-26T12:44:56.560Z,47.36719
2024-03-26T12:49:56.920Z,46.76172
2024-03-26T12:54:56.538Z,48.49707
2024-03-26T12:59:56.596Z,49.58008
2024-03-26T13:04:56.568Z,48.83691
2024-03-26T13:09:56.549Z,48.73047
2024-03-26T13:14:56.619Z,49.30566
2024-03-26T13:19:58.427Z,49.5
2024-03-26T13:24:56.579Z,50.10156
2024-03-26T13:29:56.621Z,49.79395
2024-03-26T13:34:56.597Z,50.5918
2024-03-26T13:39:56.582Z,47.58301
2024-03-26T13:44:56.612Z,47.20605
2024-03-26T13:49:56.709Z,47.32031
2024-03-26T13:54:58.153Z,47.30176
2024-03-26T13:59:57.077Z,44.61719
2024-03-26T14:04:56.680Z,45.36426
2024-03-26T14:09:56.641Z,43.66895
2024-03-26T14:14:56.625Z,44.125
2024-03-26T14:19:56.639Z,45.43555
2024-03-26T14:24:56.843Z,46.73438
2024-03-26T14:29:56.651Z,48.10352
2024-03-26T14:34:56.748Z,47.63672
2024-03-26T14:39:56.664Z,49.62109
2024-03-26T14:44:57.108Z,50.78516
2024-03-26T14:49:56.702Z,51.28906
2024-03-26T14:54:56.672Z,51.86133
2024-03-26T14:59:56.678Z,52.8877
2024-03-26T15:04:56.639Z,53.70117
2024-03-26T15:09:56.775Z,54.44336
2024-03-26T15:14:58.023Z,54.02344
2024-03-26T15:19:56.689Z,54.09375
2024-03-26T15:24:59.195Z,55.09082
2024-03-26T15:30:08.100Z,55.70117
2024-03-26T15:34:56.777Z,55.63477
2024-03-26T15:39:56.796Z,55.73047
2024-03-26T15:44:56.708Z,55.87402
2024-03-26T15:49:56.769Z,56.43262
2024-03-26T15:54:56.730Z,57.43652
2024-03-26T15:59:56.717Z,57.44922
2024-03-26T16:04:56.858Z,57.31836
2024-03-26T16:10:10.783Z,59.10352
2024-03-26T16:14:58.837Z,59.68359
2024-03-26T16:19:57.352Z,60.1543
2024-03-26T16:24:56.952Z,60.61426
2024-03-26T16:29:56.870Z,62.15918
2024-03-26T16:34:56.731Z,62.62402
2024-03-26T16:39:56.718Z,62.77539
2024-03-26T16:44:56.842Z,64.24902
2024-03-26T16:49:56.752Z,64.12793
2024-03-26T16:54:56.791Z,64.09766
2024-03-26T16:59:56.747Z,63.67969
2024-03-26T17:05:01.231Z,63.91113
2024-03-26T17:09:56.797Z,63.91406
2024-03-26T17:14:56.769Z,63.77734
2024-03-26T17:19:56.807Z,64.50098
2024-03-26T17:24:56.864Z,64.81641
2024-03-26T17:29:56.784Z,65.40234
2024-03-26T17:34:56.849Z,66.3623
2024-03-26T17:39:56.843Z,67.21094
2024-03-26T17:44:56.824Z,68.37988
2024-03-26T17:49:57.063Z,69.87695
2024-03-26T17:54:56.971Z,70.94434
2024-03-26T17:59:56.816Z,72.12988
2024-03-26T18:04:57.191Z,72.13379
2024-03-26T18:09:57.491Z,72.61523
2024-03-26T18:14:59.920Z,72.86523
2024-03-26T18:19:56.821Z,73.27637
2024-03-26T18:24:56.860Z,73.36328
2024-03-26T18:29:56.847Z,74.11133
2024-03-26T18:34:57.796Z,74.33301
2024-03-26T18:39:56.847Z,73.99316
2024-03-26T18:44:57.079Z,74.26563
2024-03-26T18:49:57.992Z,74.36621
2024-03-26T18:54:56.914Z,73.96777
2024-03-26T18:59:56.851Z,73.27441
2024-03-26T19:04:56.878Z,73.23828
2024-03-26T19:09:59.426Z,72.94336
2024-03-26T19:14:56.908Z,72.33594
2024-03-26T19:19:56.900Z,71.80762
2024-03-26T19:24:56.917Z,71.58691
2024-03-26T19:29:57.119Z,71.1748
2024-03-26T19:34:56.895Z,70.98828
2024-03-26T19:39:56.950Z,70.92188
2024-03-26T19:44:56.890Z,70.19434
2024-03-26T19:49:56.903Z,69.4873
2024-03-26T19:54:57.646Z,69.35254
2024-03-26T19:59:56.945Z,69.20996
2024-03-26T20:04:57.615Z,68.72949
2024-03-26T20:09:57.189Z,69.00879
2024-03-26T20:14:56.886Z,68.58691
2024-03-26T20:19:56.939Z,68.42871
2024-03-26T20:24:57.062Z,68.59961
2024-03-26T20:29:56.906Z,68.50879
2024-03-26T20:34:56.921Z,68.33691
2024-03-26T20:39:56.924Z,68.34277
2024-03-26T20:44:58.089Z,68.20703
2024-03-26T20:49:56.969Z,67.69727
2024-03-26T20:54:56.960Z,67.50098
2024-03-26T20:59:56.973Z,67.8877
2024-03-26T21:04:57.912Z,67.66113
2024-03-26T21:09:56.995Z,67.44336
2024-03-26T21:14:56.955Z,67.20996
2024-03-26T21:19:59.397Z,67.0957
2024-03-26T21:24:57.010Z,66.98438
2024-03-26T21:29:56.984Z,67.36426
2024-03-26T21:34:56.966Z,67.34863
2024-03-26T21:39:58.298Z,67.04004
2024-03-26T21:44:58.376Z,65.98633
2024-03-26T21:49:57.794Z,64.37109
2024-03-26T21:54:57.710Z,63.48828
2024-03-26T21:59:59.054Z,63.05762
2024-03-26T22:04:57.133Z,62.89258
2024-03-26T22:09:58.774Z,63.06641
2024-03-26T22:14:57.138Z,63.12402
2024-03-26T22:19:57.846Z,63.4043
2024-03-26T22:24:57.077Z,63.87988
2024-03-26T22:29:59.499Z,64.12891
2024-03-26T22:34:57.055Z,64.7207
2024-03-26T22:39:57.110Z,66.00195
2024-03-26T22:44:59.633Z,66.76367
2024-03-26T22:49:57.094Z,68.33008
2024-03-26T22:54:57.102Z,69.70117
2024-03-26T22:59:57.078Z,70.25977
2024-03-26T23:04:57.147Z,70.81641
2024-03-26T23:09:57.129Z,70.52051
2024-03-26T23:14:57.100Z,70.54785
2024-03-26T23:19:57.134Z,70.44434
2024-03-26T23:24:57.209Z,70.14063
2024-03-26T23:29:57.128Z,70.1748
2024-03-26T23:34:57.213Z,70.62988
2024-03-26T23:39:57.141Z,71.28516
2024-03-26T23:44:57.171Z,71.02734
2024-03-26T23:49:57.155Z,70.52832
2024-03-26T23:54:57.194Z,70.12695
2024-03-26T23:59:57.193Z,70.00195
