createdAt,value
2023-03-17T00:00:50.440Z,15.9
2023-03-17T00:10:50.516Z,15.9
2023-03-17T00:20:50.427Z,15.8
2023-03-17T00:30:50.501Z,16
2023-03-17T00:40:50.465Z,15.9
2023-03-17T00:50:50.594Z,15.7
2023-03-17T01:00:50.476Z,15.7
2023-03-17T01:10:50.494Z,15.7
2023-03-17T01:20:50.398Z,15.6
2023-03-17T01:30:50.482Z,15.6
2023-03-17T01:40:50.636Z,15.6
2023-03-17T01:50:50.482Z,15.6
2023-03-17T02:00:50.708Z,15.6
2023-03-17T02:10:50.530Z,15.5
2023-03-17T02:20:50.611Z,15.5
2023-03-17T02:30:50.495Z,15.5
2023-03-17T02:40:50.618Z,15.5
2023-03-17T02:50:50.485Z,15.5
2023-03-17T03:00:50.613Z,15.4
2023-03-17T03:10:50.689Z,15.4
2023-03-17T03:20:50.605Z,15.4
2023-03-17T03:30:50.702Z,15.4
2023-03-17T03:40:50.596Z,15.4
2023-03-17T03:50:50.670Z,15.4
2023-03-17T04:00:50.623Z,15.4
2023-03-17T04:10:50.680Z,15.4
2023-03-17T04:20:50.608Z,15.4
2023-03-17T04:30:50.672Z,15.3
2023-03-17T04:40:50.598Z,15.3
2023-03-17T04:50:50.672Z,15.3
2023-03-17T05:00:50.815Z,15.2
2023-03-17T05:10:50.666Z,15.2
2023-03-17T05:20:50.803Z,15.2
2023-03-17T05:30:50.709Z,15.3
2023-03-17T05:40:50.784Z,15.2
2023-03-17T05:50:50.651Z,15.3
2023-03-17T06:00:50.772Z,15.2
2023-03-17T06:10:50.846Z,15.2
2023-03-17T06:20:50.779Z,15.2
2023-03-17T06:30:50.890Z,15.2
2023-03-17T06:40:50.771Z,15.2
2023-03-17T06:50:50.837Z,15.2
2023-03-17T07:00:50.767Z,15.2
2023-03-17T07:10:50.833Z,15.2
2023-03-17T07:20:50.757Z,15.2
2023-03-17T07:30:50.832Z,15.2
2023-03-17T07:40:51.023Z,15.2
2023-03-17T07:50:50.820Z,15.4
2023-03-17T08:00:51.037Z,17.5
2023-03-17T08:10:50.825Z,17.3
2023-03-17T08:20:50.961Z,16.8
2023-03-17T08:30:50.978Z,16.5
2023-03-17T08:40:50.962Z,16.3
2023-03-17T08:50:50.826Z,16.1
2023-03-17T09:00:50.955Z,16.1
2023-03-17T09:10:51.020Z,15.9
2023-03-17T09:20:50.937Z,15.9
2023-03-17T09:30:51.097Z,15.8
2023-03-17T09:40:50.949Z,15.8
2023-03-17T09:50:51.021Z,15.8
2023-03-17T10:00:50.929Z,15.8
2023-03-17T10:10:51.011Z,15.9
2023-03-17T10:20:51.677Z,15.9
2023-03-17T10:30:51.002Z,15.9
2023-03-17T10:40:51.126Z,15.9
2023-03-17T10:50:52.835Z,15.9
2023-03-17T11:00:51.140Z,15.8
2023-03-17T11:10:51.004Z,15.7
2023-03-17T11:20:51.122Z,16
2023-03-17T11:30:50.988Z,15.9
2023-03-17T11:40:51.110Z,16.1
2023-03-17T11:50:51.191Z,16.2
2023-03-17T12:00:51.123Z,16.1
2023-03-17T12:10:51.204Z,16.1
2023-03-17T12:20:51.114Z,16.2
2023-03-17T12:30:53.393Z,16.1
2023-03-17T12:40:51.116Z,15.9
2023-03-17T12:50:51.166Z,16
2023-03-17T13:00:51.112Z,16.1
2023-03-17T13:10:51.220Z,16.3
2023-03-17T13:20:51.157Z,16.5
2023-03-17T13:30:51.167Z,16.3
2023-03-17T13:40:51.298Z,16.5
2023-03-17T13:50:51.175Z,16.6
2023-03-17T14:00:51.334Z,16.6
2023-03-17T14:10:51.177Z,16.8
2023-03-17T14:20:51.302Z,17.1
2023-03-17T14:30:51.178Z,17.1
2023-03-17T14:40:51.300Z,16.5
2023-03-17T14:50:51.381Z,17.4
2023-03-17T15:00:51.475Z,17.4
2023-03-17T15:10:51.354Z,17.6
2023-03-17T15:20:51.289Z,17.5
2023-03-17T15:30:51.742Z,17.4
2023-03-17T15:40:51.318Z,17.3
2023-03-17T15:50:51.367Z,17.1
2023-03-17T16:00:51.294Z,16.8
2023-03-17T16:10:51.370Z,17.1
2023-03-17T16:20:51.521Z,16.9
2023-03-17T16:30:51.383Z,16.8
2023-03-17T16:40:51.479Z,16.8
2023-03-17T16:50:51.368Z,16.8
2023-03-17T17:00:51.472Z,16.9
2023-03-17T17:10:51.347Z,16.9
2023-03-17T17:20:51.494Z,16.8
2023-03-17T17:30:51.394Z,16.8
2023-03-17T17:40:52.409Z,16.8
2023-03-17T17:50:51.481Z,16.8
2023-03-17T18:00:51.616Z,16.8
2023-03-17T18:10:52.184Z,16.8
2023-03-17T18:20:51.576Z,16.8
2023-03-17T18:30:51.584Z,16.6
2023-03-17T18:40:51.484Z,16.7
2023-03-17T18:50:51.589Z,16.7
2023-03-17T19:00:51.487Z,16.7
2023-03-17T19:10:51.527Z,16.7
2023-03-17T19:20:52.289Z,16.7
2023-03-17T19:30:51.547Z,16.6
2023-03-17T19:40:51.665Z,16.6
2023-03-17T19:50:52.090Z,16.6
2023-03-17T20:00:51.883Z,16.6
2023-03-17T20:10:51.530Z,16.7
2023-03-17T20:20:51.636Z,16.6
2023-03-17T20:30:52.438Z,16.6
2023-03-17T20:40:51.651Z,16.5
2023-03-17T20:50:51.728Z,16.4
2023-03-17T21:00:51.752Z,16.4
2023-03-17T21:10:51.820Z,16.4
2023-03-17T21:20:51.785Z,16.4
2023-03-17T21:30:51.969Z,16.4
2023-03-17T21:40:52.336Z,16.4
2023-03-17T21:50:52.102Z,16.4
2023-03-17T22:00:52.497Z,16.5
2023-03-17T22:10:52.269Z,16.6
2023-03-17T22:20:51.835Z,16.6
2023-03-17T22:30:51.874Z,16.6
2023-03-17T22:40:52.611Z,16.5
2023-03-17T22:50:51.892Z,16.6
2023-03-17T23:00:52.006Z,16.5
2023-03-17T23:10:52.618Z,16.4
2023-03-17T23:20:52.184Z,16.4
2023-03-17T23:30:52.342Z,16.5
2023-03-17T23:40:52.464Z,16.4
2023-03-17T23:50:52.370Z,16.4
