createdAt,value
2018-04-08T00:00:43.253Z,17.62
2018-04-08T00:03:10.925Z,13.40
2018-04-08T00:05:38.549Z,13.83
2018-04-08T00:08:06.883Z,15.32
2018-04-08T00:10:34.494Z,17.30
2018-04-08T00:13:02.162Z,20.63
2018-04-08T00:15:29.829Z,14.30
2018-04-08T00:17:57.442Z,14.27
2018-04-08T00:20:25.864Z,14.20
2018-04-08T00:22:53.528Z,15.05
2018-04-08T00:25:21.238Z,15.80
2018-04-08T00:27:48.852Z,16.33
2018-04-08T00:30:16.656Z,14.67
2018-04-08T00:32:44.316Z,14.60
2018-04-08T00:35:12.733Z,14.60
2018-04-08T00:37:40.392Z,14.93
2018-04-08T00:40:08.026Z,16.43
2018-04-08T00:42:35.677Z,17.23
2018-04-08T00:45:04.062Z,15.97
2018-04-08T00:47:32.482Z,17.98
2018-04-08T00:50:00.154Z,17.47
2018-04-08T00:52:27.821Z,15.45
2018-04-08T00:54:55.493Z,15.93
2018-04-08T00:57:23.149Z,17.37
2018-04-08T00:59:50.805Z,15.50
2018-04-08T01:02:18.461Z,14.60
2018-04-08T01:04:46.085Z,18.35
2018-04-08T01:07:13.700Z,18.90
2018-04-08T01:09:41.354Z,16.33
2018-04-08T01:12:09.024Z,17.80
2018-04-08T01:14:36.685Z,17.87
2018-04-08T01:17:05.030Z,19.70
2018-04-08T01:19:32.681Z,16.57
2018-04-08T01:22:00.339Z,16.60
2018-04-08T01:24:28.613Z,16.10
2018-04-08T01:26:57.284Z,16.52
2018-04-08T01:29:24.904Z,14.93
2018-04-08T01:31:52.572Z,21.42
2018-04-08T01:34:20.510Z,16.23
2018-04-08T01:36:48.136Z,21.95
2018-04-08T01:39:16.034Z,15.88
2018-04-08T01:41:43.698Z,17.77
2018-04-08T01:44:11.357Z,14.40
2018-04-08T01:46:39.748Z,17.40
2018-04-08T01:49:08.169Z,21.30
2018-04-08T01:51:36.378Z,16.67
2018-04-08T01:54:04.729Z,15.97
2018-04-08T01:56:32.362Z,17.43
2018-04-08T01:59:00.793Z,16.80
2018-04-08T02:01:28.452Z,17.27
2018-04-08T02:03:56.091Z,16.85
2018-04-08T02:06:23.711Z,15.40
2018-04-08T02:08:51.376Z,16.80
2018-04-08T02:11:19.793Z,15.40
2018-04-08T02:13:47.414Z,17.20
2018-04-08T02:16:15.061Z,17.00
2018-04-08T02:18:42.779Z,18.17
2018-04-08T02:21:10.615Z,15.33
2018-04-08T02:23:38.304Z,16.92
2018-04-08T02:26:07.094Z,18.33
2018-04-08T02:28:34.973Z,18.00
2018-04-08T02:31:02.591Z,19.95
2018-04-08T02:33:30.244Z,16.53
2018-04-08T02:35:57.914Z,19.43
2018-04-08T02:38:25.532Z,16.77
2018-04-08T02:40:53.185Z,15.70
2018-04-08T02:43:20.837Z,15.77
2018-04-08T02:45:48.461Z,16.17
2018-04-08T02:48:16.174Z,16.20
2018-04-08T02:50:43.795Z,18.83
2018-04-08T02:53:11.459Z,23.00
2018-04-08T02:55:39.078Z,18.10
2018-04-08T02:58:07.603Z,15.30
2018-04-08T03:00:35.642Z,15.53
2018-04-08T03:03:03.286Z,19.80
2018-04-08T03:05:30.966Z,18.03
2018-04-08T03:07:58.838Z,18.70
2018-04-08T03:10:26.466Z,20.33
2018-04-08T03:12:54.112Z,18.93
2018-04-08T03:15:22.338Z,19.62
2018-04-08T03:17:49.958Z,18.77
2018-04-08T03:20:18.373Z,17.97
2018-04-08T03:22:45.988Z,17.30
2018-04-08T03:25:13.645Z,17.30
2018-04-08T03:27:41.258Z,17.08
2018-04-08T03:30:08.909Z,17.70
2018-04-08T03:32:37.019Z,17.20
2018-04-08T03:35:04.677Z,15.82
2018-04-08T03:37:32.755Z,17.30
2018-04-08T03:40:00.416Z,20.20
2018-04-08T03:42:28.058Z,18.48
2018-04-08T03:44:55.677Z,18.90
2018-04-08T03:47:23.344Z,23.08
2018-04-08T03:49:50.960Z,18.80
2018-04-08T03:52:19.186Z,20.85
2018-04-08T03:54:46.817Z,18.77
2018-04-08T03:57:14.740Z,18.83
2018-04-08T03:59:42.369Z,18.23
2018-04-08T04:02:10.021Z,19.10
2018-04-08T04:04:37.636Z,19.17
2018-04-08T04:07:05.298Z,21.83
2018-04-08T04:09:32.937Z,20.53
2018-04-08T04:12:00.600Z,19.07
2018-04-08T04:14:28.251Z,21.17
2018-04-08T04:16:56.008Z,20.33
2018-04-08T04:19:35.331Z,17.90
2018-04-08T04:22:14.795Z,18.67
2018-04-08T04:24:54.396Z,18.50
2018-04-08T04:27:22.122Z,18.05
2018-04-08T04:29:51.481Z,26.67
2018-04-08T04:32:19.373Z,20.47
2018-04-08T04:34:46.993Z,17.90
2018-04-08T04:37:14.673Z,20.02
2018-04-08T04:39:42.311Z,17.60
2018-04-08T04:42:10.225Z,17.12
2018-04-08T04:44:37.861Z,21.47
2018-04-08T04:47:05.516Z,18.73
2018-04-08T04:49:33.177Z,19.20
2018-04-08T04:52:00.852Z,19.00
2018-04-08T04:54:28.612Z,25.30
2018-04-08T04:56:56.272Z,16.90
2018-04-08T04:59:23.899Z,18.00
2018-04-08T05:01:51.564Z,20.50
2018-04-08T05:04:19.369Z,17.87
2018-04-08T05:06:47.044Z,18.90
2018-04-08T05:09:14.697Z,20.57
2018-04-08T05:11:42.352Z,20.25
2018-04-08T05:14:09.965Z,19.80
2018-04-08T05:16:37.637Z,18.35
2018-04-08T05:19:05.309Z,20.95
2018-04-08T05:21:33.086Z,21.80
2018-04-08T05:24:00.701Z,18.33
2018-04-08T05:26:28.349Z,19.70
2018-04-08T05:28:56.064Z,17.77
2018-04-08T05:31:23.733Z,18.73
2018-04-08T05:33:51.393Z,17.92
2018-04-08T05:36:19.005Z,19.02
2018-04-08T05:38:47.253Z,19.23
2018-04-08T05:41:14.878Z,17.92
2018-04-08T05:43:42.541Z,18.10
2018-04-08T05:46:10.162Z,22.62
2018-04-08T05:48:38.385Z,20.97
2018-04-08T05:51:05.998Z,17.20
2018-04-08T05:53:33.705Z,17.48
2018-04-08T05:56:01.362Z,17.80
2018-04-08T05:58:29.233Z,19.42
2018-04-08T06:00:56.892Z,18.33
2018-04-08T06:03:24.744Z,17.70
2018-04-08T06:05:52.421Z,17.47
2018-04-08T06:08:20.043Z,16.24
2018-04-08T06:10:47.815Z,17.10
2018-04-08T06:13:15.470Z,17.30
2018-04-08T06:15:43.136Z,19.00
2018-04-08T06:18:11.822Z,21.25
2018-04-08T06:20:39.517Z,17.43
2018-04-08T06:23:07.177Z,19.30
2018-04-08T06:25:35.625Z,18.23
2018-04-08T06:28:03.306Z,17.60
2018-04-08T06:30:30.930Z,17.30
2018-04-08T06:32:58.544Z,18.30
2018-04-08T06:35:26.220Z,18.33
2018-04-08T06:37:53.848Z,19.17
2018-04-08T06:40:21.516Z,18.27
2018-04-08T06:42:49.447Z,19.80
2018-04-08T06:45:17.067Z,17.43
2018-04-08T06:47:44.740Z,17.97
2018-04-08T06:50:12.426Z,17.43
2018-04-08T06:52:40.189Z,19.70
2018-04-08T06:55:07.811Z,17.13
2018-04-08T06:57:35.637Z,17.55
2018-04-08T07:00:03.334Z,17.27
2018-04-08T07:02:31.159Z,18.33
2018-04-08T07:04:58.813Z,19.43
2018-04-08T07:07:26.440Z,17.40
2018-04-08T07:09:54.099Z,18.93
2018-04-08T07:12:21.785Z,16.13
2018-04-08T07:14:49.464Z,18.43
2018-04-08T07:17:17.845Z,19.87
2018-04-08T07:19:45.518Z,17.23
2018-04-08T07:22:14.176Z,16.97
2018-04-08T07:24:42.457Z,17.27
2018-04-08T07:27:10.150Z,16.52
2018-04-08T07:29:37.825Z,17.05
2018-04-08T07:32:05.468Z,17.02
2018-04-08T07:34:34.344Z,16.63
2018-04-08T07:37:02.380Z,16.30
2018-04-08T07:39:35.129Z,17.93
2018-04-08T07:42:08.767Z,15.95
2018-04-08T07:44:42.349Z,17.85
2018-04-08T07:47:17.081Z,17.67
2018-04-08T07:49:51.413Z,17.50
2018-04-08T07:52:24.194Z,16.07
2018-04-08T07:54:52.142Z,15.90
2018-04-08T07:57:19.820Z,17.53
2018-04-08T07:59:47.456Z,15.57
2018-04-08T08:02:15.141Z,16.53
2018-04-08T08:04:47.160Z,15.18
2018-04-08T08:07:15.157Z,17.15
2018-04-08T08:09:42.837Z,16.40
2018-04-08T08:12:10.597Z,16.77
2018-04-08T08:14:38.280Z,15.63
2018-04-08T08:17:05.949Z,15.50
2018-04-08T08:19:33.613Z,15.77
2018-04-08T08:22:02.417Z,16.20
2018-04-08T08:24:30.121Z,15.93
2018-04-08T08:26:57.779Z,16.93
2018-04-08T08:29:25.408Z,15.33
2018-04-08T08:31:53.088Z,15.10
2018-04-08T08:34:20.754Z,15.20
2018-04-08T08:36:48.381Z,15.98
2018-04-08T08:39:16.013Z,14.90
2018-04-08T08:41:47.623Z,16.43
2018-04-08T08:44:15.242Z,15.20
2018-04-08T08:46:43.669Z,18.40
2018-04-08T08:49:11.699Z,14.98
2018-04-08T08:51:39.381Z,16.80
2018-04-08T08:54:07.000Z,14.40
2018-04-08T08:56:34.673Z,15.70
2018-04-08T08:59:03.058Z,14.63
2018-04-08T09:01:30.704Z,15.17
2018-04-08T09:03:59.020Z,15.33
2018-04-08T09:06:26.632Z,16.60
2018-04-08T09:08:54.405Z,16.07
2018-04-08T09:11:22.793Z,15.27
2018-04-08T09:13:50.499Z,14.48
2018-04-08T09:16:18.124Z,14.82
2018-04-08T09:18:46.243Z,15.27
2018-04-08T09:21:22.156Z,15.68
2018-04-08T09:23:55.553Z,15.00
2018-04-08T09:26:23.193Z,14.18
2018-04-08T09:28:51.197Z,14.47
2018-04-08T09:31:18.859Z,14.30
2018-04-08T09:33:46.482Z,21.83
2018-04-08T09:36:14.142Z,15.17
2018-04-08T09:38:42.551Z,14.57
2018-04-08T09:41:10.452Z,14.07
2018-04-08T09:43:39.211Z,14.20
2018-04-08T09:46:07.901Z,13.87
2018-04-08T09:48:35.557Z,13.27
2018-04-08T09:51:05.734Z,13.97
2018-04-08T09:53:33.397Z,14.00
2018-04-08T09:56:01.022Z,14.60
2018-04-08T09:58:38.602Z,13.30
2018-04-08T10:04:14.686Z,14.35
2018-04-08T10:06:42.693Z,16.33
2018-04-08T10:09:15.524Z,16.70
2018-04-08T10:11:43.476Z,13.02
2018-04-08T10:14:11.902Z,14.53
2018-04-08T10:16:39.563Z,15.05
2018-04-08T10:19:07.225Z,13.63
2018-04-08T10:21:34.854Z,13.38
2018-04-08T10:24:02.529Z,14.60
2018-04-08T10:26:30.436Z,12.52
2018-04-08T10:28:58.294Z,14.40
2018-04-08T10:31:25.945Z,13.48
2018-04-08T10:33:53.657Z,14.63
2018-04-08T10:36:21.770Z,13.20
2018-04-08T10:38:52.215Z,13.23
2018-04-08T10:41:20.111Z,14.37
2018-04-08T10:43:47.749Z,12.77
2018-04-08T10:46:15.417Z,14.25
2018-04-08T10:48:43.075Z,12.37
2018-04-08T10:51:10.732Z,13.20
2018-04-08T10:53:38.391Z,12.27
2018-04-08T10:56:06.017Z,13.93
2018-04-08T10:58:34.441Z,30.30
2018-04-08T11:01:02.062Z,25.23
2018-04-08T11:03:29.726Z,14.63
2018-04-08T11:05:57.379Z,17.90
2018-04-08T11:08:25.757Z,14.45
2018-04-08T11:10:54.182Z,13.00
2018-04-08T11:13:21.804Z,12.70
2018-04-08T11:15:49.489Z,13.00
2018-04-08T11:18:17.117Z,14.07
2018-04-08T11:20:45.521Z,12.73
2018-04-08T11:23:13.205Z,13.07
2018-04-08T11:25:40.833Z,12.30
2018-04-08T11:28:09.095Z,13.43
2018-04-08T11:30:37.521Z,13.73
2018-04-08T11:33:05.191Z,14.50
2018-04-08T11:35:32.841Z,14.07
2018-04-08T11:38:00.503Z,13.73
2018-04-08T11:40:28.160Z,13.17
2018-04-08T11:42:55.829Z,12.50
2018-04-08T11:45:23.509Z,13.80
2018-04-08T11:47:51.893Z,13.30
2018-04-08T11:50:21.184Z,13.97
2018-04-08T11:52:48.851Z,12.93
2018-04-08T11:55:16.471Z,13.83
2018-04-08T11:57:44.093Z,13.57
2018-04-08T12:00:12.529Z,12.27
2018-04-08T12:02:40.379Z,12.90
2018-04-08T12:05:08.034Z,12.70
2018-04-08T12:07:36.373Z,15.07
2018-04-08T12:10:05.101Z,14.00
2018-04-08T12:12:32.729Z,15.53
2018-04-08T12:15:00.398Z,14.57
2018-04-08T12:17:28.023Z,13.80
2018-04-08T12:19:56.769Z,12.87
2018-04-08T12:22:25.686Z,13.70
2018-04-08T12:24:54.359Z,15.43
2018-04-08T12:27:22.125Z,14.80
2018-04-08T12:29:49.793Z,14.10
2018-04-08T12:32:17.645Z,13.97
2018-04-08T12:34:45.530Z,13.27
2018-04-08T12:37:13.196Z,12.50
2018-04-08T12:39:45.846Z,13.60
2018-04-08T12:42:18.329Z,14.33
2018-04-08T12:44:50.848Z,14.07
2018-04-08T12:47:18.812Z,14.20
2018-04-08T12:49:46.820Z,13.20
2018-04-08T12:52:14.796Z,13.87
2018-04-08T12:54:42.453Z,13.73
2018-04-08T12:57:10.289Z,12.53
2018-04-08T12:59:37.953Z,13.27
2018-04-08T13:02:05.614Z,13.77
2018-04-08T13:04:33.906Z,14.73
2018-04-08T13:07:01.569Z,14.40
2018-04-08T13:09:29.457Z,13.47
2018-04-08T13:11:57.096Z,15.23
2018-04-08T13:14:24.752Z,14.13
2018-04-08T13:16:57.302Z,14.67
2018-04-08T13:19:25.335Z,14.10
2018-04-08T13:21:53.016Z,13.10
2018-04-08T13:24:20.655Z,13.80
2018-04-08T13:26:50.097Z,13.60
2018-04-08T13:29:17.780Z,14.20
2018-04-08T13:31:45.457Z,12.47
2018-04-08T13:34:13.326Z,14.03
2018-04-08T13:36:40.989Z,12.80
2018-04-08T13:39:08.617Z,14.73
2018-04-08T13:41:36.303Z,13.83
2018-04-08T13:44:04.093Z,13.00
2018-04-08T13:46:32.481Z,12.23
2018-04-08T13:49:00.901Z,12.70
2018-04-08T13:51:28.520Z,13.27
2018-04-08T13:53:56.190Z,13.00
2018-04-08T13:56:23.818Z,12.33
2018-04-08T13:58:51.475Z,13.50
2018-04-08T14:01:19.136Z,11.57
2018-04-08T14:03:47.297Z,14.07
2018-04-08T14:06:14.943Z,12.57
2018-04-08T14:08:43.164Z,10.87
2018-04-08T14:11:10.848Z,11.27
2018-04-08T14:13:38.509Z,11.33
2018-04-08T14:16:06.168Z,10.87
2018-04-08T14:18:33.822Z,11.10
2018-04-08T14:21:01.439Z,10.80
2018-04-08T14:23:29.279Z,9.53
2018-04-08T14:25:56.897Z,9.73
2018-04-08T14:28:24.574Z,8.67
2018-04-08T14:30:52.238Z,9.20
2018-04-08T14:33:19.897Z,9.60
2018-04-08T14:35:47.537Z,9.60
2018-04-08T14:38:16.049Z,8.67
2018-04-08T14:40:43.673Z,8.23
2018-04-08T14:43:11.302Z,7.80
2018-04-08T14:45:38.983Z,8.03
2018-04-08T14:48:06.598Z,8.33
2018-04-08T14:50:35.052Z,9.40
2018-04-08T14:53:02.676Z,8.07
2018-04-08T14:55:31.105Z,7.30
2018-04-08T14:57:59.750Z,8.33
2018-04-08T15:00:28.448Z,9.37
2018-04-08T15:02:56.774Z,9.00
2018-04-08T15:05:25.265Z,9.20
2018-04-08T15:07:52.903Z,8.60
2018-04-08T15:10:20.580Z,7.53
2018-04-08T15:12:48.264Z,8.23
2018-04-08T15:15:15.902Z,8.57
2018-04-08T15:17:43.552Z,7.93
2018-04-08T15:20:11.204Z,8.07
2018-04-08T15:22:38.970Z,8.17
2018-04-08T15:25:06.730Z,7.07
2018-04-08T15:27:34.492Z,8.73
2018-04-08T15:30:03.629Z,7.77
2018-04-08T15:32:31.272Z,9.10
2018-04-08T15:34:59.690Z,9.90
2018-04-08T15:37:27.337Z,10.10
2018-04-08T15:39:56.072Z,9.37
2018-04-08T15:42:23.707Z,10.03
2018-04-08T15:44:51.510Z,9.60
2018-04-08T15:47:19.125Z,9.40
2018-04-08T15:49:47.485Z,9.83
2018-04-08T15:52:16.370Z,9.67
2018-04-08T15:54:43.993Z,10.23
2018-04-08T15:57:11.960Z,10.07
2018-04-08T15:59:39.813Z,10.70
2018-04-08T16:02:07.580Z,11.60
2018-04-08T16:04:35.262Z,11.73
2018-04-08T16:07:03.176Z,11.80
2018-04-08T16:09:30.805Z,12.60
2018-04-08T16:11:59.245Z,11.20
2018-04-08T16:14:26.906Z,13.40
2018-04-08T16:16:54.678Z,17.43
2018-04-08T16:19:22.302Z,13.30
2018-04-08T16:21:49.961Z,12.57
2018-04-08T16:24:17.593Z,12.57
2018-04-08T16:26:45.426Z,11.48
2018-04-08T16:29:13.082Z,10.80
2018-04-08T16:31:41.313Z,12.15
2018-04-08T16:34:08.981Z,12.02
2018-04-08T16:36:36.639Z,11.10
2018-04-08T16:39:04.549Z,11.40
2018-04-08T16:41:32.185Z,10.93
2018-04-08T16:43:59.848Z,13.80
2018-04-08T16:46:27.641Z,12.37
2018-04-08T16:48:55.992Z,10.87
2018-04-08T16:51:24.626Z,11.50
2018-04-08T16:53:53.681Z,10.53
2018-04-08T16:56:22.352Z,11.80
2018-04-08T16:58:50.667Z,11.27
2018-04-08T17:01:19.410Z,10.87
2018-04-08T17:03:47.245Z,10.45
2018-04-08T17:06:15.156Z,11.82
2018-04-08T17:08:43.228Z,10.33
2018-04-08T17:11:14.970Z,11.23
2018-04-08T17:13:42.840Z,10.17
2018-04-08T17:16:10.529Z,12.48
2018-04-08T17:18:38.192Z,11.10
2018-04-08T17:21:05.821Z,10.63
2018-04-08T17:23:33.481Z,10.40
2018-04-08T17:26:01.410Z,10.77
2018-04-08T17:28:29.000Z,11.40
2018-04-08T17:30:57.374Z,11.20
2018-04-08T17:33:25.131Z,9.87
2018-04-08T17:35:53.271Z,10.40
2018-04-08T17:38:21.707Z,10.55
2018-04-08T17:40:49.521Z,11.70
2018-04-08T17:43:17.251Z,11.93
2018-04-08T17:45:45.669Z,9.85
2018-04-08T17:48:13.328Z,9.76
2018-04-08T17:50:40.952Z,10.77
2018-04-08T17:53:08.607Z,10.57
2018-04-08T17:55:37.260Z,10.37
2018-04-08T17:58:04.932Z,9.87
2018-04-08T18:00:32.913Z,10.33
2018-04-08T18:03:02.091Z,11.27
2018-04-08T18:05:30.154Z,10.87
2018-04-08T18:07:58.632Z,9.70
2018-04-08T18:10:26.309Z,9.83
2018-04-08T18:12:53.928Z,10.97
2018-04-08T18:15:21.610Z,10.77
2018-04-08T18:17:49.242Z,11.30
2018-04-08T18:20:16.954Z,11.37
2018-04-08T18:22:44.718Z,11.37
2018-04-08T18:25:12.390Z,12.65
2018-04-08T18:27:40.332Z,9.90
2018-04-08T18:30:07.986Z,10.77
2018-04-08T18:32:35.774Z,10.32
2018-04-08T18:35:03.425Z,10.43
2018-04-08T18:37:31.083Z,10.60
2018-04-08T18:40:01.477Z,11.50
2018-04-08T18:42:31.108Z,12.20
2018-04-08T18:44:58.720Z,10.47
2018-04-08T18:47:26.381Z,11.13
2018-04-08T18:49:55.817Z,11.40
2018-04-08T18:52:26.737Z,11.60
2018-04-08T18:54:54.617Z,10.87
2018-04-08T18:57:23.321Z,11.38
2018-04-08T18:59:50.942Z,10.53
2018-04-08T19:02:18.553Z,11.57
2018-04-08T19:04:46.209Z,11.27
2018-04-08T19:07:13.843Z,14.10
2018-04-08T19:09:41.503Z,11.47
2018-04-08T19:12:09.151Z,11.53
2018-04-08T19:14:42.374Z,11.57
2018-04-08T19:20:05.969Z,12.23
2018-04-08T19:22:33.898Z,13.20
2018-04-08T19:25:01.869Z,10.40
2018-04-08T19:27:35.465Z,11.17
2018-04-08T19:30:03.145Z,11.60
2018-04-08T19:32:30.809Z,11.30
2018-04-08T19:34:58.500Z,12.70
2018-04-08T19:37:26.230Z,12.82
2018-04-08T19:39:53.852Z,11.47
2018-04-08T19:42:21.511Z,11.53
2018-04-08T19:44:49.133Z,12.43
2018-04-08T19:47:16.875Z,11.93
2018-04-08T19:49:44.497Z,10.75
2018-04-08T19:52:12.149Z,11.00
2018-04-08T19:54:39.801Z,12.07
2018-04-08T19:57:07.423Z,11.63
2018-04-08T19:59:35.086Z,11.97
2018-04-08T20:02:02.705Z,11.60
2018-04-08T20:04:30.423Z,11.15
2018-04-08T20:06:58.019Z,11.40
2018-04-08T20:09:25.704Z,11.23
2018-04-08T20:11:53.324Z,14.10
2018-04-08T20:14:21.745Z,11.50
2018-04-08T20:16:49.421Z,11.83
2018-04-08T20:19:17.742Z,11.85
2018-04-08T20:21:45.409Z,11.60
2018-04-08T20:24:13.033Z,11.57
2018-04-08T20:26:40.666Z,10.87
2018-04-08T20:29:08.323Z,10.87
2018-04-08T20:31:36.584Z,11.13
2018-04-08T20:34:04.254Z,13.37
2018-04-08T20:36:31.874Z,12.23
2018-04-08T20:39:00.310Z,11.40
2018-04-08T20:41:27.928Z,11.65
2018-04-08T20:43:55.581Z,14.90
2018-04-08T20:46:23.244Z,11.40
2018-04-08T20:48:50.937Z,17.70
2018-04-08T20:51:18.600Z,11.68
2018-04-08T20:53:46.225Z,12.93
2018-04-08T20:56:13.885Z,12.37
2018-04-08T20:58:41.523Z,12.67
2018-04-08T21:01:09.949Z,13.55
2018-04-08T21:03:37.582Z,13.50
2018-04-08T21:06:05.241Z,12.63
2018-04-08T21:08:32.886Z,12.43
2018-04-08T21:11:00.552Z,12.07
2018-04-08T21:13:28.165Z,13.97
2018-04-08T21:15:55.824Z,11.27
2018-04-08T21:18:23.452Z,12.77
2018-04-08T21:20:51.153Z,11.25
2018-04-08T21:23:19.265Z,12.53
2018-04-08T21:25:47.683Z,10.93
2018-04-08T21:28:15.301Z,11.40
2018-04-08T21:30:42.958Z,12.43
2018-04-08T21:33:10.617Z,11.60
2018-04-08T21:35:39.002Z,11.10
2018-04-08T21:38:06.685Z,11.03
2018-04-08T21:40:34.793Z,13.20
2018-04-08T21:43:02.730Z,11.33
2018-04-08T21:45:30.621Z,11.80
2018-04-08T21:47:58.244Z,11.90
2018-04-08T21:50:26.352Z,12.50
2018-04-08T21:52:54.028Z,12.60
2018-04-08T21:55:22.613Z,13.90
2018-04-08T21:57:50.273Z,13.27
2018-04-08T22:00:18.722Z,13.50
2018-04-08T22:02:46.336Z,13.90
2018-04-08T22:05:13.972Z,12.97
2018-04-08T22:07:41.636Z,14.25
2018-04-08T22:10:09.260Z,14.80
2018-04-08T22:12:36.914Z,14.00
2018-04-08T22:15:04.699Z,14.38
2018-04-08T22:17:32.384Z,15.25
2018-04-08T22:20:00.045Z,15.82
2018-04-08T22:22:27.709Z,17.12
2018-04-08T22:24:56.142Z,17.08
2018-04-08T22:27:23.761Z,18.63
2018-04-08T22:29:52.060Z,17.10
2018-04-08T22:32:19.925Z,17.77
2018-04-08T22:34:47.599Z,17.97
2018-04-08T22:37:15.259Z,19.73
2018-04-08T22:39:42.929Z,17.73
2018-04-08T22:42:10.574Z,18.77
2018-04-08T22:44:38.206Z,19.37
2018-04-08T22:47:06.009Z,19.43
2018-04-08T22:49:33.625Z,20.08
2018-04-08T22:52:02.053Z,19.63
2018-04-08T22:54:29.672Z,20.50
2018-04-08T22:56:57.361Z,21.00
2018-04-08T22:59:24.998Z,20.47
2018-04-08T23:01:53.254Z,20.13
2018-04-08T23:04:21.678Z,20.30
2018-04-08T23:06:49.334Z,20.63
2018-04-08T23:09:17.016Z,20.53
2018-04-08T23:11:44.678Z,20.30
2018-04-08T23:14:12.324Z,20.80
2018-04-08T23:16:39.989Z,19.43
2018-04-08T23:19:07.613Z,20.70
2018-04-08T23:21:35.270Z,22.40
2018-04-08T23:24:02.946Z,21.93
2018-04-08T23:26:30.572Z,21.60
2018-04-08T23:28:58.253Z,21.30
2018-04-08T23:31:25.865Z,21.83
2018-04-08T23:33:53.521Z,22.80
2018-04-08T23:36:21.182Z,23.83
2018-04-08T23:38:48.848Z,22.77
2018-04-08T23:41:16.504Z,22.73
2018-04-08T23:43:44.116Z,21.63
2018-04-08T23:46:11.765Z,24.43
2018-04-08T23:48:39.418Z,23.60
2018-04-08T23:51:07.833Z,24.50
2018-04-08T23:53:35.457Z,22.23
2018-04-08T23:56:03.137Z,25.62
2018-04-08T23:58:30.753Z,26.92
