createdAt,value
2018-05-08T00:01:47.593Z,6.27
2018-05-08T00:04:15.518Z,5.83
2018-05-08T00:06:43.445Z,5.00
2018-05-08T00:09:11.380Z,5.10
2018-05-08T00:11:39.321Z,5.50
2018-05-08T00:14:07.249Z,4.80
2018-05-08T00:16:35.178Z,5.90
2018-05-08T00:19:03.070Z,5.07
2018-05-08T00:21:30.965Z,5.87
2018-05-08T00:23:59.145Z,5.13
2018-05-08T00:26:27.068Z,5.13
2018-05-08T00:28:54.989Z,5.60
2018-05-08T00:31:22.919Z,5.87
2018-05-08T00:33:50.805Z,6.37
2018-05-08T00:36:18.727Z,5.57
2018-05-08T00:38:46.627Z,5.93
2018-05-08T00:41:14.525Z,5.80
2018-05-08T00:43:42.453Z,5.50
2018-05-08T00:46:10.361Z,6.03
2018-05-08T00:48:38.248Z,6.30
2018-05-08T00:51:06.161Z,6.30
2018-05-08T00:53:34.073Z,5.97
2018-05-08T00:56:02.010Z,4.73
2018-05-08T00:58:29.921Z,6.17
2018-05-08T01:00:57.805Z,6.97
2018-05-08T01:03:25.722Z,4.97
2018-05-08T01:05:53.626Z,6.30
2018-05-08T01:08:21.515Z,5.70
2018-05-08T01:10:49.405Z,5.70
2018-05-08T01:13:17.314Z,5.70
2018-05-08T01:15:45.225Z,5.70
2018-05-08T01:18:13.118Z,5.90
2018-05-08T01:20:41.021Z,5.80
2018-05-08T01:23:08.905Z,5.40
2018-05-08T01:25:37.054Z,6.63
2018-05-08T01:28:04.942Z,5.80
2018-05-08T01:30:32.869Z,5.40
2018-05-08T01:33:00.815Z,6.13
2018-05-08T01:35:28.729Z,6.10
2018-05-08T01:37:56.638Z,5.77
2018-05-08T01:40:24.536Z,6.67
2018-05-08T01:42:52.445Z,6.23
2018-05-08T01:45:20.340Z,6.37
2018-05-08T01:47:48.262Z,5.80
2018-05-08T01:50:16.166Z,6.33
2018-05-08T01:52:44.077Z,5.80
2018-05-08T01:55:11.974Z,6.13
2018-05-08T01:57:39.869Z,6.00
2018-05-08T02:00:07.817Z,5.50
2018-05-08T02:02:35.699Z,5.50
2018-05-08T02:05:03.584Z,6.13
2018-05-08T02:07:31.513Z,5.83
2018-05-08T02:09:59.450Z,6.50
2018-05-08T02:12:27.333Z,5.70
2018-05-08T02:14:55.254Z,6.07
2018-05-08T02:17:23.182Z,5.33
2018-05-08T02:19:51.083Z,6.17
2018-05-08T02:22:18.973Z,6.00
2018-05-08T02:24:46.866Z,6.43
2018-05-08T02:27:14.989Z,6.17
2018-05-08T02:29:42.914Z,6.60
2018-05-08T02:32:10.815Z,6.37
2018-05-08T02:34:38.707Z,6.07
2018-05-08T02:37:06.601Z,6.70
2018-05-08T02:39:34.525Z,6.47
2018-05-08T02:42:02.430Z,6.90
2018-05-08T02:44:30.346Z,6.33
2018-05-08T02:46:58.225Z,5.90
2018-05-08T02:49:26.218Z,6.33
2018-05-08T02:51:54.088Z,6.90
2018-05-08T02:54:22.010Z,7.30
2018-05-08T02:56:50.402Z,5.83
2018-05-08T02:59:18.306Z,7.40
2018-05-08T03:01:46.203Z,7.10
2018-05-08T03:04:14.094Z,6.83
2018-05-08T03:06:41.998Z,7.90
2018-05-08T03:09:09.973Z,7.87
2018-05-08T03:11:37.889Z,6.97
2018-05-08T03:14:05.806Z,7.80
2018-05-08T03:16:33.702Z,7.27
2018-05-08T03:19:01.596Z,6.70
2018-05-08T03:21:29.513Z,7.13
2018-05-08T03:23:57.436Z,7.40
2018-05-08T03:26:25.386Z,7.93
2018-05-08T03:28:53.463Z,7.60
2018-05-08T03:31:21.355Z,7.43
2018-05-08T03:33:49.258Z,7.77
2018-05-08T03:36:17.169Z,7.67
2018-05-08T03:38:45.044Z,7.30
2018-05-08T03:41:12.953Z,7.70
2018-05-08T03:43:40.990Z,7.40
2018-05-08T03:46:08.889Z,7.93
2018-05-08T03:48:36.786Z,7.43
2018-05-08T03:51:04.704Z,6.93
2018-05-08T03:53:32.590Z,7.80
2018-05-08T03:56:00.477Z,9.07
2018-05-08T03:58:28.429Z,7.53
2018-05-08T04:01:02.490Z,7.43
2018-05-08T04:03:36.398Z,7.53
2018-05-08T04:06:07.080Z,8.00
2018-05-08T04:08:35.011Z,8.80
2018-05-08T04:11:02.938Z,7.87
2018-05-08T04:13:30.826Z,8.00
2018-05-08T04:15:58.782Z,8.00
2018-05-08T04:18:26.713Z,8.37
2018-05-08T04:20:54.673Z,8.60
2018-05-08T04:23:22.616Z,8.93
2018-05-08T04:25:50.526Z,8.37
2018-05-08T04:28:18.471Z,8.57
2018-05-08T04:30:46.570Z,7.60
2018-05-08T04:33:14.477Z,8.30
2018-05-08T04:35:42.361Z,7.90
2018-05-08T04:38:10.254Z,8.57
2018-05-08T04:40:38.161Z,8.40
2018-05-08T04:43:06.068Z,7.73
2018-05-08T04:45:34.029Z,9.90
2018-05-08T04:48:01.918Z,8.93
2018-05-08T04:50:29.822Z,7.73
2018-05-08T04:52:57.721Z,6.67
2018-05-08T04:55:25.638Z,7.40
2018-05-08T04:57:53.526Z,8.67
2018-05-08T05:00:21.486Z,8.40
2018-05-08T05:02:49.380Z,6.40
2018-05-08T05:05:17.271Z,6.90
2018-05-08T05:07:45.182Z,6.70
2018-05-08T05:10:13.069Z,6.57
2018-05-08T05:12:40.973Z,6.40
2018-05-08T05:15:08.862Z,5.23
2018-05-08T05:17:36.770Z,6.20
2018-05-08T05:20:04.650Z,6.10
2018-05-08T05:22:32.577Z,6.33
2018-05-08T05:25:00.478Z,6.07
2018-05-08T05:27:28.374Z,6.33
2018-05-08T05:29:56.301Z,5.57
2018-05-08T05:32:24.218Z,6.07
2018-05-08T05:34:52.106Z,6.27
2018-05-08T05:37:19.998Z,6.77
2018-05-08T05:39:47.894Z,5.93
2018-05-08T05:42:15.798Z,6.20
2018-05-08T05:44:43.705Z,6.00
2018-05-08T05:47:12.941Z,6.43
2018-05-08T05:49:40.833Z,6.23
2018-05-08T05:52:08.718Z,6.20
2018-05-08T05:54:36.618Z,6.77
2018-05-08T05:57:04.706Z,6.80
2018-05-08T05:59:32.590Z,6.70
2018-05-08T06:02:00.483Z,6.67
2018-05-08T06:04:28.386Z,7.60
2018-05-08T06:06:56.297Z,5.57
2018-05-08T06:09:24.237Z,5.87
2018-05-08T06:11:52.241Z,5.70
2018-05-08T06:14:20.086Z,5.50
2018-05-08T06:16:47.977Z,5.97
2018-05-08T06:19:15.882Z,6.10
2018-05-08T06:21:43.959Z,4.90
2018-05-08T06:24:11.845Z,5.60
2018-05-08T06:26:39.788Z,7.07
2018-05-08T06:29:07.705Z,6.30
2018-05-08T06:31:35.605Z,5.10
2018-05-08T06:34:03.537Z,6.57
2018-05-08T06:36:31.434Z,5.10
2018-05-08T06:38:59.324Z,4.90
2018-05-08T06:41:27.244Z,4.80
2018-05-08T06:43:55.146Z,5.17
2018-05-08T06:46:23.053Z,5.77
2018-05-08T06:48:50.953Z,5.50
2018-05-08T06:51:18.846Z,5.03
2018-05-08T06:53:46.732Z,4.93
2018-05-08T06:56:14.626Z,4.90
2018-05-08T06:58:42.529Z,4.43
2018-05-08T07:01:10.449Z,4.83
2018-05-08T07:03:38.357Z,4.97
2018-05-08T07:06:06.237Z,4.90
2018-05-08T07:08:34.164Z,4.67
2018-05-08T07:11:02.050Z,4.90
2018-05-08T07:13:29.959Z,4.97
2018-05-08T07:15:57.958Z,5.03
2018-05-08T07:18:25.806Z,4.53
2018-05-08T07:20:53.695Z,4.30
2018-05-08T07:23:21.593Z,4.77
2018-05-08T07:25:49.484Z,3.83
2018-05-08T07:28:17.366Z,4.50
2018-05-08T07:30:45.267Z,4.20
2018-05-08T07:33:13.173Z,4.13
2018-05-08T07:35:41.314Z,4.60
2018-05-08T07:38:09.243Z,4.40
2018-05-08T07:40:37.130Z,4.80
2018-05-08T07:43:05.041Z,4.80
2018-05-08T07:45:33.103Z,3.87
2018-05-08T07:48:00.918Z,3.67
2018-05-08T07:50:28.817Z,4.03
2018-05-08T07:52:56.710Z,3.83
2018-05-08T07:55:24.602Z,4.00
2018-05-08T07:57:52.609Z,3.70
2018-05-08T08:00:20.542Z,3.80
2018-05-08T08:02:48.453Z,3.20
2018-05-08T08:05:16.381Z,3.83
2018-05-08T08:07:44.278Z,4.00
2018-05-08T08:10:12.181Z,3.17
2018-05-08T08:12:40.074Z,3.23
2018-05-08T08:15:08.006Z,4.17
2018-05-08T08:17:35.897Z,3.33
2018-05-08T08:20:03.846Z,2.97
2018-05-08T08:22:31.729Z,4.23
2018-05-08T08:24:59.626Z,2.93
2018-05-08T08:27:27.538Z,3.13
2018-05-08T08:29:55.496Z,3.53
2018-05-08T08:32:23.424Z,3.00
2018-05-08T08:34:51.365Z,3.67
2018-05-08T08:37:19.500Z,3.40
2018-05-08T08:39:47.460Z,3.27
2018-05-08T08:42:15.445Z,3.27
2018-05-08T08:44:43.392Z,3.50
2018-05-08T08:47:11.337Z,3.73
2018-05-08T08:49:39.323Z,3.47
2018-05-08T08:52:07.327Z,3.33
2018-05-08T08:54:35.248Z,2.83
2018-05-08T08:57:03.185Z,2.90
2018-05-08T08:59:31.094Z,3.30
2018-05-08T09:01:58.982Z,2.87
2018-05-08T09:04:26.878Z,3.13
2018-05-08T09:06:54.796Z,2.60
2018-05-08T09:09:22.718Z,3.33
2018-05-08T09:11:50.643Z,3.00
2018-05-08T09:14:18.593Z,3.40
2018-05-08T09:16:46.500Z,3.30
2018-05-08T09:19:14.430Z,2.90
2018-05-08T09:21:42.314Z,2.60
2018-05-08T09:24:10.209Z,3.43
2018-05-08T09:26:38.094Z,2.60
2018-05-08T09:29:06.002Z,2.70
2018-05-08T09:31:33.962Z,2.37
2018-05-08T09:34:01.859Z,2.90
2018-05-08T09:36:29.749Z,2.77
2018-05-08T09:38:57.839Z,2.27
2018-05-08T09:41:25.779Z,2.47
2018-05-08T09:43:53.669Z,2.17
2018-05-08T09:46:21.598Z,2.53
2018-05-08T09:48:49.616Z,2.60
2018-05-08T09:51:17.478Z,2.90
2018-05-08T09:53:45.370Z,2.00
2018-05-08T09:56:13.297Z,2.60
2018-05-08T09:58:41.497Z,2.30
2018-05-08T10:01:09.452Z,2.47
2018-05-08T10:03:37.333Z,2.03
2018-05-08T10:06:05.238Z,2.10
2018-05-08T10:08:33.139Z,2.00
2018-05-08T10:11:01.182Z,2.30
2018-05-08T10:13:29.095Z,2.63
2018-05-08T10:15:57.053Z,2.53
2018-05-08T10:18:24.954Z,2.17
2018-05-08T10:20:52.855Z,2.20
2018-05-08T10:23:20.766Z,2.57
2018-05-08T10:25:48.661Z,2.33
2018-05-08T10:28:16.578Z,2.10
2018-05-08T10:30:44.471Z,2.40
2018-05-08T10:33:12.370Z,1.90
2018-05-08T10:35:40.295Z,2.37
2018-05-08T10:38:08.210Z,2.30
2018-05-08T10:40:36.461Z,1.90
2018-05-08T10:43:04.378Z,1.93
2018-05-08T10:45:32.277Z,2.20
2018-05-08T10:48:00.200Z,2.23
2018-05-08T10:50:28.094Z,2.10
2018-05-08T10:52:56.014Z,2.23
2018-05-08T10:55:23.914Z,3.10
2018-05-08T10:57:51.822Z,2.80
2018-05-08T11:00:19.714Z,2.40
2018-05-08T11:02:47.617Z,2.27
2018-05-08T11:05:15.522Z,2.30
2018-05-08T11:07:43.411Z,2.50
2018-05-08T11:10:11.326Z,2.33
2018-05-08T11:12:39.210Z,2.43
2018-05-08T11:15:07.105Z,2.50
2018-05-08T11:17:35.014Z,2.00
2018-05-08T11:20:02.914Z,2.00
2018-05-08T11:22:30.835Z,2.30
2018-05-08T11:24:58.766Z,2.10
2018-05-08T11:27:26.659Z,2.33
2018-05-08T11:29:54.582Z,2.17
2018-05-08T11:32:22.485Z,2.10
2018-05-08T11:34:50.448Z,2.63
2018-05-08T11:37:18.358Z,2.53
2018-05-08T11:39:46.257Z,2.13
2018-05-08T11:42:14.418Z,2.20
2018-05-08T11:44:42.373Z,2.27
2018-05-08T11:47:10.242Z,2.03
2018-05-08T11:49:38.214Z,1.90
2018-05-08T11:52:06.110Z,2.33
2018-05-08T11:54:33.998Z,2.47
2018-05-08T11:57:01.894Z,2.07
2018-05-08T11:59:29.854Z,3.17
2018-05-08T12:01:57.735Z,2.30
2018-05-08T12:04:25.677Z,2.43
2018-05-08T12:06:53.613Z,2.77
2018-05-08T12:09:21.499Z,2.20
2018-05-08T12:11:50.391Z,2.33
2018-05-08T12:14:18.276Z,2.00
2018-05-08T12:16:46.173Z,2.40
2018-05-08T12:19:14.085Z,2.10
2018-05-08T12:21:42.075Z,2.43
2018-05-08T12:24:09.910Z,2.27
2018-05-08T12:26:37.850Z,2.10
2018-05-08T12:29:05.753Z,2.37
2018-05-08T12:31:33.647Z,1.73
2018-05-08T12:34:01.574Z,2.20
2018-05-08T12:36:29.469Z,1.70
2018-05-08T12:38:57.366Z,1.83
2018-05-08T12:41:25.294Z,1.90
2018-05-08T12:43:53.434Z,2.27
2018-05-08T12:46:21.385Z,1.70
2018-05-08T12:48:49.277Z,1.60
2018-05-08T12:51:17.181Z,1.90
2018-05-08T12:53:43.362Z,1.70
2018-05-08T12:56:09.611Z,1.77
2018-05-08T12:58:35.687Z,2.10
2018-05-08T13:01:01.847Z,4.67
2018-05-08T13:03:28.021Z,2.13
2018-05-08T13:05:54.169Z,3.10
2018-05-08T13:08:20.319Z,11.70
2018-05-08T13:10:46.520Z,2.50
2018-05-08T13:13:12.686Z,2.40
2018-05-08T13:15:40.602Z,5.70
2018-05-08T13:18:06.755Z,5.73
2018-05-08T13:20:32.898Z,7.60
2018-05-08T13:22:59.070Z,7.63
2018-05-08T13:25:25.283Z,2.67
2018-05-08T13:27:51.479Z,2.50
2018-05-08T13:30:17.648Z,2.30
2018-05-08T13:32:43.778Z,2.00
2018-05-08T13:35:09.927Z,1.67
2018-05-08T13:37:36.079Z,2.87
2018-05-08T13:40:03.989Z,6.17
2018-05-08T13:42:30.180Z,3.10
2018-05-08T13:44:56.562Z,2.07
2018-05-08T13:47:22.703Z,1.97
2018-05-08T13:49:50.589Z,2.07
2018-05-08T13:52:18.522Z,2.50
2018-05-08T13:54:46.463Z,7.07
2018-05-08T13:57:14.397Z,8.90
2018-05-08T13:59:42.330Z,3.40
2018-05-08T14:02:08.527Z,2.17
2018-05-08T14:04:34.683Z,2.73
2018-05-08T14:07:00.871Z,2.30
2018-05-08T14:09:27.027Z,2.20
2018-05-08T14:11:54.938Z,1.97
2018-05-08T14:14:22.826Z,2.23
2018-05-08T14:16:50.733Z,2.53
2018-05-08T14:19:18.707Z,2.40
2018-05-08T14:21:46.602Z,2.30
2018-05-08T14:24:14.494Z,2.17
2018-05-08T14:26:42.434Z,1.70
2018-05-08T14:29:10.351Z,2.30
2018-05-08T14:31:38.305Z,2.37
2018-05-08T14:34:06.174Z,2.30
2018-05-08T14:36:34.102Z,1.73
2018-05-08T14:39:02.039Z,1.70
2018-05-08T14:41:29.930Z,2.03
2018-05-08T14:43:57.820Z,2.10
2018-05-08T14:46:25.931Z,1.60
2018-05-08T14:48:53.821Z,1.80
2018-05-08T14:51:21.730Z,1.70
2018-05-08T14:53:49.618Z,2.27
2018-05-08T14:56:17.506Z,1.77
2018-05-08T14:58:45.445Z,2.00
2018-05-08T15:01:13.354Z,2.23
2018-05-08T15:03:41.249Z,1.70
2018-05-08T15:06:09.157Z,1.87
2018-05-08T15:08:37.049Z,2.07
2018-05-08T15:11:04.966Z,1.97
2018-05-08T15:13:32.882Z,1.60
2018-05-08T15:16:00.797Z,1.80
2018-05-08T15:18:28.722Z,1.90
2018-05-08T15:20:56.619Z,2.10
2018-05-08T15:23:24.554Z,2.00
2018-05-08T15:25:52.498Z,1.83
2018-05-08T15:28:20.417Z,2.03
2018-05-08T15:30:48.365Z,1.70
2018-05-08T15:33:16.310Z,2.20
2018-05-08T15:35:44.211Z,1.73
2018-05-08T15:38:12.101Z,1.77
2018-05-08T15:40:39.986Z,1.70
2018-05-08T15:43:07.890Z,2.33
2018-05-08T15:45:35.780Z,2.20
2018-05-08T15:48:03.945Z,2.30
2018-05-08T15:50:31.845Z,2.10
2018-05-08T15:52:59.734Z,1.83
2018-05-08T15:55:27.621Z,2.00
2018-05-08T15:57:55.526Z,2.20
2018-05-08T16:00:23.425Z,2.77
2018-05-08T16:02:51.425Z,2.17
2018-05-08T16:05:19.365Z,1.70
2018-05-08T16:07:47.238Z,1.87
2018-05-08T16:10:15.175Z,2.07
2018-05-08T16:12:43.102Z,2.20
2018-05-08T16:15:11.014Z,2.53
2018-05-08T16:17:38.961Z,1.83
2018-05-08T16:20:06.873Z,2.23
2018-05-08T16:22:34.802Z,2.17
2018-05-08T16:25:02.703Z,2.00
2018-05-08T16:27:32.569Z,1.72
2018-05-08T16:30:00.490Z,2.80
2018-05-08T16:32:28.381Z,2.37
2018-05-08T16:34:56.298Z,2.30
2018-05-08T16:37:24.194Z,1.90
2018-05-08T16:39:52.074Z,2.10
2018-05-08T16:42:20.026Z,2.03
2018-05-08T16:44:47.922Z,2.20
2018-05-08T16:47:15.871Z,2.57
2018-05-08T16:49:43.993Z,2.30
2018-05-08T16:52:11.881Z,2.37
2018-05-08T16:54:39.810Z,1.87
2018-05-08T16:57:07.709Z,2.20
2018-05-08T16:59:35.649Z,2.17
2018-05-08T17:02:03.549Z,2.50
2018-05-08T17:04:31.486Z,2.27
2018-05-08T17:06:59.386Z,2.20
2018-05-08T17:09:27.293Z,2.43
2018-05-08T17:11:55.179Z,2.03
2018-05-08T17:14:23.102Z,2.33
2018-05-08T17:16:50.994Z,1.97
2018-05-08T17:19:18.941Z,2.17
2018-05-08T17:21:46.781Z,2.10
2018-05-08T17:24:14.667Z,2.03
2018-05-08T17:26:42.570Z,2.27
2018-05-08T17:29:10.471Z,2.37
2018-05-08T17:31:38.362Z,1.97
2018-05-08T17:34:06.265Z,2.17
2018-05-08T17:36:34.190Z,2.27
2018-05-08T17:39:02.090Z,2.30
2018-05-08T17:41:29.999Z,2.00
2018-05-08T17:43:57.891Z,2.70
2018-05-08T17:46:25.798Z,2.13
2018-05-08T17:48:53.688Z,2.70
2018-05-08T17:51:21.754Z,2.40
2018-05-08T17:53:49.694Z,2.20
2018-05-08T17:56:17.594Z,1.70
2018-05-08T17:58:45.526Z,2.00
2018-05-08T18:01:13.430Z,2.30
2018-05-08T18:03:41.323Z,2.17
2018-05-08T18:06:09.230Z,1.83
2018-05-08T18:08:37.117Z,2.40
2018-05-08T18:11:05.066Z,1.90
2018-05-08T18:13:32.957Z,1.60
2018-05-08T18:16:00.865Z,2.03
2018-05-08T18:18:28.762Z,2.80
2018-05-08T18:20:56.645Z,2.50
2018-05-08T18:23:24.708Z,2.17
2018-05-08T18:25:52.634Z,2.33
2018-05-08T18:28:20.539Z,2.70
2018-05-08T18:30:48.441Z,2.00
2018-05-08T18:33:16.401Z,2.30
2018-05-08T18:35:44.293Z,2.43
2018-05-08T18:38:12.231Z,2.00
2018-05-08T18:40:40.205Z,2.40
2018-05-08T18:43:08.141Z,2.33
2018-05-08T18:45:36.861Z,2.50
2018-05-08T18:48:04.781Z,2.60
2018-05-08T18:50:32.669Z,2.23
2018-05-08T18:53:00.826Z,2.57
2018-05-08T18:55:28.761Z,2.57
2018-05-08T18:57:56.655Z,2.20
2018-05-08T19:00:24.657Z,2.10
2018-05-08T19:02:53.004Z,3.10
2018-05-08T19:05:20.915Z,2.07
2018-05-08T19:07:48.894Z,2.13
2018-05-08T19:10:16.786Z,3.17
2018-05-08T19:12:44.681Z,3.30
2018-05-08T19:15:18.827Z,2.50
2018-05-08T19:17:46.801Z,1.70
2018-05-08T19:20:14.685Z,2.63
2018-05-08T19:22:42.573Z,1.90
2018-05-08T19:25:10.458Z,2.33
2018-05-08T19:27:38.354Z,2.17
2018-05-08T19:30:12.586Z,2.50
2018-05-08T19:32:40.495Z,2.20
2018-05-08T19:35:14.526Z,2.07
2018-05-08T19:37:48.758Z,2.20
2018-05-08T19:40:16.649Z,5.70
2018-05-08T19:42:44.566Z,2.80
2018-05-08T19:45:12.477Z,3.17
2018-05-08T19:47:40.355Z,2.50
2018-05-08T19:50:08.245Z,2.40
2018-05-08T19:52:36.235Z,2.40
2018-05-08T19:55:04.282Z,2.70
2018-05-08T19:57:32.175Z,2.80
2018-05-08T20:00:00.098Z,2.60
2018-05-08T20:02:28.042Z,5.93
2018-05-08T20:04:55.949Z,6.80
2018-05-08T20:07:23.866Z,4.93
2018-05-08T20:09:51.794Z,3.43
2018-05-08T20:12:19.746Z,2.67
2018-05-08T20:14:47.658Z,2.60
2018-05-08T20:17:15.545Z,2.23
2018-05-08T20:19:43.442Z,5.30
2018-05-08T20:22:11.330Z,3.33
2018-05-08T20:24:39.222Z,3.47
2018-05-08T20:27:07.108Z,2.80
2018-05-08T20:29:35.009Z,2.53
2018-05-08T20:32:02.964Z,3.33
2018-05-08T20:34:30.862Z,3.20
2018-05-08T20:36:58.828Z,3.80
2018-05-08T20:39:26.713Z,2.23
2018-05-08T20:41:54.645Z,2.33
2018-05-08T20:44:22.541Z,2.90
2018-05-08T20:46:50.451Z,2.73
2018-05-08T20:49:18.358Z,3.37
2018-05-08T20:51:46.273Z,3.37
2018-05-08T20:54:14.178Z,3.03
2018-05-08T20:56:42.235Z,2.30
2018-05-08T20:59:10.133Z,2.30
2018-05-08T21:01:38.021Z,2.43
2018-05-08T21:04:05.938Z,2.20
2018-05-08T21:06:33.822Z,2.60
2018-05-08T21:09:01.726Z,6.97
2018-05-08T21:11:29.649Z,5.60
2018-05-08T21:13:57.582Z,3.90
2018-05-08T21:16:25.537Z,2.80
2018-05-08T21:18:53.425Z,2.50
2018-05-08T21:21:21.346Z,2.60
2018-05-08T21:23:49.278Z,2.87
2018-05-08T21:26:17.156Z,2.07
2018-05-08T21:28:51.086Z,2.27
2018-05-08T21:31:18.982Z,2.23
2018-05-08T21:33:46.857Z,3.17
2018-05-08T21:36:14.745Z,2.30
2018-05-08T21:38:42.629Z,3.33
2018-05-08T21:41:10.533Z,2.80
2018-05-08T21:43:38.481Z,3.70
2018-05-08T21:46:06.412Z,2.50
2018-05-08T21:48:34.309Z,2.53
2018-05-08T21:51:02.213Z,2.43
2018-05-08T21:53:30.105Z,2.27
2018-05-08T21:55:57.987Z,1.80
2018-05-08T21:58:26.158Z,2.70
2018-05-08T22:00:54.078Z,2.77
2018-05-08T22:03:22.030Z,2.53
2018-05-08T22:05:50.642Z,2.67
2018-05-08T22:08:18.537Z,2.57
2018-05-08T22:10:46.429Z,2.53
2018-05-08T22:13:14.331Z,2.40
2018-05-08T22:15:42.225Z,2.50
2018-05-08T22:18:10.163Z,2.50
2018-05-08T22:20:38.050Z,2.03
2018-05-08T22:23:05.950Z,2.30
2018-05-08T22:25:33.842Z,2.33
2018-05-08T22:28:01.721Z,2.43
2018-05-08T22:30:29.681Z,2.57
2018-05-08T22:32:57.570Z,2.80
2018-05-08T22:35:25.482Z,2.90
2018-05-08T22:37:53.370Z,2.10
2018-05-08T22:40:21.281Z,1.83
2018-05-08T22:42:49.170Z,2.53
2018-05-08T22:45:17.130Z,2.40
2018-05-08T22:47:45.025Z,2.60
2018-05-08T22:50:12.916Z,2.30
2018-05-08T22:52:40.801Z,2.77
2018-05-08T22:55:08.699Z,2.57
2018-05-08T22:57:36.614Z,2.90
2018-05-08T23:00:04.741Z,2.00
2018-05-08T23:02:32.657Z,2.90
2018-05-08T23:05:00.544Z,3.13
2018-05-08T23:07:28.437Z,2.60
2018-05-08T23:09:56.359Z,2.77
2018-05-08T23:12:24.250Z,2.50
2018-05-08T23:14:52.146Z,2.80
2018-05-08T23:17:20.029Z,2.80
2018-05-08T23:19:47.932Z,2.63
2018-05-08T23:22:15.822Z,2.40
2018-05-08T23:24:43.778Z,2.47
2018-05-08T23:27:11.705Z,2.90
2018-05-08T23:29:39.594Z,2.50
2018-05-08T23:32:07.504Z,2.83
2018-05-08T23:34:35.429Z,2.60
2018-05-08T23:37:03.335Z,2.50
2018-05-08T23:39:31.230Z,3.20
2018-05-08T23:41:59.138Z,3.10
2018-05-08T23:44:27.031Z,3.03
2018-05-08T23:46:54.937Z,2.37
2018-05-08T23:49:22.870Z,3.07
2018-05-08T23:51:50.758Z,2.77
2018-05-08T23:54:18.692Z,2.97
2018-05-08T23:56:46.574Z,2.50
2018-05-08T23:59:14.477Z,3.13
