createdAt,value
2018-04-29T00:01:25.229Z,12.7
2018-04-29T00:11:27.259Z,13.1
2018-04-29T00:21:26.200Z,13.4
2018-04-29T00:31:25.915Z,12.8
2018-04-29T00:41:27.616Z,15.1
2018-04-29T00:51:26.577Z,14.2
2018-04-29T01:01:28.288Z,13.6
2018-04-29T01:11:29.471Z,13.1
2018-04-29T01:21:27.727Z,12.5
2018-04-29T01:31:26.353Z,12.6
2018-04-29T01:41:27.837Z,11.9
2018-04-29T01:51:26.553Z,12.6
2018-04-29T02:01:26.293Z,12.3
2018-04-29T02:11:25.544Z,10.6
2018-04-29T02:21:27.166Z,10.4
2018-04-29T02:31:26.336Z,10.2
2018-04-29T02:41:25.728Z,9.6
2018-04-29T02:51:26.811Z,9.8
2018-04-29T03:01:26.162Z,10.1
2018-04-29T03:11:26.131Z,9.7
2018-04-29T03:21:25.068Z,8.7
2018-04-29T03:31:25.202Z,9.1
2018-04-29T03:41:27.119Z,9.2
2018-04-29T03:51:25.110Z,8.8
2018-04-29T04:01:26.814Z,7.9
2018-04-29T04:11:27.516Z,8.3
2018-04-29T04:21:26.721Z,9.2
2018-04-29T04:31:28.016Z,8.2
2018-04-29T04:41:26.869Z,6.8
2018-04-29T04:51:26.609Z,7.0
2018-04-29T05:01:25.256Z,7.3
2018-04-29T05:11:25.952Z,7.6
2018-04-29T05:21:26.879Z,6.1
2018-04-29T05:31:28.646Z,7.7
2018-04-29T05:41:26.742Z,7.9
2018-04-29T05:51:26.429Z,8.9
2018-04-29T06:01:26.978Z,7.5
2018-04-29T06:11:28.192Z,7.5
2018-04-29T06:21:25.813Z,9.4
2018-04-29T06:31:26.598Z,8.1
2018-04-29T06:41:25.382Z,8.4
2018-04-29T06:51:26.693Z,7.6
2018-04-29T07:01:26.524Z,8.8
2018-04-29T07:11:25.589Z,8.5
2018-04-29T07:21:25.843Z,9.6
2018-04-29T07:31:25.569Z,10.5
2018-04-29T07:41:28.653Z,9.0
2018-04-29T07:51:25.353Z,6.3
2018-04-29T08:01:25.704Z,7.1
2018-04-29T08:11:25.434Z,5.3
2018-04-29T08:21:25.774Z,5.6
2018-04-29T08:31:25.577Z,6.2
2018-04-29T08:41:25.568Z,5.5
2018-04-29T08:51:25.933Z,5.5
2018-04-29T09:01:26.708Z,5.5
2018-04-29T09:11:27.198Z,5.3
2018-04-29T09:21:25.181Z,5.6
2018-04-29T09:31:27.140Z,5.4
2018-04-29T09:41:26.257Z,5.7
2018-04-29T09:51:24.980Z,6.0
2018-04-29T10:01:28.537Z,5.8
2018-04-29T10:11:26.770Z,5.3
2018-04-29T10:21:26.744Z,4.8
2018-04-29T10:31:25.734Z,5.0
2018-04-29T10:41:26.208Z,4.3
2018-04-29T10:53:53.522Z,5.8
2018-04-29T11:01:25.624Z,5.1
2018-04-29T11:11:26.000Z,5.7
2018-04-29T11:21:25.327Z,4.8
2018-04-29T11:31:25.534Z,5.1
2018-04-29T11:41:26.492Z,4.5
2018-04-29T11:51:25.332Z,4.5
2018-04-29T12:01:25.670Z,4.1
2018-04-29T12:11:25.406Z,4.9
2018-04-29T12:31:25.785Z,4.2
2018-04-29T12:41:26.845Z,3.9
2018-04-29T12:51:25.700Z,3.7
2018-04-29T13:01:25.909Z,3.5
2018-04-29T13:11:27.507Z,3.9
2018-04-29T13:21:25.504Z,2.9
2018-04-29T13:31:25.359Z,4.7
2018-04-29T13:41:27.063Z,4.0
2018-04-29T13:51:25.926Z,3.8
2018-04-29T14:01:25.738Z,3.8
2018-04-29T14:11:25.855Z,4.5
2018-04-29T14:21:25.287Z,3.7
2018-04-29T14:31:25.926Z,3.8
2018-04-29T14:41:25.778Z,6.3
2018-04-29T14:51:25.088Z,5.2
2018-04-29T15:01:25.991Z,4.4
2018-04-29T15:11:25.344Z,4.2
2018-04-29T15:21:25.945Z,4.6
2018-04-29T15:31:26.008Z,4.5
2018-04-29T15:41:25.790Z,4.8
2018-04-29T15:51:25.837Z,5.0
2018-04-29T16:01:25.715Z,7.3
2018-04-29T16:11:25.895Z,6.3
2018-04-29T16:21:25.306Z,5.9
2018-04-29T16:31:28.103Z,6.1
2018-04-29T16:41:26.113Z,6.2
2018-04-29T16:51:26.004Z,6.5
2018-04-29T17:01:25.878Z,6.4
2018-04-29T17:11:31.685Z,7.2
2018-04-29T17:21:27.157Z,32.2
2018-04-29T17:31:31.136Z,7.5
2018-04-29T17:41:30.755Z,7.9
2018-04-29T17:51:27.531Z,8.7
2018-04-29T18:01:31.832Z,9.6
2018-04-29T18:11:33.100Z,9.2
2018-04-29T18:21:32.205Z,10.3
2018-04-29T18:31:33.362Z,11.4
2018-04-29T18:41:31.292Z,10.6
2018-04-29T18:51:30.846Z,10.4
2018-04-29T19:01:32.166Z,11.3
2018-04-29T19:11:30.876Z,11.6
2018-04-29T19:21:31.147Z,12.3
2018-04-29T19:31:31.338Z,12.4
2018-04-29T19:41:30.499Z,12.6
2018-04-29T19:51:30.891Z,13.7
2018-04-29T20:01:25.447Z,12.0
2018-04-29T20:11:31.202Z,11.4
2018-04-29T20:21:31.920Z,12.3
