createdAt,value
2022-11-16T00:01:19.058Z,99.90
2022-11-16T00:03:45.542Z,99.90
2022-11-16T00:06:11.944Z,99.90
2022-11-16T00:08:38.401Z,99.90
2022-11-16T00:11:04.827Z,99.90
2022-11-16T00:13:31.279Z,99.90
2022-11-16T00:15:57.685Z,99.90
2022-11-16T00:18:24.190Z,99.90
2022-11-16T00:20:50.605Z,99.90
2022-11-16T00:23:17.144Z,99.90
2022-11-16T00:25:43.659Z,99.90
2022-11-16T00:28:10.153Z,99.90
2022-11-16T00:30:36.744Z,99.90
2022-11-16T00:33:03.182Z,99.90
2022-11-16T00:35:29.661Z,99.90
2022-11-16T00:37:56.106Z,99.90
2022-11-16T00:40:22.545Z,99.90
2022-11-16T00:42:48.962Z,99.90
2022-11-16T00:45:15.464Z,99.90
2022-11-16T00:47:41.870Z,99.90
2022-11-16T00:50:08.314Z,99.90
2022-11-16T00:52:34.720Z,99.90
2022-11-16T00:55:01.151Z,99.90
2022-11-16T00:57:27.570Z,99.90
2022-11-16T00:59:54.230Z,99.90
2022-11-16T01:02:20.732Z,99.90
2022-11-16T01:04:47.186Z,99.90
2022-11-16T01:07:13.669Z,99.90
2022-11-16T01:09:40.138Z,99.90
2022-11-16T01:12:06.565Z,99.90
2022-11-16T01:14:33.004Z,99.90
2022-11-16T01:16:59.438Z,99.90
2022-11-16T01:19:25.917Z,99.90
2022-11-16T01:21:52.330Z,99.90
2022-11-16T01:24:18.740Z,99.90
2022-11-16T01:26:45.167Z,99.90
2022-11-16T01:29:11.588Z,99.90
2022-11-16T01:31:38.021Z,99.90
2022-11-16T01:34:04.405Z,99.90
2022-11-16T01:36:30.839Z,99.90
2022-11-16T01:38:57.270Z,99.90
2022-11-16T01:41:23.662Z,99.90
2022-11-16T01:43:50.091Z,99.90
2022-11-16T01:46:16.483Z,99.90
2022-11-16T01:48:42.944Z,99.90
2022-11-16T01:51:09.468Z,99.90
2022-11-16T01:53:35.866Z,99.90
2022-11-16T01:56:02.303Z,99.90
2022-11-16T01:58:28.697Z,99.90
2022-11-16T02:00:55.171Z,99.90
2022-11-16T02:03:21.826Z,99.90
2022-11-16T02:05:48.277Z,99.90
2022-11-16T02:08:14.706Z,99.90
2022-11-16T02:10:41.130Z,99.90
2022-11-16T02:13:07.560Z,99.90
2022-11-16T02:15:33.938Z,99.90
2022-11-16T02:18:00.474Z,99.90
2022-11-16T02:20:26.918Z,99.90
2022-11-16T02:22:53.372Z,99.90
2022-11-16T02:25:19.803Z,99.90
2022-11-16T02:27:46.223Z,99.90
2022-11-16T02:30:12.617Z,99.90
2022-11-16T02:32:39.115Z,99.90
2022-11-16T02:35:05.544Z,99.90
2022-11-16T02:37:31.989Z,99.90
2022-11-16T02:39:58.443Z,99.90
2022-11-16T02:42:24.872Z,99.90
2022-11-16T02:44:51.285Z,99.90
2022-11-16T02:47:18.162Z,99.90
2022-11-16T02:49:44.592Z,99.90
2022-11-16T02:52:11.050Z,99.90
2022-11-16T02:54:37.541Z,99.90
2022-11-16T02:57:03.995Z,99.90
2022-11-16T02:59:30.412Z,99.90
2022-11-16T03:01:56.802Z,99.90
2022-11-16T03:04:23.342Z,99.90
2022-11-16T03:06:49.837Z,99.90
2022-11-16T03:09:16.252Z,99.90
2022-11-16T03:11:42.680Z,99.90
2022-11-16T03:14:09.095Z,99.90
2022-11-16T03:16:35.509Z,99.90
2022-11-16T03:19:01.942Z,99.90
2022-11-16T03:21:28.388Z,99.90
2022-11-16T03:23:54.777Z,99.90
2022-11-16T03:26:21.250Z,99.90
2022-11-16T03:28:47.659Z,99.90
2022-11-16T03:31:14.074Z,99.90
2022-11-16T03:33:40.579Z,99.90
2022-11-16T03:36:06.981Z,99.90
2022-11-16T03:38:33.718Z,99.90
2022-11-16T03:41:00.350Z,99.90
2022-11-16T03:43:26.775Z,99.90
2022-11-16T03:45:53.181Z,99.90
2022-11-16T03:48:19.604Z,99.90
2022-11-16T03:50:46.024Z,99.90
2022-11-16T03:53:12.703Z,99.90
2022-11-16T03:55:39.112Z,99.90
2022-11-16T03:58:05.696Z,99.90
2022-11-16T04:00:32.154Z,99.90
2022-11-16T04:02:58.582Z,99.90
2022-11-16T04:05:24.976Z,99.90
2022-11-16T04:07:51.434Z,99.90
2022-11-16T04:10:17.831Z,99.90
2022-11-16T04:12:44.248Z,99.90
2022-11-16T04:15:10.659Z,99.90
2022-11-16T04:17:37.116Z,99.90
2022-11-16T04:20:03.527Z,99.90
2022-11-16T04:22:29.954Z,99.90
2022-11-16T04:24:56.436Z,99.90
2022-11-16T04:27:22.945Z,99.90
2022-11-16T04:29:49.429Z,99.90
2022-11-16T04:32:15.848Z,99.90
2022-11-16T04:34:42.272Z,99.90
2022-11-16T04:37:08.687Z,99.90
2022-11-16T04:39:35.126Z,99.90
2022-11-16T04:42:01.555Z,99.90
2022-11-16T04:44:30.076Z,99.90
2022-11-16T04:46:56.542Z,99.90
2022-11-16T04:49:23.031Z,99.90
2022-11-16T04:51:49.443Z,99.90
2022-11-16T04:54:15.967Z,99.90
2022-11-16T04:56:42.412Z,99.90
2022-11-16T04:59:08.813Z,99.90
2022-11-16T05:01:35.272Z,99.90
2022-11-16T05:04:01.680Z,99.90
2022-11-16T05:06:28.085Z,99.90
2022-11-16T05:08:54.497Z,99.90
2022-11-16T05:11:20.903Z,99.90
2022-11-16T05:13:47.397Z,99.90
2022-11-16T05:16:13.933Z,99.90
2022-11-16T05:18:40.399Z,99.90
2022-11-16T05:21:06.812Z,99.90
2022-11-16T05:23:33.225Z,99.90
2022-11-16T05:25:59.883Z,99.90
2022-11-16T05:28:26.359Z,99.90
2022-11-16T05:30:52.789Z,99.90
2022-11-16T05:33:19.231Z,99.90
2022-11-16T05:35:45.640Z,99.90
2022-11-16T05:38:12.093Z,99.90
2022-11-16T05:40:38.519Z,99.90
2022-11-16T05:43:04.960Z,99.90
2022-11-16T05:45:31.434Z,99.90
2022-11-16T05:47:57.832Z,99.90
2022-11-16T05:50:24.290Z,99.90
2022-11-16T05:52:50.840Z,99.90
2022-11-16T05:55:17.261Z,99.90
2022-11-16T05:57:43.708Z,99.90
2022-11-16T06:00:10.166Z,99.90
2022-11-16T06:02:36.957Z,99.90
2022-11-16T06:05:03.561Z,99.90
2022-11-16T06:07:30.024Z,99.90
2022-11-16T06:09:56.469Z,99.90
2022-11-16T06:12:22.875Z,99.90
2022-11-16T06:14:49.309Z,99.90
2022-11-16T06:17:16.163Z,99.90
2022-11-16T06:19:42.641Z,99.90
2022-11-16T06:22:09.474Z,99.90
2022-11-16T06:24:35.875Z,99.90
2022-11-16T06:27:02.313Z,99.90
2022-11-16T06:29:28.713Z,99.90
2022-11-16T06:31:55.320Z,99.90
2022-11-16T06:34:21.817Z,99.90
2022-11-16T06:36:48.379Z,99.90
2022-11-16T06:39:14.845Z,99.90
2022-11-16T06:41:41.721Z,99.90
2022-11-16T06:44:08.226Z,99.90
2022-11-16T06:46:34.738Z,99.90
2022-11-16T06:49:01.205Z,99.90
2022-11-16T06:51:27.636Z,99.90
2022-11-16T06:53:54.054Z,99.90
2022-11-16T06:56:20.563Z,99.90
2022-11-16T06:58:47.066Z,99.90
2022-11-16T07:01:13.567Z,99.90
2022-11-16T07:03:40.192Z,99.90
2022-11-16T07:06:06.645Z,99.90
2022-11-16T07:08:33.628Z,99.90
2022-11-16T07:11:04.022Z,99.90
2022-11-16T07:13:30.806Z,99.90
2022-11-16T07:15:57.314Z,99.90
2022-11-16T07:18:23.815Z,99.90
2022-11-16T07:20:50.680Z,99.90
2022-11-16T07:23:17.199Z,99.90
2022-11-16T07:28:11.463Z,99.90
2022-11-16T07:30:37.903Z,99.90
2022-11-16T07:33:04.497Z,99.90
2022-11-16T07:35:30.883Z,99.90
2022-11-16T07:37:57.315Z,99.90
2022-11-16T07:40:23.705Z,99.90
2022-11-16T07:42:50.113Z,99.90
2022-11-16T07:45:16.512Z,99.90
2022-11-16T07:47:42.907Z,99.90
2022-11-16T07:50:09.293Z,99.90
2022-11-16T07:52:35.683Z,99.90
2022-11-16T07:55:02.091Z,99.90
2022-11-16T07:57:28.526Z,99.90
2022-11-16T07:59:54.922Z,99.90
2022-11-16T08:02:21.331Z,99.90
2022-11-16T08:04:47.725Z,99.90
2022-11-16T08:07:14.179Z,99.90
2022-11-16T08:09:40.728Z,99.90
2022-11-16T08:12:07.177Z,99.90
2022-11-16T08:14:33.584Z,99.90
2022-11-16T08:16:59.986Z,99.90
2022-11-16T08:19:26.373Z,99.90
2022-11-16T08:21:52.773Z,99.90
2022-11-16T08:24:19.176Z,99.90
2022-11-16T08:26:45.567Z,99.90
2022-11-16T08:29:11.965Z,99.90
2022-11-16T08:31:38.397Z,99.90
2022-11-16T08:34:04.791Z,99.90
2022-11-16T08:36:31.187Z,99.90
2022-11-16T08:38:57.593Z,99.90
2022-11-16T08:41:24.006Z,99.90
2022-11-16T08:43:50.408Z,99.90
2022-11-16T08:46:16.817Z,99.90
2022-11-16T08:48:43.236Z,99.90
2022-11-16T08:51:17.391Z,99.90
2022-11-16T08:53:44.797Z,99.90
2022-11-16T08:56:11.197Z,99.90
2022-11-16T08:58:37.585Z,99.90
2022-11-16T09:01:04.016Z,99.90
2022-11-16T09:03:30.414Z,99.90
2022-11-16T09:05:56.853Z,99.90
2022-11-16T09:08:23.277Z,99.90
2022-11-16T09:10:49.669Z,99.90
2022-11-16T09:13:16.064Z,99.90
2022-11-16T09:15:42.503Z,99.90
2022-11-16T09:18:08.896Z,99.90
2022-11-16T09:20:35.304Z,99.90
2022-11-16T09:23:01.695Z,99.90
2022-11-16T09:25:28.083Z,99.90
2022-11-16T09:27:54.495Z,99.90
2022-11-16T09:30:20.875Z,99.90
2022-11-16T09:32:47.333Z,99.90
2022-11-16T09:35:13.754Z,99.90
2022-11-16T09:37:40.128Z,99.90
2022-11-16T09:40:06.525Z,99.90
2022-11-16T09:42:32.931Z,99.90
2022-11-16T09:44:59.319Z,99.90
2022-11-16T09:47:25.726Z,99.90
2022-11-16T09:49:52.100Z,99.90
2022-11-16T09:52:18.524Z,99.90
2022-11-16T09:54:44.943Z,99.90
2022-11-16T09:57:12.751Z,99.90
2022-11-16T09:59:39.313Z,99.90
2022-11-16T10:02:05.859Z,99.90
2022-11-16T10:04:32.268Z,99.90
2022-11-16T10:06:58.708Z,99.90
2022-11-16T10:09:25.138Z,99.90
2022-11-16T10:11:51.548Z,99.90
2022-11-16T10:14:17.954Z,99.90
2022-11-16T10:16:44.354Z,99.90
2022-11-16T10:19:10.785Z,99.90
2022-11-16T10:21:37.161Z,99.90
2022-11-16T10:24:03.556Z,99.90
2022-11-16T10:26:29.975Z,99.90
2022-11-16T10:28:56.363Z,99.90
2022-11-16T10:31:22.753Z,99.90
2022-11-16T10:33:49.169Z,99.90
2022-11-16T10:36:15.565Z,99.90
2022-11-16T10:38:41.961Z,99.90
2022-11-16T10:41:08.389Z,99.90
2022-11-16T10:43:35.017Z,99.90
2022-11-16T10:46:01.546Z,99.90
2022-11-16T10:48:28.013Z,99.90
2022-11-16T10:50:54.416Z,99.90
2022-11-16T10:53:20.816Z,99.90
2022-11-16T10:55:47.219Z,99.90
2022-11-16T10:58:13.637Z,99.90
2022-11-16T11:00:40.084Z,99.90
2022-11-16T11:03:06.636Z,99.90
2022-11-16T11:05:33.035Z,99.90
2022-11-16T11:07:59.785Z,99.90
2022-11-16T11:10:28.807Z,99.90
2022-11-16T11:12:55.194Z,99.90
2022-11-16T11:15:25.819Z,99.90
2022-11-16T11:17:52.772Z,99.90
2022-11-16T11:20:19.180Z,99.90
2022-11-16T11:22:45.587Z,99.90
2022-11-16T11:25:11.990Z,99.90
2022-11-16T11:27:38.404Z,99.90
2022-11-16T11:30:04.818Z,99.90
2022-11-16T11:32:31.213Z,99.90
2022-11-16T11:34:57.646Z,99.90
2022-11-16T11:37:24.043Z,99.90
2022-11-16T11:39:50.420Z,99.90
2022-11-16T11:42:16.877Z,99.90
2022-11-16T11:44:43.276Z,99.90
2022-11-16T11:49:56.067Z,99.90
2022-11-16T11:52:22.468Z,99.90
2022-11-16T11:54:48.883Z,99.90
2022-11-16T11:57:15.294Z,99.90
2022-11-16T11:59:41.680Z,99.90
2022-11-16T12:02:08.069Z,99.90
2022-11-16T12:04:34.461Z,99.90
2022-11-16T12:07:00.974Z,99.90
2022-11-16T12:09:27.401Z,99.90
2022-11-16T12:11:53.808Z,99.90
2022-11-16T12:14:20.208Z,99.90
2022-11-16T12:16:46.672Z,99.90
2022-11-16T12:19:13.088Z,99.90
2022-11-16T12:21:39.472Z,99.90
2022-11-16T12:24:05.962Z,99.90
2022-11-16T12:26:32.351Z,99.90
2022-11-16T12:28:58.750Z,99.90
2022-11-16T12:31:25.184Z,99.90
2022-11-16T12:33:51.573Z,99.90
2022-11-16T12:36:18.023Z,99.90
2022-11-16T12:38:44.490Z,99.90
2022-11-16T12:41:10.877Z,99.90
2022-11-16T12:43:39.374Z,99.90
2022-11-16T12:46:06.006Z,99.90
2022-11-16T12:48:32.415Z,99.90
2022-11-16T12:50:58.801Z,99.90
2022-11-16T12:53:25.188Z,99.90
2022-11-16T12:55:51.607Z,99.90
2022-11-16T12:58:17.993Z,99.90
2022-11-16T13:00:44.464Z,99.90
2022-11-16T13:03:10.873Z,99.90
2022-11-16T13:05:37.274Z,99.90
2022-11-16T13:08:03.719Z,99.90
2022-11-16T13:10:30.102Z,99.90
2022-11-16T13:13:21.886Z,99.90
2022-11-16T13:15:42.906Z,99.90
2022-11-16T13:18:09.312Z,99.90
2022-11-16T13:20:35.699Z,96.80
2022-11-16T13:23:02.113Z,90.10
2022-11-16T13:25:28.625Z,83.20
2022-11-16T13:27:55.065Z,77.80
2022-11-16T13:30:21.560Z,74.80
2022-11-16T13:32:48.177Z,70.40
2022-11-16T13:35:14.626Z,68.50
2022-11-16T13:37:41.102Z,69.80
2022-11-16T13:40:07.570Z,68.90
2022-11-16T13:42:33.987Z,68.80
2022-11-16T13:45:00.466Z,70.20
2022-11-16T13:47:26.890Z,73.60
2022-11-16T13:49:53.360Z,76.50
2022-11-16T13:52:26.369Z,80.00
2022-11-16T13:54:58.296Z,82.90
2022-11-16T13:57:24.745Z,85.50
2022-11-16T13:59:51.226Z,86.60
2022-11-16T14:02:21.342Z,89.70
2022-11-16T14:04:48.017Z,91.00
2022-11-16T14:07:14.551Z,92.30
2022-11-16T14:09:41.093Z,92.70
2022-11-16T14:12:07.576Z,93.00
2022-11-16T14:14:34.003Z,93.10
2022-11-16T14:17:00.489Z,92.00
2022-11-16T14:19:27.032Z,92.40
2022-11-16T14:21:53.544Z,92.20
2022-11-16T14:24:19.998Z,91.60
2022-11-16T14:26:46.472Z,91.80
2022-11-16T14:29:12.947Z,89.10
2022-11-16T14:31:39.413Z,85.30
2022-11-16T14:34:05.982Z,85.10
2022-11-16T14:36:32.413Z,85.60
2022-11-16T14:38:59.001Z,87.10
2022-11-16T14:41:25.512Z,88.10
2022-11-16T14:43:51.946Z,89.80
2022-11-16T14:46:18.431Z,90.80
2022-11-16T14:48:48.127Z,91.40
2022-11-16T14:51:14.539Z,91.80
2022-11-16T14:53:40.950Z,92.50
2022-11-16T14:56:07.389Z,93.10
2022-11-16T14:58:33.838Z,93.50
2022-11-16T15:01:00.390Z,93.90
2022-11-16T15:03:26.850Z,94.10
2022-11-16T15:05:53.323Z,94.60
2022-11-16T15:08:19.820Z,93.50
2022-11-16T15:10:51.013Z,93.20
2022-11-16T15:13:18.828Z,95.70
2022-11-16T15:15:45.282Z,97.70
2022-11-16T15:18:11.690Z,98.30
2022-11-16T15:20:38.239Z,98.00
2022-11-16T15:23:04.698Z,98.20
2022-11-16T15:25:31.162Z,98.80
2022-11-16T15:27:57.620Z,99.10
2022-11-16T15:30:24.126Z,99.90
2022-11-16T15:32:50.602Z,99.90
2022-11-16T15:35:17.038Z,99.90
2022-11-16T15:37:43.644Z,99.90
2022-11-16T15:40:10.172Z,99.90
2022-11-16T15:42:36.784Z,99.90
2022-11-16T15:45:03.260Z,99.90
2022-11-16T15:47:29.701Z,99.90
2022-11-16T15:49:56.103Z,99.90
2022-11-16T15:52:22.554Z,99.90
2022-11-16T15:54:49.021Z,99.90
2022-11-16T15:57:15.475Z,99.90
2022-11-16T15:59:41.961Z,99.90
2022-11-16T16:02:08.360Z,99.90
2022-11-16T16:04:34.847Z,99.90
2022-11-16T16:07:01.368Z,99.90
2022-11-16T16:09:28.013Z,99.90
2022-11-16T16:11:54.525Z,99.90
2022-11-16T16:14:21.074Z,99.90
2022-11-16T16:16:47.575Z,99.90
2022-11-16T16:19:14.024Z,99.90
2022-11-16T16:21:40.533Z,99.90
2022-11-16T16:24:07.016Z,99.90
2022-11-16T16:26:33.576Z,99.90
2022-11-16T16:29:00.252Z,99.90
2022-11-16T16:31:26.692Z,99.90
2022-11-16T16:33:53.105Z,99.90
2022-11-16T16:36:19.723Z,99.90
2022-11-16T16:38:46.192Z,99.90
2022-11-16T16:41:12.657Z,99.90
2022-11-16T16:43:39.155Z,99.90
2022-11-16T16:46:05.739Z,99.90
2022-11-16T16:48:32.807Z,99.90
2022-11-16T16:50:59.338Z,99.90
2022-11-16T16:53:25.836Z,99.90
2022-11-16T16:55:52.345Z,99.90
2022-11-16T16:58:18.878Z,99.90
2022-11-16T17:00:45.464Z,99.90
2022-11-16T17:03:12.141Z,99.90
2022-11-16T17:05:38.596Z,99.90
2022-11-16T17:08:05.027Z,99.90
2022-11-16T17:10:31.485Z,99.90
2022-11-16T17:12:58.307Z,99.90
2022-11-16T17:15:24.749Z,99.90
2022-11-16T17:17:51.205Z,99.90
2022-11-16T17:20:17.649Z,99.90
2022-11-16T17:22:44.190Z,99.90
2022-11-16T17:25:10.656Z,99.90
2022-11-16T17:27:37.139Z,99.90
2022-11-16T17:30:03.615Z,99.90
2022-11-16T17:32:30.049Z,99.90
2022-11-16T17:34:56.577Z,99.90
2022-11-16T17:37:23.074Z,99.90
2022-11-16T17:39:49.595Z,99.90
2022-11-16T17:42:16.065Z,99.90
2022-11-16T17:44:42.652Z,99.90
2022-11-16T17:47:09.069Z,99.90
2022-11-16T17:49:35.592Z,99.90
2022-11-16T17:52:02.143Z,99.90
2022-11-16T17:54:28.598Z,99.90
2022-11-16T17:56:55.036Z,99.90
2022-11-16T17:59:26.393Z,99.90
2022-11-16T18:01:55.637Z,99.90
2022-11-16T18:04:22.143Z,99.90
2022-11-16T18:06:48.640Z,99.90
2022-11-16T18:09:15.139Z,99.90
2022-11-16T18:11:41.563Z,99.90
2022-11-16T18:14:08.006Z,99.90
2022-11-16T18:16:34.477Z,99.90
2022-11-16T18:19:00.910Z,99.90
2022-11-16T18:21:27.357Z,99.90
2022-11-16T18:23:53.809Z,99.90
2022-11-16T18:26:20.220Z,99.90
2022-11-16T18:28:47.922Z,99.90
2022-11-16T18:31:14.359Z,99.90
2022-11-16T18:33:40.772Z,99.90
2022-11-16T18:36:07.278Z,99.90
2022-11-16T18:38:33.801Z,99.90
2022-11-16T18:41:00.429Z,99.90
2022-11-16T18:43:26.869Z,99.90
2022-11-16T18:45:53.316Z,99.90
2022-11-16T18:48:19.738Z,99.90
2022-11-16T18:50:46.317Z,99.90
2022-11-16T18:53:12.808Z,99.90
2022-11-16T18:55:39.318Z,99.90
2022-11-16T18:58:22.580Z,99.90
2022-11-16T19:00:52.425Z,99.90
2022-11-16T19:03:18.930Z,99.90
2022-11-16T19:05:45.374Z,99.90
2022-11-16T19:08:11.791Z,99.90
2022-11-16T19:10:38.225Z,99.90
2022-11-16T19:13:04.737Z,99.90
2022-11-16T19:15:31.204Z,99.90
2022-11-16T19:18:19.947Z,99.90
2022-11-16T19:20:44.415Z,99.90
2022-11-16T19:23:10.844Z,99.90
2022-11-16T19:25:46.211Z,99.90
2022-11-16T19:36:25.682Z,99.90
2022-11-16T19:38:54.169Z,99.90
2022-11-16T19:46:41.509Z,99.90
2022-11-16T19:49:07.990Z,99.90
2022-11-16T19:51:34.411Z,99.90
2022-11-16T19:54:00.827Z,99.90
2022-11-16T19:56:27.225Z,99.90
2022-11-16T19:58:53.744Z,99.90
2022-11-16T20:01:20.189Z,99.90
2022-11-16T20:03:46.617Z,99.90
2022-11-16T20:06:13.061Z,99.90
2022-11-16T20:08:40.464Z,99.90
2022-11-16T20:11:06.889Z,99.90
2022-11-16T20:13:33.586Z,99.90
2022-11-16T20:16:00.242Z,99.90
2022-11-16T20:18:26.648Z,99.90
2022-11-16T20:20:53.093Z,99.90
2022-11-16T20:23:19.493Z,99.90
2022-11-16T20:25:45.937Z,99.90
2022-11-16T20:28:12.326Z,99.90
2022-11-16T20:30:38.759Z,99.90
2022-11-16T20:33:05.163Z,99.90
2022-11-16T20:35:31.563Z,99.90
2022-11-16T20:37:57.963Z,99.90
2022-11-16T20:40:24.345Z,99.90
2022-11-16T20:42:50.748Z,99.90
2022-11-16T20:45:17.176Z,99.90
2022-11-16T20:47:43.663Z,99.90
2022-11-16T20:50:10.071Z,99.90
2022-11-16T20:52:41.201Z,99.90
2022-11-16T20:55:09.541Z,99.90
2022-11-16T20:57:35.971Z,99.90
2022-11-16T21:00:02.357Z,99.90
2022-11-16T21:02:28.772Z,99.90
2022-11-16T21:05:00.079Z,99.90
2022-11-16T21:07:26.969Z,99.90
2022-11-16T21:09:53.604Z,99.90
2022-11-16T21:12:20.023Z,99.90
2022-11-16T21:14:46.488Z,99.90
2022-11-16T21:17:13.062Z,99.90
2022-11-16T21:19:39.587Z,99.90
2022-11-16T21:22:06.030Z,99.90
2022-11-16T21:24:32.496Z,99.90
2022-11-16T21:26:58.884Z,99.90
2022-11-16T21:29:25.267Z,99.90
2022-11-16T21:31:51.714Z,99.90
2022-11-16T21:34:18.089Z,99.90
2022-11-16T21:36:44.481Z,99.90
2022-11-16T21:39:10.894Z,99.90
2022-11-16T21:41:37.280Z,99.90
2022-11-16T21:44:03.681Z,99.90
2022-11-16T21:46:30.127Z,99.90
2022-11-16T21:48:57.034Z,99.90
2022-11-16T21:51:23.489Z,99.90
2022-11-16T21:53:49.924Z,99.90
2022-11-16T21:56:16.310Z,99.90
2022-11-16T21:58:42.731Z,99.90
2022-11-16T22:01:09.176Z,99.90
2022-11-16T22:03:35.947Z,99.90
2022-11-16T22:06:03.383Z,99.90
2022-11-16T22:08:32.456Z,99.90
2022-11-16T22:10:58.907Z,99.90
2022-11-16T22:13:25.317Z,99.90
2022-11-16T22:15:51.708Z,99.90
2022-11-16T22:18:18.121Z,99.90
2022-11-16T22:20:44.514Z,99.90
2022-11-16T22:23:10.898Z,99.90
2022-11-16T22:25:37.502Z,99.90
2022-11-16T22:28:20.118Z,99.90
2022-11-16T22:30:51.417Z,99.90
2022-11-16T22:33:18.541Z,99.90
2022-11-16T22:35:44.978Z,99.90
2022-11-16T22:38:11.367Z,99.90
2022-11-16T22:40:37.763Z,99.90
2022-11-16T22:43:04.182Z,99.90
2022-11-16T22:45:30.564Z,99.90
2022-11-16T22:47:56.961Z,99.90
2022-11-16T22:50:23.369Z,99.90
2022-11-16T22:52:49.770Z,99.90
2022-11-16T22:55:16.190Z,99.90
2022-11-16T22:57:42.600Z,99.90
2022-11-16T23:00:08.980Z,99.90
2022-11-16T23:02:35.382Z,99.90
2022-11-16T23:05:01.867Z,99.90
2022-11-16T23:07:28.271Z,99.90
2022-11-16T23:09:54.678Z,99.90
2022-11-16T23:12:21.083Z,99.90
2022-11-16T23:14:47.524Z,99.90
2022-11-16T23:17:13.926Z,99.90
2022-11-16T23:19:40.319Z,99.90
2022-11-16T23:22:06.761Z,99.90
2022-11-16T23:24:33.142Z,99.90
2022-11-16T23:26:59.564Z,99.90
2022-11-16T23:29:25.945Z,99.90
2022-11-16T23:31:52.360Z,99.90
2022-11-16T23:34:18.743Z,99.90
2022-11-16T23:36:45.149Z,99.90
2022-11-16T23:39:11.560Z,99.90
2022-11-16T23:41:38.004Z,99.90
2022-11-16T23:44:04.454Z,99.90
2022-11-16T23:46:30.834Z,99.90
2022-11-16T23:48:57.253Z,99.90
2022-11-16T23:51:23.644Z,99.90
2022-11-16T23:53:50.027Z,99.90
2022-11-16T23:56:16.435Z,99.90
2022-11-16T23:58:42.866Z,99.90
