createdAt,value
2018-07-03T00:00:22.530Z,1.40
2018-07-03T00:02:51.008Z,0.77
2018-07-03T00:05:19.327Z,0.80
2018-07-03T00:07:47.652Z,0.47
2018-07-03T00:10:15.977Z,1.03
2018-07-03T00:12:44.342Z,0.77
2018-07-03T00:15:13.152Z,1.00
2018-07-03T00:17:41.445Z,0.63
2018-07-03T00:20:09.748Z,0.93
2018-07-03T00:22:37.830Z,0.67
2018-07-03T00:25:05.905Z,0.73
2018-07-03T00:27:34.375Z,0.80
2018-07-03T00:30:02.698Z,3.57
2018-07-03T00:32:30.972Z,0.70
2018-07-03T00:34:59.356Z,1.30
2018-07-03T00:37:27.648Z,0.73
2018-07-03T00:39:56.063Z,3.70
2018-07-03T00:42:24.409Z,0.80
2018-07-03T00:44:52.805Z,3.40
2018-07-03T00:47:21.107Z,4.97
2018-07-03T00:49:49.399Z,4.03
2018-07-03T00:52:17.782Z,3.90
2018-07-03T00:54:46.102Z,3.40
2018-07-03T00:57:14.385Z,1.40
2018-07-03T00:59:54.077Z,0.83
2018-07-03T01:02:22.430Z,1.30
2018-07-03T01:04:50.843Z,1.00
2018-07-03T01:07:19.334Z,0.57
2018-07-03T01:09:48.753Z,1.33
2018-07-03T01:12:17.205Z,2.00
2018-07-03T01:14:45.481Z,1.03
2018-07-03T01:17:13.888Z,2.90
2018-07-03T01:19:42.283Z,0.60
2018-07-03T01:22:10.574Z,2.23
2018-07-03T01:24:38.962Z,0.97
2018-07-03T01:27:07.266Z,2.10
2018-07-03T01:29:35.604Z,2.00
2018-07-03T01:32:03.916Z,1.50
2018-07-03T01:34:32.230Z,1.47
2018-07-03T01:37:00.603Z,1.03
2018-07-03T01:39:29.399Z,3.13
2018-07-03T01:41:57.690Z,0.50
2018-07-03T01:44:25.991Z,3.90
2018-07-03T01:46:54.308Z,0.60
2018-07-03T01:49:22.590Z,3.93
2018-07-03T01:51:50.931Z,0.87
2018-07-03T01:54:19.336Z,0.70
2018-07-03T01:56:47.618Z,1.03
2018-07-03T01:59:15.920Z,0.53
2018-07-03T02:01:44.225Z,1.30
2018-07-03T02:04:12.867Z,2.20
2018-07-03T02:06:41.270Z,0.50
2018-07-03T02:09:11.425Z,0.83
2018-07-03T02:11:44.383Z,0.73
2018-07-03T02:14:12.780Z,0.53
2018-07-03T02:16:40.860Z,1.30
2018-07-03T02:19:09.158Z,0.93
2018-07-03T02:21:41.085Z,2.13
2018-07-03T02:24:09.382Z,16.03
2018-07-03T02:26:37.431Z,13.00
2018-07-03T02:29:05.752Z,21.50
2018-07-03T02:31:34.120Z,20.27
2018-07-03T02:34:02.432Z,14.90
2018-07-03T02:36:30.740Z,15.63
2018-07-03T02:38:59.173Z,14.97
2018-07-03T02:41:27.675Z,14.83
2018-07-03T02:43:56.019Z,14.83
2018-07-03T02:46:24.318Z,13.90
2018-07-03T02:48:52.659Z,14.97
2018-07-03T02:51:20.992Z,11.93
2018-07-03T02:53:49.302Z,14.03
2018-07-03T02:56:17.611Z,11.07
2018-07-03T02:58:45.891Z,10.47
2018-07-03T03:01:14.221Z,10.23
2018-07-03T03:03:42.571Z,7.77
2018-07-03T03:06:11.097Z,9.57
2018-07-03T03:08:39.376Z,9.27
2018-07-03T03:11:07.679Z,7.87
2018-07-03T03:13:35.975Z,8.93
2018-07-03T03:16:04.311Z,7.40
2018-07-03T03:18:32.694Z,7.77
2018-07-03T03:21:00.991Z,9.20
2018-07-03T03:23:29.284Z,7.33
2018-07-03T03:25:57.603Z,7.27
2018-07-03T03:28:25.946Z,7.60
2018-07-03T03:30:54.254Z,7.77
2018-07-03T03:33:22.558Z,7.63
2018-07-03T03:35:50.863Z,6.90
2018-07-03T03:38:19.159Z,8.57
2018-07-03T03:40:47.463Z,6.87
2018-07-03T03:43:15.766Z,5.57
2018-07-03T03:45:44.206Z,6.03
2018-07-03T03:48:12.521Z,6.73
2018-07-03T03:50:40.807Z,4.40
2018-07-03T03:53:09.108Z,7.30
2018-07-03T03:55:37.398Z,5.50
2018-07-03T03:58:05.702Z,4.97
2018-07-03T04:00:34.014Z,6.73
2018-07-03T04:03:02.405Z,5.33
2018-07-03T04:05:30.696Z,6.07
2018-07-03T04:07:59.114Z,6.63
2018-07-03T04:10:27.413Z,5.27
2018-07-03T04:12:55.724Z,4.67
2018-07-03T04:15:24.012Z,4.57
2018-07-03T04:17:52.306Z,4.80
2018-07-03T04:20:20.616Z,4.67
2018-07-03T04:22:48.894Z,4.27
2018-07-03T04:25:17.192Z,6.57
2018-07-03T04:27:45.473Z,4.50
2018-07-03T04:30:13.802Z,4.50
2018-07-03T04:32:42.114Z,4.73
2018-07-03T04:35:10.383Z,6.10
2018-07-03T04:37:38.466Z,3.80
2018-07-03T04:40:06.776Z,4.37
2018-07-03T04:42:35.062Z,4.00
2018-07-03T04:45:03.346Z,3.67
2018-07-03T04:47:31.642Z,3.93
2018-07-03T04:50:00.097Z,4.57
2018-07-03T04:52:28.402Z,3.87
2018-07-03T04:54:56.700Z,3.70
2018-07-03T04:57:28.535Z,4.60
2018-07-03T04:59:57.389Z,3.63
2018-07-03T05:02:25.692Z,3.67
2018-07-03T05:04:53.985Z,3.40
2018-07-03T05:07:22.288Z,3.37
2018-07-03T05:09:50.574Z,4.30
2018-07-03T05:12:22.377Z,3.67
2018-07-03T05:14:50.653Z,3.23
2018-07-03T05:17:22.365Z,9.80
2018-07-03T05:19:50.697Z,11.97
2018-07-03T05:22:22.200Z,13.57
2018-07-03T05:24:50.504Z,14.03
2018-07-03T05:27:18.846Z,12.20
2018-07-03T05:29:47.254Z,13.57
2018-07-03T05:32:15.581Z,12.47
2018-07-03T05:34:43.884Z,11.03
2018-07-03T05:37:15.992Z,9.70
2018-07-03T05:39:44.275Z,9.20
2018-07-03T05:42:12.570Z,22.20
2018-07-03T05:44:41.086Z,19.70
2018-07-03T05:47:13.030Z,18.60
2018-07-03T05:49:41.294Z,27.03
2018-07-03T05:52:09.731Z,26.07
2018-07-03T05:54:38.066Z,21.40
2018-07-03T05:57:06.908Z,17.40
2018-07-03T05:59:35.259Z,17.00
2018-07-03T06:02:03.570Z,24.33
2018-07-03T06:04:31.884Z,18.27
2018-07-03T06:07:00.170Z,19.53
2018-07-03T06:09:28.501Z,22.17
2018-07-03T06:11:56.827Z,54.73
2018-07-03T06:14:25.216Z,42.67
2018-07-03T06:16:56.515Z,43.40
2018-07-03T06:19:25.981Z,45.07
2018-07-03T06:21:55.106Z,36.67
2018-07-03T06:24:23.579Z,18.73
2018-07-03T06:26:51.914Z,27.17
2018-07-03T06:29:20.227Z,23.47
2018-07-03T06:31:49.127Z,15.43
2018-07-03T06:34:17.463Z,24.30
2018-07-03T06:36:45.770Z,30.47
2018-07-03T06:39:14.949Z,18.90
2018-07-03T06:41:43.282Z,27.00
2018-07-03T06:44:11.945Z,13.37
2018-07-03T06:46:40.243Z,26.57
2018-07-03T06:49:08.567Z,24.27
2018-07-03T06:51:36.918Z,25.97
2018-07-03T06:54:05.214Z,15.63
2018-07-03T06:56:33.542Z,19.27
2018-07-03T06:59:01.859Z,22.23
2018-07-03T07:01:30.898Z,21.10
2018-07-03T07:03:59.478Z,23.80
2018-07-03T07:06:27.777Z,20.37
2018-07-03T07:08:56.238Z,21.50
2018-07-03T07:11:24.583Z,19.07
2018-07-03T07:13:53.319Z,18.57
2018-07-03T07:16:21.673Z,19.97
2018-07-03T07:18:50.038Z,15.13
2018-07-03T07:21:18.477Z,16.73
2018-07-03T07:23:46.901Z,10.37
2018-07-03T07:26:15.218Z,12.23
2018-07-03T07:28:43.517Z,11.77
2018-07-03T07:31:11.852Z,18.23
2018-07-03T07:33:40.165Z,21.53
2018-07-03T07:36:08.738Z,25.50
2018-07-03T07:38:37.071Z,26.53
2018-07-03T07:41:05.401Z,26.03
2018-07-03T07:43:33.705Z,21.23
2018-07-03T07:46:02.144Z,21.40
2018-07-03T07:48:30.856Z,19.60
2018-07-03T07:50:59.167Z,20.33
2018-07-03T07:53:27.484Z,21.40
2018-07-03T07:55:57.110Z,2.73
2018-07-03T07:58:25.605Z,2.20
2018-07-03T08:00:54.072Z,4.57
2018-07-03T08:03:22.532Z,5.70
2018-07-03T08:05:50.893Z,4.93
2018-07-03T08:08:19.286Z,3.00
2018-07-03T08:10:47.674Z,2.77
2018-07-03T08:13:16.161Z,1.83
2018-07-03T08:15:44.462Z,14.83
2018-07-03T08:18:12.588Z,32.43
2018-07-03T08:20:40.903Z,2.50
2018-07-03T08:23:09.225Z,2.70
2018-07-03T08:25:37.570Z,9.40
2018-07-03T08:28:05.726Z,8.13
2018-07-03T08:30:34.148Z,2.57
2018-07-03T08:33:02.528Z,3.87
2018-07-03T08:35:30.943Z,1.77
2018-07-03T08:38:10.570Z,2.77
2018-07-03T08:43:37.613Z,1.87
2018-07-03T08:46:06.192Z,4.03
2018-07-03T08:48:44.105Z,2.20
2018-07-03T08:51:12.407Z,2.47
2018-07-03T08:53:40.874Z,60.43
2018-07-03T08:56:09.299Z,10.97
2018-07-03T08:58:39.066Z,3.73
2018-07-03T09:01:07.556Z,5.30
2018-07-03T09:03:36.003Z,2.93
2018-07-03T09:06:04.420Z,2.40
2018-07-03T09:08:32.832Z,2.50
2018-07-03T09:11:01.221Z,7.33
2018-07-03T09:13:29.717Z,3.63
2018-07-03T09:15:58.109Z,4.90
2018-07-03T09:18:28.616Z,5.97
2018-07-03T09:20:57.058Z,3.10
2018-07-03T09:23:25.592Z,6.70
2018-07-03T09:25:53.956Z,8.50
2018-07-03T09:28:22.446Z,3.87
2018-07-03T09:30:50.841Z,5.00
2018-07-03T09:33:19.211Z,6.50
2018-07-03T09:36:09.988Z,73.30
2018-07-03T09:38:38.477Z,3.23
2018-07-03T09:41:07.027Z,4.40
2018-07-03T09:43:35.629Z,8.60
2018-07-03T09:46:04.180Z,4.57
2018-07-03T09:48:32.566Z,4.57
2018-07-03T09:51:01.010Z,2.90
2018-07-03T09:53:29.543Z,2.20
2018-07-03T09:55:58.019Z,1.53
2018-07-03T09:58:26.525Z,5.87
2018-07-03T10:00:55.757Z,6.07
2018-07-03T10:03:25.210Z,4.47
2018-07-03T10:05:57.908Z,4.23
2018-07-03T10:08:27.463Z,2.47
2018-07-03T10:10:55.986Z,3.17
2018-07-03T10:13:24.753Z,3.20
2018-07-03T10:15:53.822Z,1.03
2018-07-03T10:18:22.487Z,1.93
2018-07-03T10:20:50.993Z,2.17
2018-07-03T10:23:19.428Z,5.23
2018-07-03T10:25:47.866Z,5.37
2018-07-03T10:28:16.233Z,2.90
2018-07-03T10:30:44.681Z,4.47
2018-07-03T10:33:13.327Z,2.43
2018-07-03T10:35:41.859Z,3.53
2018-07-03T10:38:10.353Z,3.30
2018-07-03T10:40:38.851Z,3.53
2018-07-03T10:43:07.332Z,2.37
2018-07-03T10:45:35.912Z,3.67
2018-07-03T10:48:04.621Z,4.77
2018-07-03T10:50:33.248Z,2.77
2018-07-03T10:53:01.693Z,1.30
2018-07-03T10:55:30.109Z,3.40
2018-07-03T10:57:58.246Z,4.03
2018-07-03T11:00:26.615Z,2.03
2018-07-03T11:02:55.013Z,5.47
2018-07-03T11:05:23.591Z,1.33
2018-07-03T11:07:53.403Z,3.53
2018-07-03T11:10:21.856Z,1.93
2018-07-03T11:12:51.251Z,2.03
2018-07-03T11:15:19.630Z,4.00
2018-07-03T11:17:48.017Z,2.43
2018-07-03T11:20:16.474Z,8.57
2018-07-03T11:22:44.595Z,9.17
2018-07-03T11:25:12.961Z,9.70
2018-07-03T11:27:41.236Z,8.97
2018-07-03T11:30:09.535Z,8.80
2018-07-03T11:32:37.846Z,8.23
2018-07-03T11:35:06.471Z,8.37
2018-07-03T11:37:34.909Z,8.50
2018-07-03T11:40:03.228Z,9.47
2018-07-03T11:42:31.498Z,7.50
2018-07-03T11:44:59.827Z,6.80
2018-07-03T11:47:28.152Z,6.77
2018-07-03T11:49:56.426Z,13.23
2018-07-03T11:52:24.740Z,12.87
2018-07-03T11:54:53.091Z,12.73
2018-07-03T11:57:21.423Z,10.67
2018-07-03T11:59:49.565Z,12.20
2018-07-03T12:02:17.994Z,12.93
2018-07-03T12:04:46.349Z,22.07
2018-07-03T12:07:14.705Z,19.43
2018-07-03T12:09:43.015Z,14.73
2018-07-03T12:12:11.319Z,15.80
2018-07-03T12:14:39.653Z,14.33
2018-07-03T12:17:07.969Z,14.77
2018-07-03T12:19:36.305Z,12.47
2018-07-03T12:22:04.627Z,11.33
2018-07-03T12:24:32.958Z,15.17
2018-07-03T12:27:01.277Z,14.00
2018-07-03T12:29:29.594Z,12.40
2018-07-03T12:31:57.996Z,31.90
2018-07-03T12:34:26.085Z,20.97
2018-07-03T12:36:54.377Z,25.10
2018-07-03T12:39:22.692Z,23.83
2018-07-03T12:41:50.978Z,22.07
2018-07-03T12:44:19.311Z,26.03
2018-07-03T12:46:47.606Z,42.53
2018-07-03T12:49:15.903Z,36.50
2018-07-03T12:51:44.204Z,35.00
2018-07-03T12:54:12.879Z,36.03
2018-07-03T12:56:41.171Z,28.40
2018-07-03T12:59:09.486Z,40.40
2018-07-03T13:01:37.765Z,28.20
2018-07-03T13:04:06.368Z,45.30
2018-07-03T13:06:34.748Z,33.73
2018-07-03T13:09:03.116Z,30.53
2018-07-03T13:11:31.426Z,31.23
2018-07-03T13:13:59.766Z,29.60
2018-07-03T13:16:28.095Z,32.73
2018-07-03T13:18:56.401Z,29.23
2018-07-03T13:21:24.749Z,28.57
2018-07-03T13:23:53.015Z,26.60
2018-07-03T13:26:21.304Z,34.97
2018-07-03T13:28:49.614Z,45.67
2018-07-03T13:31:17.927Z,93.40
2018-07-03T13:33:46.255Z,90.30
2018-07-03T13:36:14.583Z,122.87
2018-07-03T13:38:42.983Z,74.90
2018-07-03T13:41:11.296Z,64.93
2018-07-03T13:43:39.596Z,58.80
2018-07-03T13:46:07.920Z,55.63
2018-07-03T13:48:36.239Z,53.57
2018-07-03T13:51:04.658Z,54.27
2018-07-03T13:53:33.020Z,52.90
2018-07-03T13:56:01.339Z,51.43
2018-07-03T13:58:29.524Z,53.20
2018-07-03T14:00:57.968Z,49.87
2018-07-03T14:03:26.272Z,55.07
2018-07-03T14:05:54.447Z,45.33
2018-07-03T14:08:22.783Z,48.00
2018-07-03T14:10:51.161Z,46.97
2018-07-03T14:13:19.488Z,45.60
2018-07-03T14:15:47.811Z,43.63
2018-07-03T14:18:19.311Z,39.77
2018-07-03T14:20:47.394Z,41.70
2018-07-03T14:23:15.703Z,41.13
2018-07-03T14:25:44.071Z,43.80
2018-07-03T14:28:12.401Z,39.77
2018-07-03T14:30:40.710Z,41.57
2018-07-03T14:33:09.244Z,59.47
2018-07-03T14:35:37.592Z,45.80
2018-07-03T14:38:06.611Z,66.80
2018-07-03T14:40:34.944Z,61.73
2018-07-03T14:43:03.343Z,56.60
2018-07-03T14:45:31.672Z,51.40
2018-07-03T14:47:59.970Z,50.27
2018-07-03T14:50:28.267Z,51.43
2018-07-03T14:52:56.601Z,47.67
2018-07-03T14:55:24.643Z,49.00
2018-07-03T14:57:52.927Z,45.27
2018-07-03T15:00:21.237Z,46.00
2018-07-03T15:02:49.782Z,45.47
2018-07-03T15:05:18.086Z,47.43
2018-07-03T15:07:47.040Z,54.07
2018-07-03T15:10:15.414Z,59.33
2018-07-03T15:12:43.726Z,67.60
2018-07-03T15:15:12.239Z,60.73
2018-07-03T15:17:40.642Z,56.87
2018-07-03T15:20:09.220Z,52.63
2018-07-03T15:22:37.534Z,52.80
2018-07-03T15:25:05.898Z,50.63
2018-07-03T15:27:34.213Z,51.23
2018-07-03T15:30:02.528Z,52.50
2018-07-03T15:32:30.847Z,62.53
2018-07-03T15:34:59.175Z,66.53
2018-07-03T15:37:27.519Z,48.30
2018-07-03T15:39:56.810Z,82.27
2018-07-03T15:42:25.162Z,74.03
2018-07-03T15:45:07.579Z,59.47
2018-07-03T15:47:35.926Z,110.37
2018-07-03T15:50:04.933Z,101.17
2018-07-03T15:52:33.286Z,98.10
2018-07-03T15:55:01.611Z,124.23
2018-07-03T15:57:29.928Z,107.33
2018-07-03T15:59:58.254Z,101.47
2018-07-03T16:02:26.800Z,101.50
2018-07-03T16:06:09.025Z,94.07
2018-07-03T16:08:57.824Z,90.87
2018-07-03T16:11:26.154Z,87.30
2018-07-03T16:13:54.610Z,85.73
2018-07-03T16:16:22.931Z,89.93
2018-07-03T16:18:51.243Z,89.63
2018-07-03T16:21:19.585Z,88.57
2018-07-03T16:23:47.915Z,82.53
2018-07-03T16:26:16.251Z,79.57
2018-07-03T16:28:44.558Z,76.10
2018-07-03T16:31:12.870Z,78.37
2018-07-03T16:33:41.226Z,77.93
2018-07-03T16:36:09.543Z,77.10
2018-07-03T16:38:37.862Z,73.90
2018-07-03T16:41:06.189Z,67.17
2018-07-03T16:43:34.479Z,68.53
2018-07-03T16:46:02.796Z,65.30
2018-07-03T16:48:31.271Z,71.67
2018-07-03T16:50:59.845Z,69.03
2018-07-03T16:53:28.171Z,65.83
2018-07-03T16:55:56.463Z,62.20
2018-07-03T16:58:24.785Z,67.10
2018-07-03T17:00:53.110Z,63.57
2018-07-03T17:03:22.034Z,60.27
2018-07-03T17:05:50.879Z,65.60
2018-07-03T17:08:19.181Z,67.53
2018-07-03T17:10:47.538Z,57.77
2018-07-03T17:13:16.064Z,57.00
2018-07-03T17:15:44.275Z,57.17
2018-07-03T17:18:12.610Z,55.37
2018-07-03T17:20:41.654Z,51.83
2018-07-03T17:23:09.996Z,54.17
2018-07-03T17:25:38.326Z,31.33
2018-07-03T17:28:06.627Z,38.23
2018-07-03T17:30:35.133Z,25.97
2018-07-03T17:33:03.441Z,23.17
2018-07-03T17:35:32.330Z,18.60
2018-07-03T17:38:00.397Z,19.30
2018-07-03T17:40:40.288Z,27.87
2018-07-03T17:43:23.366Z,19.77
2018-07-03T17:46:08.162Z,14.77
2018-07-03T17:48:37.166Z,10.47
2018-07-03T17:51:05.459Z,9.13
2018-07-03T17:53:33.794Z,15.90
2018-07-03T17:56:02.147Z,12.97
2018-07-03T17:58:30.461Z,10.40
2018-07-03T18:00:58.799Z,19.43
2018-07-03T18:03:27.365Z,9.00
2018-07-03T18:05:55.556Z,10.57
2018-07-03T18:08:23.875Z,10.60
2018-07-03T18:10:52.180Z,15.67
2018-07-03T18:13:20.528Z,19.50
2018-07-03T18:15:49.042Z,19.33
2018-07-03T18:18:17.427Z,19.53
2018-07-03T18:20:45.738Z,15.40
2018-07-03T18:23:14.171Z,16.73
2018-07-03T18:25:42.707Z,13.17
2018-07-03T18:28:11.070Z,11.60
2018-07-03T18:30:39.422Z,13.80
2018-07-03T18:33:08.433Z,6.80
2018-07-03T18:35:36.859Z,13.07
2018-07-03T18:38:05.273Z,9.20
2018-07-03T18:40:33.591Z,10.53
2018-07-03T18:43:02.099Z,19.00
2018-07-03T18:45:30.277Z,16.53
2018-07-03T18:47:58.707Z,15.03
2018-07-03T18:50:27.077Z,8.10
2018-07-03T18:52:58.027Z,8.60
2018-07-03T18:55:26.472Z,5.57
2018-07-03T18:57:54.876Z,5.67
2018-07-03T19:00:23.709Z,6.83
2018-07-03T19:02:52.024Z,5.97
2018-07-03T19:05:20.381Z,15.10
2018-07-03T19:07:48.695Z,2.93
2018-07-03T19:10:17.041Z,24.73
2018-07-03T19:12:45.351Z,15.73
2018-07-03T19:15:13.746Z,8.77
2018-07-03T19:17:42.135Z,7.70
2018-07-03T19:20:14.039Z,6.00
2018-07-03T19:22:42.091Z,5.73
2018-07-03T19:25:10.441Z,3.60
2018-07-03T19:27:38.824Z,5.93
2018-07-03T19:30:07.304Z,4.63
2018-07-03T19:32:35.666Z,5.20
2018-07-03T19:35:04.032Z,4.10
2018-07-03T19:37:32.482Z,7.77
2018-07-03T19:40:00.834Z,3.73
2018-07-03T19:42:28.963Z,3.00
2018-07-03T19:44:57.400Z,5.30
2018-07-03T19:47:25.549Z,6.53
2018-07-03T19:49:53.920Z,15.07
2018-07-03T19:52:22.320Z,20.27
2018-07-03T19:54:50.460Z,7.63
2018-07-03T19:57:18.873Z,4.83
2018-07-03T19:59:47.292Z,10.50
2018-07-03T20:02:15.703Z,3.40
2018-07-03T20:04:44.121Z,5.53
2018-07-03T20:07:12.528Z,6.80
2018-07-03T20:09:40.879Z,3.50
2018-07-03T20:12:09.306Z,5.90
2018-07-03T20:14:37.898Z,4.10
2018-07-03T20:17:06.369Z,5.37
2018-07-03T20:19:34.848Z,5.13
2018-07-03T20:22:03.234Z,4.63
2018-07-03T20:24:31.753Z,4.90
2018-07-03T20:27:00.260Z,11.43
2018-07-03T20:29:28.691Z,15.33
2018-07-03T20:31:57.022Z,11.37
2018-07-03T20:34:25.422Z,8.77
2018-07-03T20:36:54.101Z,6.63
2018-07-03T20:39:22.408Z,8.23
2018-07-03T20:41:50.750Z,5.87
2018-07-03T20:44:19.151Z,7.13
2018-07-03T20:46:47.427Z,5.47
2018-07-03T20:49:15.731Z,7.57
2018-07-03T20:51:44.050Z,5.20
2018-07-03T20:54:12.370Z,6.40
2018-07-03T20:56:40.639Z,7.83
2018-07-03T20:59:08.943Z,5.03
2018-07-03T21:01:37.272Z,5.27
2018-07-03T21:04:05.813Z,5.07
2018-07-03T21:06:34.079Z,9.00
2018-07-03T21:09:02.371Z,6.30
2018-07-03T21:11:30.734Z,5.97
2018-07-03T21:13:59.041Z,7.40
2018-07-03T21:16:29.049Z,3.80
2018-07-03T21:18:57.339Z,7.63
2018-07-03T21:21:25.662Z,6.07
2018-07-03T21:23:53.940Z,6.70
2018-07-03T21:26:22.278Z,8.47
2018-07-03T21:28:50.632Z,19.33
2018-07-03T21:31:18.960Z,6.10
2018-07-03T21:33:47.344Z,7.80
2018-07-03T21:36:15.702Z,8.40
2018-07-03T21:38:43.991Z,4.70
2018-07-03T21:41:12.314Z,9.27
2018-07-03T21:43:40.634Z,7.47
2018-07-03T21:46:08.935Z,8.83
2018-07-03T21:48:37.267Z,6.57
2018-07-03T21:51:06.221Z,5.60
2018-07-03T21:53:34.654Z,9.67
2018-07-03T21:56:03.014Z,10.40
2018-07-03T21:58:31.125Z,9.07
2018-07-03T22:00:59.610Z,5.73
2018-07-03T22:03:28.181Z,6.97
2018-07-03T22:05:56.567Z,7.53
2018-07-03T22:08:24.906Z,6.23
2018-07-03T22:10:53.335Z,8.03
2018-07-03T22:13:21.681Z,7.23
2018-07-03T22:15:50.023Z,7.27
2018-07-03T22:18:18.332Z,7.07
2018-07-03T22:20:46.657Z,10.73
2018-07-03T22:23:14.988Z,8.47
2018-07-03T22:25:43.330Z,10.13
2018-07-03T22:28:11.687Z,7.03
2018-07-03T22:30:39.996Z,11.67
2018-07-03T22:33:08.406Z,8.00
2018-07-03T22:35:36.731Z,7.27
2018-07-03T22:38:05.091Z,5.73
2018-07-03T22:40:33.428Z,5.30
2018-07-03T22:43:01.731Z,6.93
2018-07-03T22:45:30.075Z,7.60
2018-07-03T22:47:58.461Z,8.43
2018-07-03T22:50:26.850Z,5.63
2018-07-03T22:52:55.255Z,18.87
2018-07-03T22:55:23.627Z,18.83
2018-07-03T22:57:52.035Z,15.87
2018-07-03T23:00:20.396Z,18.60
2018-07-03T23:02:48.694Z,14.00
2018-07-03T23:05:17.007Z,18.40
2018-07-03T23:07:45.408Z,10.93
2018-07-03T23:10:13.623Z,19.00
2018-07-03T23:12:41.946Z,13.20
2018-07-03T23:15:10.235Z,11.37
2018-07-03T23:17:38.652Z,12.30
2018-07-03T23:20:07.058Z,15.20
2018-07-03T23:22:35.514Z,10.07
2018-07-03T23:25:04.181Z,9.97
2018-07-03T23:27:32.865Z,12.03
2018-07-03T23:30:01.176Z,10.50
2018-07-03T23:32:29.475Z,11.53
2018-07-03T23:34:57.808Z,11.47
2018-07-03T23:37:26.061Z,9.57
2018-07-03T23:39:54.361Z,10.63
2018-07-03T23:42:22.646Z,9.27
2018-07-03T23:44:50.961Z,25.47
2018-07-03T23:47:30.698Z,34.43
2018-07-03T23:50:10.518Z,17.37
2018-07-03T23:52:50.262Z,16.00
2018-07-03T23:55:29.994Z,15.90
2018-07-03T23:58:09.724Z,21.20
