createdAt,value
2017-01-14T00:00:02.091Z,0
2017-01-14T00:01:02.057Z,0
2017-01-14T00:02:02.021Z,0
2017-01-14T00:03:01.989Z,0
2017-01-14T00:04:01.949Z,0
2017-01-14T00:05:01.919Z,0
2017-01-14T00:06:01.895Z,0
2017-01-14T00:07:01.878Z,0
2017-01-14T00:08:01.823Z,0
2017-01-14T00:09:01.802Z,0
2017-01-14T00:10:01.786Z,0
2017-01-14T00:11:01.749Z,0
2017-01-14T00:12:01.715Z,0
2017-01-14T00:13:01.683Z,0
2017-01-14T00:14:01.664Z,0
2017-01-14T00:15:01.624Z,0
2017-01-14T00:16:01.595Z,0
2017-01-14T00:17:01.558Z,0
2017-01-14T00:18:01.526Z,0
2017-01-14T00:19:01.504Z,0
2017-01-14T00:20:01.474Z,0
2017-01-14T00:21:01.466Z,0
2017-01-14T00:22:01.402Z,0
2017-01-14T00:23:01.373Z,0
2017-01-14T00:24:01.342Z,0
2017-01-14T00:25:01.324Z,0
2017-01-14T00:26:01.293Z,0
2017-01-14T00:27:01.249Z,0
2017-01-14T00:28:01.235Z,0
2017-01-14T00:29:01.198Z,0
2017-01-14T00:30:01.162Z,0
2017-01-14T00:31:01.142Z,0
2017-01-14T00:32:01.117Z,0
2017-01-14T00:33:01.082Z,0
2017-01-14T00:34:01.441Z,0
2017-01-14T00:35:01.017Z,0
2017-01-14T00:36:00.988Z,0
2017-01-14T00:37:00.967Z,0
2017-01-14T00:38:00.940Z,0
2017-01-14T00:39:00.895Z,0
2017-01-14T00:40:00.885Z,0
2017-01-14T00:41:00.843Z,0
2017-01-14T00:42:00.812Z,0
2017-01-14T00:43:00.782Z,0
2017-01-14T00:44:00.755Z,0
2017-01-14T00:45:00.729Z,0
2017-01-14T00:46:00.697Z,0
2017-01-14T00:47:00.673Z,0
2017-01-14T00:48:00.630Z,0
2017-01-14T00:49:00.610Z,0
2017-01-14T00:50:00.574Z,0
2017-01-14T00:51:00.549Z,0
2017-01-14T00:52:00.513Z,0
2017-01-14T00:53:00.486Z,0
2017-01-14T00:54:00.461Z,0
2017-01-14T00:55:00.421Z,0
2017-01-14T00:56:00.392Z,0
2017-01-14T00:57:00.360Z,0
2017-01-14T00:58:00.328Z,0
2017-01-14T00:59:00.318Z,0
2017-01-14T01:00:00.281Z,0
2017-01-14T01:01:00.253Z,0
2017-01-14T01:02:00.225Z,0
2017-01-14T01:03:00.194Z,0
2017-01-14T01:04:00.168Z,0
2017-01-14T01:05:00.135Z,0
2017-01-14T01:06:00.095Z,0
2017-01-14T01:07:00.074Z,0
2017-01-14T01:08:00.032Z,0
2017-01-14T01:09:00.006Z,0
2017-01-14T01:09:59.981Z,0
2017-01-14T01:10:59.954Z,0
2017-01-14T01:11:59.921Z,0
2017-01-14T01:12:59.904Z,0
2017-01-14T01:13:59.871Z,0
2017-01-14T01:14:59.836Z,0
2017-01-14T01:15:59.795Z,0
2017-01-14T01:16:59.777Z,0
2017-01-14T01:17:59.751Z,0
2017-01-14T01:18:59.725Z,0
2017-01-14T01:19:59.694Z,0
2017-01-14T01:20:59.669Z,0
2017-01-14T01:21:59.613Z,0
2017-01-14T01:22:59.598Z,0
2017-01-14T01:23:59.599Z,0
2017-01-14T01:24:59.536Z,0
2017-01-14T01:25:59.513Z,0
2017-01-14T01:26:59.487Z,0
2017-01-14T01:27:59.456Z,0
2017-01-14T01:28:59.428Z,0
2017-01-14T01:29:59.396Z,0
2017-01-14T01:30:59.370Z,0
2017-01-14T01:31:59.341Z,0
2017-01-14T01:32:59.302Z,0
2017-01-14T01:33:59.270Z,0
2017-01-14T01:34:59.248Z,0
2017-01-14T01:35:59.220Z,0
2017-01-14T01:36:59.201Z,0
2017-01-14T01:37:59.196Z,0
2017-01-14T01:38:59.131Z,0
2017-01-14T01:39:59.099Z,0
2017-01-14T01:40:59.081Z,0
2017-01-14T01:41:59.044Z,0
2017-01-14T01:42:59.025Z,0
2017-01-14T01:43:58.988Z,0
2017-01-14T01:44:58.966Z,0
2017-01-14T01:45:58.930Z,0
2017-01-14T01:46:58.897Z,0
2017-01-14T01:47:58.876Z,0
2017-01-14T01:48:58.846Z,0
2017-01-14T01:49:58.825Z,0
2017-01-14T01:50:58.819Z,0
2017-01-14T01:51:59.140Z,0
2017-01-14T01:52:58.714Z,0
2017-01-14T01:53:58.696Z,0
2017-01-14T01:54:58.661Z,0
2017-01-14T01:55:58.641Z,0
2017-01-14T01:56:58.613Z,0
2017-01-14T01:57:58.582Z,0
2017-01-14T01:58:58.556Z,0
2017-01-14T01:59:58.512Z,0
2017-01-14T02:00:58.493Z,0
2017-01-14T02:01:58.460Z,0
2017-01-14T02:02:58.445Z,0
2017-01-14T02:03:58.405Z,0
2017-01-14T02:04:58.373Z,0
2017-01-14T02:05:58.357Z,0
2017-01-14T02:06:58.312Z,0
2017-01-14T02:07:58.286Z,0
2017-01-14T02:08:58.262Z,0
2017-01-14T02:09:58.227Z,0
2017-01-14T02:10:58.199Z,0
2017-01-14T02:11:58.187Z,0
2017-01-14T02:12:58.149Z,0
2017-01-14T02:13:58.115Z,0
2017-01-14T02:14:58.087Z,0
2017-01-14T02:15:58.064Z,0
2017-01-14T02:16:58.043Z,0
2017-01-14T02:17:58.006Z,0
2017-01-14T02:18:57.983Z,0
2017-01-14T02:19:57.941Z,0
2017-01-14T02:20:57.918Z,0
2017-01-14T02:21:57.887Z,0
2017-01-14T02:22:57.873Z,0
2017-01-14T02:23:57.838Z,0
2017-01-14T02:24:57.800Z,0
2017-01-14T02:25:57.775Z,0
2017-01-14T02:26:57.770Z,0
2017-01-14T02:27:57.716Z,0
2017-01-14T02:28:57.692Z,0
2017-01-14T02:29:57.675Z,0
2017-01-14T02:30:57.624Z,0
2017-01-14T02:31:57.606Z,0
2017-01-14T02:32:57.574Z,0
2017-01-14T02:33:57.546Z,0
2017-01-14T02:34:57.531Z,0
2017-01-14T02:35:57.510Z,0
2017-01-14T02:36:57.468Z,0
2017-01-14T02:37:57.440Z,0
2017-01-14T02:38:57.411Z,0
2017-01-14T02:39:57.371Z,0
2017-01-14T02:40:57.353Z,0
2017-01-14T02:41:57.327Z,0
2017-01-14T02:42:57.295Z,0
2017-01-14T02:43:57.272Z,0
2017-01-14T02:44:57.278Z,0
2017-01-14T02:45:57.200Z,0
2017-01-14T02:46:57.185Z,0
2017-01-14T02:47:57.165Z,0
2017-01-14T02:48:57.127Z,0
2017-01-14T02:49:57.112Z,0
2017-01-14T02:50:57.543Z,0
2017-01-14T02:51:57.048Z,0
2017-01-14T02:52:57.290Z,0
2017-01-14T02:53:56.995Z,0
2017-01-14T02:54:56.956Z,0
2017-01-14T02:55:56.926Z,0
2017-01-14T02:56:56.890Z,0
2017-01-14T02:57:56.872Z,0
2017-01-14T02:58:56.839Z,0
2017-01-14T02:59:56.818Z,0
2017-01-14T03:00:56.780Z,0
2017-01-14T03:01:56.755Z,0
2017-01-14T03:02:56.739Z,0
2017-01-14T03:03:56.694Z,0
2017-01-14T03:04:56.677Z,0
2017-01-14T03:05:56.638Z,0
2017-01-14T03:06:56.614Z,0
2017-01-14T03:07:56.584Z,0
2017-01-14T03:08:56.558Z,0
2017-01-14T03:09:56.521Z,0
2017-01-14T03:10:56.506Z,0
2017-01-14T03:11:56.468Z,0
2017-01-14T03:12:56.439Z,0
2017-01-14T03:13:56.413Z,0
2017-01-14T03:14:56.398Z,0
2017-01-14T03:15:56.358Z,0
2017-01-14T03:16:56.335Z,0
2017-01-14T03:17:56.304Z,0
2017-01-14T03:18:56.284Z,0
2017-01-14T03:19:56.251Z,0
2017-01-14T03:20:56.208Z,0
2017-01-14T03:21:56.194Z,0
2017-01-14T03:22:56.161Z,0
2017-01-14T03:23:56.133Z,0
2017-01-14T03:24:56.108Z,0
2017-01-14T03:25:56.073Z,0
2017-01-14T03:26:56.062Z,0
2017-01-14T03:27:56.012Z,0
2017-01-14T03:28:55.998Z,0
2017-01-14T03:29:55.950Z,0
2017-01-14T03:30:55.929Z,0
2017-01-14T03:31:55.917Z,0
2017-01-14T03:32:55.873Z,0
2017-01-14T03:33:55.845Z,0
2017-01-14T03:34:55.820Z,0
2017-01-14T03:35:55.796Z,0
2017-01-14T03:36:55.765Z,0
2017-01-14T03:37:55.738Z,0
2017-01-14T03:38:55.711Z,0
2017-01-14T03:39:55.678Z,0
2017-01-14T03:40:55.657Z,0
2017-01-14T03:41:55.635Z,0
2017-01-14T03:42:55.591Z,0
2017-01-14T03:43:55.566Z,0
2017-01-14T03:44:55.543Z,0
2017-01-14T03:45:55.521Z,0
2017-01-14T03:46:55.500Z,0
2017-01-14T03:47:55.454Z,0
2017-01-14T03:48:55.446Z,0
2017-01-14T03:49:55.399Z,0
2017-01-14T03:50:55.371Z,0
2017-01-14T03:51:55.345Z,0
2017-01-14T03:52:55.342Z,0
2017-01-14T03:53:55.297Z,0
2017-01-14T03:54:55.263Z,0
2017-01-14T03:55:55.239Z,0
2017-01-14T03:56:55.215Z,0
2017-01-14T03:57:55.185Z,0
2017-01-14T03:58:55.149Z,0
2017-01-14T03:59:55.126Z,0
2017-01-14T04:00:55.103Z,0
2017-01-14T04:01:55.079Z,0
2017-01-14T04:02:55.057Z,0
2017-01-14T04:03:55.012Z,0
2017-01-14T04:04:54.987Z,0
2017-01-14T04:05:54.971Z,0
2017-01-14T04:06:54.942Z,0
2017-01-14T04:07:54.910Z,0
2017-01-14T04:08:54.879Z,0
2017-01-14T04:09:54.851Z,0
2017-01-14T04:10:54.834Z,0
2017-01-14T04:11:54.804Z,0
2017-01-14T04:12:54.770Z,0
2017-01-14T04:13:54.748Z,0
2017-01-14T04:14:54.706Z,0
2017-01-14T04:15:54.693Z,0
2017-01-14T04:16:54.684Z,0
2017-01-14T04:17:54.637Z,0
2017-01-14T04:18:54.602Z,0
2017-01-14T04:19:54.581Z,0
2017-01-14T04:20:54.554Z,0
2017-01-14T04:21:54.529Z,0
2017-01-14T04:22:54.494Z,0
2017-01-14T04:23:54.465Z,0
2017-01-14T04:24:54.442Z,0
2017-01-14T04:25:54.405Z,0
2017-01-14T04:26:54.384Z,0
2017-01-14T04:27:54.356Z,0
2017-01-14T04:28:54.327Z,0
2017-01-14T04:29:54.315Z,0
2017-01-14T04:30:54.275Z,0
2017-01-14T04:31:54.250Z,0
2017-01-14T04:32:54.224Z,0
2017-01-14T04:33:54.192Z,0
2017-01-14T04:34:54.180Z,0
2017-01-14T04:35:54.140Z,0
2017-01-14T04:36:54.100Z,0
2017-01-14T04:37:54.101Z,0
2017-01-14T04:38:54.053Z,0
2017-01-14T04:39:54.023Z,0
2017-01-14T04:40:54.008Z,0
2017-01-14T04:41:53.974Z,0
2017-01-14T04:42:53.947Z,0
2017-01-14T04:43:53.925Z,0
2017-01-14T04:44:53.895Z,0
2017-01-14T04:45:53.862Z,0
2017-01-14T04:46:53.849Z,0
2017-01-14T04:47:53.814Z,0
2017-01-14T04:48:53.779Z,0
2017-01-14T04:49:53.765Z,0
2017-01-14T04:50:53.736Z,0
2017-01-14T04:51:53.702Z,0
2017-01-14T04:52:53.678Z,0
2017-01-14T04:53:53.658Z,0
2017-01-14T04:54:53.631Z,0
2017-01-14T04:55:53.607Z,0
2017-01-14T04:56:53.558Z,0
2017-01-14T04:57:53.535Z,0
2017-01-14T04:58:53.514Z,0
2017-01-14T04:59:53.486Z,0
2017-01-14T05:00:53.464Z,0
2017-01-14T05:01:53.431Z,0
2017-01-14T05:02:53.402Z,0
2017-01-14T05:03:53.383Z,0
2017-01-14T05:04:53.354Z,0
2017-01-14T05:05:53.325Z,0
2017-01-14T05:06:53.300Z,0
2017-01-14T05:07:53.270Z,0
2017-01-14T05:08:53.243Z,0
2017-01-14T05:09:53.217Z,0
2017-01-14T05:10:53.199Z,0
2017-01-14T05:11:53.171Z,0
2017-01-14T05:12:53.127Z,0
2017-01-14T05:13:53.108Z,0
2017-01-14T05:14:53.082Z,0
2017-01-14T05:15:53.057Z,0
2017-01-14T05:16:53.028Z,0
2017-01-14T05:17:52.994Z,0
2017-01-14T05:18:52.969Z,0
2017-01-14T05:19:52.938Z,0
2017-01-14T05:20:52.920Z,0
2017-01-14T05:21:52.891Z,0
2017-01-14T05:22:52.857Z,0
2017-01-14T05:23:52.862Z,0
2017-01-14T05:24:52.809Z,0
2017-01-14T05:25:52.780Z,0
2017-01-14T05:26:52.754Z,0
2017-01-14T05:27:52.726Z,0
2017-01-14T05:28:52.703Z,0
2017-01-14T05:29:52.668Z,0
2017-01-14T05:30:52.646Z,0
2017-01-14T05:31:52.622Z,0
2017-01-14T05:32:52.588Z,0
2017-01-14T05:33:52.565Z,0
2017-01-14T05:34:52.531Z,0
2017-01-14T05:35:52.496Z,0
2017-01-14T05:36:52.480Z,0
2017-01-14T05:37:52.454Z,0
2017-01-14T05:38:52.433Z,0
2017-01-14T05:39:52.403Z,0
2017-01-14T05:40:52.370Z,0
2017-01-14T05:41:52.336Z,0
2017-01-14T05:42:52.307Z,0
2017-01-14T05:43:52.297Z,0
2017-01-14T05:44:52.276Z,0
2017-01-14T05:45:52.237Z,0
2017-01-14T05:46:52.210Z,0
2017-01-14T05:47:52.184Z,0
2017-01-14T05:48:52.162Z,0
2017-01-14T05:49:52.129Z,0
2017-01-14T05:50:52.103Z,0
2017-01-14T05:51:52.072Z,0
2017-01-14T05:52:52.053Z,0
2017-01-14T05:53:52.011Z,0
2017-01-14T05:54:51.987Z,0
2017-01-14T05:55:51.969Z,0
2017-01-14T05:56:51.938Z,0
2017-01-14T05:57:51.914Z,0
2017-01-14T05:58:51.882Z,0
2017-01-14T05:59:51.858Z,0
2017-01-14T06:00:51.829Z,0
2017-01-14T06:01:51.816Z,0
2017-01-14T06:02:51.767Z,0
2017-01-14T06:03:51.747Z,0
2017-01-14T06:04:51.730Z,0
2017-01-14T06:05:51.707Z,0
2017-01-14T06:06:51.679Z,0
2017-01-14T06:07:51.664Z,0
2017-01-14T06:08:51.622Z,0
2017-01-14T06:09:51.607Z,0
2017-01-14T06:10:51.570Z,0
2017-01-14T06:11:51.533Z,0
2017-01-14T06:12:51.514Z,0
2017-01-14T06:13:51.495Z,0
2017-01-14T06:14:51.451Z,0
2017-01-14T06:15:51.439Z,0
2017-01-14T06:16:51.407Z,0
2017-01-14T06:17:51.376Z,0
2017-01-14T06:18:51.365Z,0
2017-01-14T06:19:51.312Z,0
2017-01-14T06:20:51.300Z,0
2017-01-14T06:21:51.264Z,0
2017-01-14T06:22:51.246Z,0
2017-01-14T06:23:51.224Z,0
2017-01-14T06:24:51.199Z,0
2017-01-14T06:25:51.160Z,0
2017-01-14T06:26:51.348Z,0
2017-01-14T06:27:51.322Z,0
2017-01-14T06:28:51.077Z,0
2017-01-14T06:29:51.063Z,4
2017-01-14T06:30:51.023Z,4
2017-01-14T06:31:50.999Z,0
2017-01-14T06:32:50.979Z,4
2017-01-14T06:33:50.949Z,4
2017-01-14T06:34:50.936Z,4
2017-01-14T06:35:50.902Z,4
2017-01-14T06:36:50.879Z,8
2017-01-14T06:37:50.854Z,8
2017-01-14T06:38:50.846Z,8
2017-01-14T06:39:50.806Z,8
2017-01-14T06:40:50.766Z,12
2017-01-14T06:41:50.741Z,16
2017-01-14T06:42:50.718Z,16
2017-01-14T06:43:50.695Z,16
2017-01-14T06:44:50.674Z,20
2017-01-14T06:45:50.636Z,24
2017-01-14T06:46:50.612Z,28
2017-01-14T06:47:50.599Z,32
2017-01-14T06:48:50.577Z,36
2017-01-14T06:49:50.547Z,40
2017-01-14T06:50:50.520Z,44
2017-01-14T06:51:50.488Z,48
2017-01-14T06:52:50.653Z,56
2017-01-14T06:53:50.432Z,60
2017-01-14T06:54:50.407Z,68
2017-01-14T06:55:50.397Z,72
2017-01-14T06:56:50.365Z,76
2017-01-14T06:57:50.327Z,84
2017-01-14T06:58:50.299Z,88
2017-01-14T06:59:50.279Z,88
2017-01-14T07:00:50.292Z,100
2017-01-14T07:01:50.227Z,108
2017-01-14T07:02:50.205Z,120
2017-01-14T07:03:50.177Z,132
2017-01-14T07:04:50.151Z,148
2017-01-14T07:05:50.131Z,160
2017-01-14T07:06:50.099Z,164
2017-01-14T07:07:50.065Z,180
2017-01-14T07:08:50.056Z,192
2017-01-14T07:09:50.017Z,204
2017-01-14T07:10:50.001Z,212
2017-01-14T07:11:49.976Z,220
2017-01-14T07:12:49.950Z,240
2017-01-14T07:13:49.925Z,260
2017-01-14T07:14:49.890Z,280
2017-01-14T07:15:49.868Z,296
2017-01-14T07:16:49.842Z,312
2017-01-14T07:17:49.815Z,332
2017-01-14T07:18:49.997Z,340
2017-01-14T07:19:49.776Z,352
2017-01-14T07:20:49.728Z,352
2017-01-14T07:21:49.709Z,360
2017-01-14T07:22:49.688Z,368
2017-01-14T07:23:49.664Z,372
2017-01-14T07:24:49.636Z,384
2017-01-14T07:25:49.625Z,392
2017-01-14T07:26:49.587Z,396
2017-01-14T07:27:49.563Z,416
2017-01-14T07:28:49.540Z,444
2017-01-14T07:29:49.515Z,472
2017-01-14T07:30:49.479Z,480
2017-01-14T07:31:49.456Z,480
2017-01-14T07:32:49.435Z,496
2017-01-14T07:33:49.408Z,520
2017-01-14T07:34:49.377Z,548
2017-01-14T07:35:49.364Z,592
2017-01-14T07:36:49.343Z,620
2017-01-14T07:37:49.312Z,616
2017-01-14T07:38:49.287Z,620
2017-01-14T07:39:49.253Z,600
2017-01-14T07:40:49.233Z,588
2017-01-14T07:41:49.192Z,576
2017-01-14T07:42:49.178Z,580
2017-01-14T07:43:49.151Z,608
2017-01-14T07:44:49.330Z,628
2017-01-14T07:45:49.097Z,656
2017-01-14T07:46:49.080Z,708
2017-01-14T07:47:49.052Z,752
2017-01-14T07:48:49.016Z,792
2017-01-14T07:49:48.997Z,828
2017-01-14T07:50:48.975Z,868
2017-01-14T07:51:48.962Z,884
2017-01-14T07:52:48.928Z,912
2017-01-14T07:53:48.899Z,960
2017-01-14T07:54:48.870Z,1012
2017-01-14T07:55:48.846Z,1144
2017-01-14T07:56:48.823Z,1264
2017-01-14T07:57:48.806Z,1324
2017-01-14T07:58:48.770Z,1352
2017-01-14T07:59:48.748Z,1420
2017-01-14T08:00:48.726Z,1488
2017-01-14T08:01:48.702Z,1460
2017-01-14T08:02:48.685Z,1352
2017-01-14T08:03:48.659Z,1248
2017-01-14T08:04:48.638Z,1168
2017-01-14T08:05:48.608Z,1136
2017-01-14T08:06:48.572Z,1136
2017-01-14T08:07:48.552Z,1208
2017-01-14T08:08:48.530Z,1256
2017-01-14T08:09:48.719Z,1300
2017-01-14T08:10:48.479Z,1316
2017-01-14T08:11:48.476Z,1332
2017-01-14T08:12:48.438Z,1340
2017-01-14T08:13:48.413Z,1344
2017-01-14T08:14:48.377Z,1324
2017-01-14T08:15:48.360Z,1292
2017-01-14T08:16:48.345Z,1304
2017-01-14T08:17:48.311Z,1352
2017-01-14T08:18:48.288Z,1444
2017-01-14T08:19:48.264Z,1544
2017-01-14T08:20:48.245Z,1640
2017-01-14T08:21:48.218Z,1644
2017-01-14T08:22:48.199Z,1620
2017-01-14T08:23:48.169Z,1676
2017-01-14T08:24:48.145Z,1776
2017-01-14T08:25:48.141Z,1800
2017-01-14T08:26:48.109Z,1820
2017-01-14T08:27:48.073Z,1916
2017-01-14T08:28:48.054Z,2068
2017-01-14T08:29:48.034Z,2200
2017-01-14T08:30:48.007Z,2244
2017-01-14T08:31:47.984Z,2296
2017-01-14T08:32:47.960Z,2356
2017-01-14T08:33:47.927Z,2480
2017-01-14T08:34:47.907Z,2588
2017-01-14T08:35:47.882Z,2592
2017-01-14T08:36:47.862Z,2568
2017-01-14T08:37:47.847Z,2552
2017-01-14T08:38:47.809Z,2560
2017-01-14T08:39:47.793Z,2500
2017-01-14T08:40:47.758Z,2412
2017-01-14T08:41:47.750Z,2328
2017-01-14T08:42:47.716Z,2304
2017-01-14T08:43:47.692Z,2468
2017-01-14T08:44:47.658Z,2672
2017-01-14T08:45:47.676Z,2724
2017-01-14T08:46:47.632Z,2672
2017-01-14T08:47:47.595Z,2568
2017-01-14T08:48:47.568Z,2348
2017-01-14T08:49:47.555Z,2248
2017-01-14T08:50:47.515Z,2164
2017-01-14T08:51:47.498Z,2208
2017-01-14T08:52:47.474Z,2300
2017-01-14T08:53:47.448Z,2492
2017-01-14T08:54:47.426Z,2736
2017-01-14T08:55:47.396Z,3024
2017-01-14T08:56:47.384Z,3256
2017-01-14T08:57:47.350Z,3280
2017-01-14T08:58:47.337Z,3132
2017-01-14T08:59:47.310Z,3016
2017-01-14T09:00:47.275Z,2900
2017-01-14T09:01:47.259Z,2804
2017-01-14T09:02:47.242Z,2784
2017-01-14T09:03:47.223Z,2860
2017-01-14T09:04:47.184Z,2936
2017-01-14T09:05:47.157Z,3072
2017-01-14T09:06:47.148Z,3096
2017-01-14T09:07:47.130Z,2972
2017-01-14T09:08:47.109Z,2828
2017-01-14T09:09:47.078Z,2688
2017-01-14T09:10:47.044Z,2584
2017-01-14T09:11:47.038Z,2504
2017-01-14T09:12:47.002Z,2448
2017-01-14T09:13:46.987Z,2472
2017-01-14T09:14:46.959Z,2584
2017-01-14T09:15:46.950Z,2628
2017-01-14T09:16:46.929Z,2688
2017-01-14T09:17:46.898Z,2772
2017-01-14T09:18:47.252Z,2864
2017-01-14T09:19:46.844Z,2924
2017-01-14T09:20:46.826Z,2948
2017-01-14T09:21:46.801Z,3020
2017-01-14T09:22:46.775Z,3140
2017-01-14T09:23:46.751Z,3348
2017-01-14T09:24:46.743Z,3500
2017-01-14T09:25:46.717Z,3560
2017-01-14T09:26:46.684Z,3576
2017-01-14T09:27:46.662Z,3532
2017-01-14T09:28:46.639Z,3456
2017-01-14T09:29:46.616Z,3444
2017-01-14T09:30:46.584Z,3396
2017-01-14T09:31:46.566Z,3348
2017-01-14T09:32:46.550Z,3340
2017-01-14T09:33:46.528Z,3284
2017-01-14T09:34:46.512Z,3276
2017-01-14T09:35:46.486Z,3368
2017-01-14T09:36:46.458Z,3596
2017-01-14T09:37:46.444Z,3800
2017-01-14T09:38:46.415Z,3952
2017-01-14T09:39:46.398Z,3996
2017-01-14T09:40:46.359Z,4068
2017-01-14T09:41:46.343Z,4140
2017-01-14T09:42:46.313Z,4136
2017-01-14T09:43:46.310Z,4072
2017-01-14T09:44:46.276Z,4032
2017-01-14T09:45:46.255Z,4108
2017-01-14T09:46:46.240Z,4160
2017-01-14T09:47:46.231Z,4168
2017-01-14T09:48:46.191Z,4192
2017-01-14T09:49:46.173Z,4272
2017-01-14T09:50:46.139Z,4292
2017-01-14T09:51:46.126Z,4276
2017-01-14T09:52:46.097Z,4284
2017-01-14T09:53:46.071Z,4312
2017-01-14T09:54:46.067Z,4316
2017-01-14T09:55:46.040Z,4396
2017-01-14T09:56:46.001Z,4412
2017-01-14T09:57:45.988Z,4352
2017-01-14T09:58:45.969Z,4244
2017-01-14T09:59:45.948Z,4144
2017-01-14T10:00:45.921Z,4124
2017-01-14T10:01:45.896Z,4200
2017-01-14T10:02:45.875Z,4284
2017-01-14T10:03:45.843Z,4336
2017-01-14T10:04:45.824Z,4436
2017-01-14T10:05:45.812Z,4564
2017-01-14T10:06:45.785Z,4644
2017-01-14T10:07:45.771Z,4652
2017-01-14T10:08:45.756Z,4524
2017-01-14T10:09:45.730Z,4432
2017-01-14T10:10:45.704Z,4360
2017-01-14T10:11:45.680Z,4232
2017-01-14T10:12:45.649Z,4100
2017-01-14T10:13:45.639Z,4020
2017-01-14T10:14:45.615Z,3964
2017-01-14T10:15:45.590Z,3944
2017-01-14T10:16:45.562Z,3944
2017-01-14T10:17:46.049Z,3964
2017-01-14T10:18:45.511Z,4020
2017-01-14T10:19:45.495Z,4140
2017-01-14T10:20:45.471Z,4276
2017-01-14T10:21:45.461Z,4360
2017-01-14T10:22:45.458Z,4372
2017-01-14T10:23:45.428Z,4380
2017-01-14T10:24:45.416Z,4360
2017-01-14T10:25:45.373Z,4288
2017-01-14T10:26:45.343Z,4248
2017-01-14T10:27:45.316Z,4468
2017-01-14T10:28:45.292Z,4848
2017-01-14T10:29:45.262Z,5056
2017-01-14T10:30:45.251Z,5192
2017-01-14T10:31:45.259Z,5344
2017-01-14T10:32:45.207Z,5456
2017-01-14T10:33:45.186Z,5556
2017-01-14T10:34:45.179Z,5400
2017-01-14T10:35:45.529Z,5192
2017-01-14T10:36:45.117Z,4956
2017-01-14T10:37:45.083Z,4824
2017-01-14T10:38:45.075Z,4824
2017-01-14T10:39:45.052Z,4748
2017-01-14T10:40:45.028Z,4768
2017-01-14T10:41:45.028Z,4684
2017-01-14T10:42:44.975Z,4660
2017-01-14T10:43:44.960Z,4580
2017-01-14T10:44:44.929Z,4388
2017-01-14T10:45:44.907Z,4200
2017-01-14T10:46:44.893Z,4104
2017-01-14T10:47:44.874Z,4176
2017-01-14T10:48:44.844Z,4348
2017-01-14T10:49:44.830Z,4540
2017-01-14T10:50:44.794Z,4696
2017-01-14T10:51:44.779Z,4804
2017-01-14T10:52:44.753Z,4872
2017-01-14T10:53:44.734Z,4904
2017-01-14T10:54:44.723Z,4852
2017-01-14T10:55:44.677Z,4824
2017-01-14T10:56:44.661Z,4796
2017-01-14T10:57:44.633Z,4792
2017-01-14T10:58:44.611Z,4784
2017-01-14T10:59:44.597Z,4792
2017-01-14T11:00:44.572Z,4816
2017-01-14T11:01:44.545Z,4804
2017-01-14T11:02:44.527Z,4772
2017-01-14T11:03:44.518Z,4612
2017-01-14T11:04:44.485Z,4432
2017-01-14T11:05:44.443Z,4356
2017-01-14T11:06:44.433Z,4332
2017-01-14T11:07:44.417Z,4344
2017-01-14T11:08:44.386Z,4368
2017-01-14T11:09:44.366Z,4452
2017-01-14T11:10:44.360Z,4536
2017-01-14T11:11:44.344Z,4604
2017-01-14T11:12:44.295Z,4632
2017-01-14T11:13:44.272Z,4608
2017-01-14T11:14:44.256Z,4508
2017-01-14T11:15:44.236Z,4376
2017-01-14T11:16:44.620Z,4332
2017-01-14T11:17:44.189Z,4344
2017-01-14T11:18:44.170Z,4440
2017-01-14T11:19:44.143Z,4540
2017-01-14T11:20:44.124Z,4628
2017-01-14T11:21:44.099Z,4744
2017-01-14T11:22:44.064Z,4816
2017-01-14T11:23:44.050Z,4828
2017-01-14T11:24:44.015Z,4808
2017-01-14T11:25:43.997Z,4776
2017-01-14T11:26:43.990Z,4744
2017-01-14T11:27:43.953Z,4784
2017-01-14T11:28:43.920Z,4836
2017-01-14T11:29:43.912Z,4852
2017-01-14T11:30:43.887Z,4808
2017-01-14T11:31:43.863Z,4724
2017-01-14T11:32:43.840Z,4784
2017-01-14T11:33:43.821Z,4796
2017-01-14T11:34:43.788Z,4880
2017-01-14T11:35:43.760Z,5008
2017-01-14T11:36:43.754Z,5168
2017-01-14T11:37:43.717Z,5316
2017-01-14T11:38:43.703Z,5404
2017-01-14T11:39:44.051Z,5564
2017-01-14T11:40:43.658Z,5784
2017-01-14T11:41:43.626Z,5984
2017-01-14T11:42:43.613Z,6152
2017-01-14T11:43:43.583Z,6268
2017-01-14T11:44:43.569Z,6284
2017-01-14T11:45:43.548Z,5988
2017-01-14T11:46:43.511Z,5796
2017-01-14T11:47:43.516Z,5668
2017-01-14T11:48:43.470Z,5600
2017-01-14T11:49:43.455Z,5592
2017-01-14T11:50:43.433Z,5640
2017-01-14T11:51:43.409Z,5772
2017-01-14T11:52:43.380Z,5796
2017-01-14T11:53:43.359Z,5732
2017-01-14T11:54:43.344Z,5572
2017-01-14T11:55:43.324Z,5440
2017-01-14T11:56:43.293Z,5300
2017-01-14T11:57:43.269Z,5256
2017-01-14T11:58:43.254Z,5200
2017-01-14T11:59:43.220Z,5128
2017-01-14T12:00:43.581Z,5108
2017-01-14T12:01:43.199Z,5208
2017-01-14T12:02:43.149Z,5316
2017-01-14T12:03:43.131Z,5424
2017-01-14T12:04:43.101Z,5432
2017-01-14T12:05:43.090Z,5356
2017-01-14T12:06:43.064Z,5348
2017-01-14T12:07:43.083Z,5368
2017-01-14T12:08:43.019Z,5288
2017-01-14T12:09:42.990Z,5116
2017-01-14T12:10:42.985Z,4948
2017-01-14T12:11:42.948Z,4840
2017-01-14T12:12:42.944Z,4820
2017-01-14T12:13:42.902Z,4808
2017-01-14T12:14:42.912Z,4884
2017-01-14T12:15:42.855Z,5020
2017-01-14T12:16:42.820Z,5104
2017-01-14T12:17:42.802Z,5220
2017-01-14T12:18:42.791Z,5352
2017-01-14T12:19:42.763Z,5424
2017-01-14T12:20:42.740Z,5480
2017-01-14T12:21:42.721Z,5564
2017-01-14T12:22:42.687Z,5756
2017-01-14T12:23:42.676Z,6048
2017-01-14T12:24:42.661Z,6120
2017-01-14T12:25:42.628Z,5872
2017-01-14T12:26:42.616Z,5540
2017-01-14T12:27:42.579Z,5228
2017-01-14T12:28:42.562Z,5004
2017-01-14T12:29:42.541Z,4944
2017-01-14T12:30:42.526Z,4976
2017-01-14T12:31:42.528Z,5016
2017-01-14T12:32:42.472Z,5032
2017-01-14T12:33:42.453Z,5064
2017-01-14T12:34:42.423Z,5140
2017-01-14T12:35:42.426Z,5088
2017-01-14T12:36:42.394Z,4928
2017-01-14T12:37:42.372Z,4932
2017-01-14T12:38:42.745Z,5120
2017-01-14T12:39:42.317Z,5344
2017-01-14T12:40:42.289Z,5324
2017-01-14T12:41:42.281Z,5064
2017-01-14T12:42:42.262Z,4644
2017-01-14T12:43:42.227Z,4236
2017-01-14T12:44:42.213Z,4024
2017-01-14T12:45:42.186Z,4076
2017-01-14T12:46:42.173Z,4320
2017-01-14T12:47:42.169Z,4700
2017-01-14T12:48:42.136Z,5104
2017-01-14T12:49:42.110Z,5504
2017-01-14T12:50:42.092Z,5816
2017-01-14T12:51:42.072Z,5880
2017-01-14T12:52:42.034Z,5776
2017-01-14T12:53:42.019Z,5648
2017-01-14T12:54:41.990Z,5608
2017-01-14T12:55:41.974Z,5740
2017-01-14T12:56:41.952Z,5892
2017-01-14T12:57:41.938Z,5928
2017-01-14T12:58:41.900Z,5888
2017-01-14T12:59:41.882Z,5948
2017-01-14T13:00:41.863Z,6056
2017-01-14T13:01:41.847Z,6108
2017-01-14T13:02:41.823Z,6088
2017-01-14T13:03:41.801Z,6052
2017-01-14T13:04:41.776Z,6000
2017-01-14T13:05:41.755Z,5956
2017-01-14T13:06:41.725Z,5852
2017-01-14T13:07:41.699Z,5648
2017-01-14T13:08:41.717Z,5492
2017-01-14T13:09:41.669Z,5368
2017-01-14T13:10:41.643Z,5176
2017-01-14T13:11:41.628Z,4920
2017-01-14T13:12:41.613Z,4728
2017-01-14T13:13:41.579Z,4684
2017-01-14T13:14:41.565Z,4840
2017-01-14T13:15:41.539Z,5056
2017-01-14T13:16:41.522Z,5184
2017-01-14T13:17:41.492Z,5112
2017-01-14T13:18:41.464Z,4928
2017-01-14T13:19:41.460Z,4664
2017-01-14T13:20:41.442Z,4472
2017-01-14T13:21:41.399Z,4372
2017-01-14T13:22:41.384Z,4392
2017-01-14T13:23:41.371Z,4440
2017-01-14T13:24:41.344Z,4424
2017-01-14T13:25:41.699Z,4376
2017-01-14T13:26:41.306Z,4320
2017-01-14T13:27:41.279Z,4200
2017-01-14T13:28:41.252Z,4048
2017-01-14T13:29:41.241Z,3948
2017-01-14T13:30:41.212Z,3840
2017-01-14T13:31:41.190Z,3716
2017-01-14T13:32:41.182Z,3668
2017-01-14T13:33:41.144Z,3736
2017-01-14T13:34:41.123Z,3876
2017-01-14T13:35:41.096Z,4104
2017-01-14T13:36:41.076Z,4172
2017-01-14T13:37:41.057Z,4088
2017-01-14T13:38:41.031Z,3912
2017-01-14T13:39:41.026Z,3776
2017-01-14T13:40:40.986Z,3588
2017-01-14T13:41:40.971Z,3428
2017-01-14T13:42:40.941Z,3308
2017-01-14T13:43:40.915Z,3280
2017-01-14T13:44:40.891Z,3244
2017-01-14T13:45:40.881Z,3172
2017-01-14T13:46:40.848Z,3072
2017-01-14T13:47:40.837Z,2972
2017-01-14T13:48:40.806Z,2924
2017-01-14T13:49:40.775Z,2868
2017-01-14T13:50:40.768Z,2872
2017-01-14T13:51:40.739Z,2868
2017-01-14T13:52:41.096Z,2848
2017-01-14T13:53:40.688Z,2768
2017-01-14T13:54:40.666Z,2732
2017-01-14T13:55:40.647Z,2704
2017-01-14T13:56:40.637Z,2660
2017-01-14T13:57:40.989Z,2616
2017-01-14T13:58:40.586Z,2580
2017-01-14T13:59:40.553Z,2496
2017-01-14T14:00:40.537Z,2480