createdAt,value
2022-10-13T00:00:41.542Z,4.10
2022-10-13T00:03:10.947Z,5.75
2022-10-13T00:05:43.302Z,4.35
2022-10-13T00:08:14.301Z,7.50
2022-10-13T00:10:51.443Z,9.10
2022-10-13T00:13:25.822Z,4.63
2022-10-13T00:15:54.997Z,5.22
2022-10-13T00:18:24.621Z,4.43
2022-10-13T00:20:53.451Z,4.43
2022-10-13T00:23:22.194Z,2.77
2022-10-13T00:25:53.103Z,5.03
2022-10-13T00:28:23.419Z,3.72
2022-10-13T00:30:52.170Z,5.03
2022-10-13T00:33:20.870Z,3.33
2022-10-13T00:35:51.448Z,4.03
2022-10-13T00:38:23.254Z,8.25
2022-10-13T00:40:56.289Z,5.00
2022-10-13T00:46:12.925Z,3.13
2022-10-13T00:48:44.611Z,5.43
2022-10-13T00:51:20.653Z,3.63
2022-10-13T00:53:56.808Z,4.13
2022-10-13T00:56:30.444Z,6.82
2022-10-13T00:59:01.318Z,7.03
2022-10-13T01:01:30.801Z,5.40
2022-10-13T01:03:59.945Z,3.25
2022-10-13T01:06:32.001Z,4.85
2022-10-13T01:09:01.897Z,6.03
2022-10-13T01:11:54.931Z,2.75
2022-10-13T01:14:35.393Z,4.30
2022-10-13T01:17:16.431Z,7.20
2022-10-13T01:20:38.673Z,5.10
2022-10-13T01:23:31.202Z,5.13
2022-10-13T01:26:44.783Z,8.85
2022-10-13T01:29:50.194Z,5.07
2022-10-13T01:33:07.034Z,5.00
2022-10-13T01:35:54.951Z,4.65
2022-10-13T01:38:38.592Z,7.07
2022-10-13T01:41:16.085Z,3.55
2022-10-13T01:43:51.921Z,7.50
2022-10-13T01:46:27.497Z,4.53
2022-10-13T01:49:04.167Z,3.53
2022-10-13T01:51:35.030Z,6.53
2022-10-13T01:54:04.551Z,5.00
2022-10-13T01:56:40.868Z,5.27
2022-10-13T01:59:15.485Z,5.68
2022-10-13T02:02:04.796Z,5.00
2022-10-13T02:04:54.996Z,5.55
2022-10-13T02:07:30.070Z,2.58
2022-10-13T02:10:13.075Z,6.20
2022-10-13T02:12:54.716Z,7.03
2022-10-13T02:15:29.998Z,9.63
2022-10-13T02:18:05.973Z,7.13
2022-10-13T02:20:38.418Z,7.40
2022-10-13T02:23:14.009Z,6.13
2022-10-13T02:25:44.741Z,5.85
2022-10-13T02:28:16.588Z,8.30
2022-10-13T02:30:49.548Z,6.78
2022-10-13T02:33:18.569Z,7.25
2022-10-13T02:35:48.713Z,5.57
2022-10-13T02:38:17.455Z,5.95
2022-10-13T02:40:47.139Z,6.93
2022-10-13T02:43:16.941Z,5.53
2022-10-13T02:45:46.170Z,6.85
2022-10-13T02:48:15.093Z,4.30
2022-10-13T02:50:44.345Z,5.00
2022-10-13T02:53:17.232Z,8.00
2022-10-13T02:55:46.708Z,6.38
2022-10-13T02:58:15.980Z,7.18
2022-10-13T03:01:15.304Z,5.03
2022-10-13T03:03:46.286Z,7.28
2022-10-13T03:06:15.631Z,8.00
2022-10-13T03:08:46.007Z,7.00
2022-10-13T03:11:15.549Z,5.50
2022-10-13T03:13:50.554Z,4.87
2022-10-13T03:16:19.437Z,3.58
2022-10-13T03:18:48.224Z,5.43
2022-10-13T03:21:17.121Z,5.90
2022-10-13T03:23:47.243Z,4.47
2022-10-13T03:26:18.160Z,5.50
2022-10-13T03:28:51.748Z,3.03
2022-10-13T03:31:20.793Z,4.07
2022-10-13T03:33:49.752Z,4.82
2022-10-13T03:36:23.354Z,6.60
2022-10-13T03:38:53.463Z,5.87
2022-10-13T03:41:22.882Z,6.47
2022-10-13T03:43:53.532Z,4.63
2022-10-13T03:46:29.474Z,5.10
2022-10-13T03:49:00.456Z,6.10
2022-10-13T03:51:32.196Z,9.43
2022-10-13T03:54:02.806Z,100.68
2022-10-13T03:56:36.336Z,96.15
2022-10-13T03:59:05.259Z,8.30
2022-10-13T04:01:34.951Z,4.85
2022-10-13T04:04:08.221Z,7.00
2022-10-13T04:06:36.923Z,3.35
2022-10-13T04:09:08.057Z,6.18
2022-10-13T04:11:40.015Z,9.10
2022-10-13T04:14:12.464Z,5.22
2022-10-13T04:16:41.212Z,7.43
2022-10-13T04:19:12.890Z,7.80
2022-10-13T04:21:41.829Z,8.85
2022-10-13T04:24:14.584Z,7.30
2022-10-13T04:26:43.564Z,6.85
2022-10-13T04:29:13.997Z,9.50
2022-10-13T04:31:44.093Z,8.10
2022-10-13T04:34:14.646Z,7.43
2022-10-13T04:36:43.395Z,7.22
2022-10-13T04:39:13.572Z,8.88
2022-10-13T04:41:42.239Z,6.33
2022-10-13T04:44:11.136Z,7.78
2022-10-13T04:46:40.247Z,6.72
2022-10-13T04:49:09.091Z,7.22
2022-10-13T04:51:40.589Z,10.85
2022-10-13T04:54:12.832Z,6.77
2022-10-13T04:56:45.247Z,9.77
2022-10-13T04:59:14.491Z,7.47
2022-10-13T05:01:43.656Z,8.88
2022-10-13T05:04:15.330Z,6.88
2022-10-13T05:07:12.544Z,9.33
2022-10-13T05:09:34.671Z,6.13
2022-10-13T05:12:08.798Z,6.88
2022-10-13T05:14:37.686Z,7.65
2022-10-13T05:17:10.081Z,8.32
2022-10-13T05:19:54.193Z,13.17
2022-10-13T05:22:23.590Z,7.20
2022-10-13T05:24:53.687Z,6.32
2022-10-13T05:27:23.278Z,12.35
2022-10-13T05:29:52.444Z,13.57
2022-10-13T05:32:21.438Z,6.57
2022-10-13T05:34:50.911Z,28.70
2022-10-13T05:37:22.748Z,13.07
2022-10-13T05:39:55.526Z,17.35
2022-10-13T05:42:27.994Z,16.83
2022-10-13T05:45:00.373Z,10.33
2022-10-13T05:47:33.735Z,30.40
2022-10-13T05:50:04.118Z,40.20
2022-10-13T05:52:38.266Z,12.88
2022-10-13T05:55:12.274Z,34.92
2022-10-13T05:57:45.142Z,26.03
2022-10-13T06:00:18.765Z,16.88
2022-10-13T06:02:56.519Z,7.50
2022-10-13T06:05:28.610Z,35.78
2022-10-13T06:07:58.612Z,21.20
2022-10-13T06:10:29.225Z,86.03
2022-10-13T06:12:57.995Z,27.85
2022-10-13T06:15:28.276Z,13.52
2022-10-13T06:17:58.316Z,14.82
2022-10-13T06:20:27.589Z,7.82
2022-10-13T06:22:56.728Z,14.47
2022-10-13T06:25:25.650Z,12.05
2022-10-13T06:27:55.757Z,12.10
2022-10-13T06:30:24.691Z,10.00
2022-10-13T06:32:55.497Z,7.93
2022-10-13T06:35:24.690Z,6.97
2022-10-13T06:37:53.547Z,6.70
2022-10-13T06:40:22.261Z,11.27
2022-10-13T06:42:52.133Z,6.85
2022-10-13T06:45:25.872Z,7.50
2022-10-13T06:47:55.015Z,7.27
2022-10-13T06:50:24.116Z,6.93
2022-10-13T06:52:53.233Z,9.52
2022-10-13T06:55:22.248Z,12.20
2022-10-13T06:57:50.911Z,10.40
2022-10-13T07:00:20.120Z,8.17
2022-10-13T07:02:53.484Z,9.00
2022-10-13T07:05:22.508Z,11.82
2022-10-13T07:07:54.245Z,8.00
2022-10-13T07:10:23.390Z,8.48
2022-10-13T07:12:52.179Z,5.87
2022-10-13T07:15:20.881Z,7.80
2022-10-13T07:17:54.045Z,7.90
2022-10-13T07:20:23.181Z,8.60
2022-10-13T07:22:55.070Z,8.63
2022-10-13T07:25:23.910Z,6.40
2022-10-13T07:27:52.599Z,5.22
2022-10-13T07:30:21.490Z,8.60
2022-10-13T07:32:50.769Z,8.38
2022-10-13T07:35:25.833Z,6.75
2022-10-13T07:37:58.365Z,5.33
2022-10-13T07:40:27.305Z,6.60
2022-10-13T07:42:58.108Z,3.78
2022-10-13T07:45:27.508Z,3.00
2022-10-13T07:47:57.075Z,5.82
2022-10-13T07:50:30.030Z,5.67
2022-10-13T07:52:58.683Z,4.75
2022-10-13T07:55:27.508Z,5.90
2022-10-13T07:57:56.410Z,6.63
2022-10-13T08:00:26.352Z,6.07
2022-10-13T08:02:56.354Z,4.97
2022-10-13T08:05:25.248Z,4.70
2022-10-13T08:07:58.289Z,6.75
2022-10-13T08:10:29.439Z,2.70
2022-10-13T08:12:58.227Z,3.08
2022-10-13T08:15:27.110Z,5.03
2022-10-13T08:17:56.672Z,2.67
2022-10-13T08:20:36.186Z,3.03
2022-10-13T08:23:14.771Z,4.43
2022-10-13T08:25:50.577Z,4.00
2022-10-13T08:28:23.220Z,4.27
2022-10-13T08:30:53.520Z,4.43
2022-10-13T08:33:22.592Z,5.00
2022-10-13T08:35:51.729Z,5.00
2022-10-13T08:38:22.685Z,2.15
2022-10-13T08:40:53.397Z,4.07
2022-10-13T08:43:25.344Z,2.88
2022-10-13T08:46:01.381Z,5.60
2022-10-13T08:48:36.362Z,2.15
2022-10-13T08:51:08.855Z,4.47
2022-10-13T08:53:44.354Z,2.57
2022-10-13T08:56:21.175Z,4.65
2022-10-13T08:58:56.785Z,4.05
2022-10-13T09:01:30.905Z,4.65
2022-10-13T09:04:33.103Z,4.78
2022-10-13T09:07:08.372Z,4.73
2022-10-13T09:09:39.772Z,4.18
2022-10-13T09:12:08.781Z,4.68
2022-10-13T09:14:40.493Z,2.00
2022-10-13T09:17:19.816Z,3.78
2022-10-13T09:20:00.858Z,2.50
2022-10-13T09:22:32.427Z,4.28
2022-10-13T09:25:16.982Z,6.45
2022-10-13T09:27:50.062Z,3.80
2022-10-13T09:30:38.733Z,3.45
2022-10-13T09:33:23.472Z,4.10
2022-10-13T09:36:12.314Z,4.28
2022-10-13T09:38:43.582Z,2.78
2022-10-13T09:41:22.163Z,2.25
2022-10-13T09:44:10.485Z,5.38
2022-10-13T09:46:48.922Z,5.13
2022-10-13T09:49:34.763Z,2.58
2022-10-13T09:52:17.831Z,2.10
2022-10-13T09:54:50.240Z,3.97
2022-10-13T09:57:34.290Z,3.15
2022-10-13T10:00:14.727Z,3.27
2022-10-13T10:02:54.186Z,2.80
2022-10-13T10:05:30.614Z,3.03
2022-10-13T10:08:14.045Z,4.72
2022-10-13T10:10:43.329Z,0.88
2022-10-13T10:13:15.584Z,2.17
2022-10-13T10:16:00.067Z,2.95
2022-10-13T10:18:39.175Z,1.67
2022-10-13T10:21:14.814Z,3.25
2022-10-13T10:23:51.490Z,1.52
2022-10-13T10:26:32.380Z,2.00
2022-10-13T10:29:24.561Z,1.42
2022-10-13T10:32:12.553Z,2.42
2022-10-13T10:34:48.671Z,2.53
2022-10-13T10:37:26.885Z,0.70
2022-10-13T10:40:14.034Z,1.67
2022-10-13T10:43:26.882Z,2.53
2022-10-13T10:46:00.441Z,3.38
2022-10-13T10:48:38.032Z,2.13
2022-10-13T10:51:09.859Z,2.08
2022-10-13T10:53:53.648Z,4.00
2022-10-13T10:56:33.767Z,2.65
2022-10-13T10:59:26.209Z,2.67
2022-10-13T11:02:15.974Z,1.98
2022-10-13T11:04:47.285Z,2.50
2022-10-13T11:08:02.086Z,3.60
2022-10-13T11:10:31.558Z,3.13
2022-10-13T11:13:27.475Z,2.80
2022-10-13T11:15:56.812Z,2.40
2022-10-13T11:19:05.913Z,2.03
2022-10-13T11:22:17.089Z,2.83
2022-10-13T11:25:36.414Z,2.97
2022-10-13T11:28:49.091Z,2.88
2022-10-13T11:31:48.347Z,1.30
2022-10-13T11:34:33.235Z,2.00
2022-10-13T11:37:03.708Z,2.03
2022-10-13T11:40:19.203Z,2.90
2022-10-13T11:43:11.259Z,2.70
2022-10-13T11:46:25.844Z,1.38
2022-10-13T11:49:32.023Z,4.93
2022-10-13T11:52:28.330Z,0.97
2022-10-13T11:55:06.624Z,2.78
2022-10-13T11:57:36.821Z,1.67
2022-10-13T12:00:14.523Z,1.77
2022-10-13T12:02:51.639Z,2.42
2022-10-13T12:05:25.977Z,4.07
2022-10-13T12:08:00.351Z,4.50
2022-10-13T12:10:34.444Z,2.58
2022-10-13T12:13:07.057Z,2.38
2022-10-13T12:15:39.540Z,3.13
2022-10-13T12:18:24.298Z,2.20
2022-10-13T12:20:59.037Z,2.42
2022-10-13T12:23:28.989Z,3.47
2022-10-13T12:25:59.280Z,3.25
2022-10-13T12:28:44.272Z,2.83
2022-10-13T12:31:22.324Z,3.67
2022-10-13T12:33:56.372Z,2.67
2022-10-13T12:36:31.260Z,2.13
2022-10-13T12:39:04.583Z,5.75
2022-10-13T12:41:37.227Z,4.72
2022-10-13T12:44:13.384Z,1.97
2022-10-13T12:46:44.947Z,2.17
2022-10-13T12:49:18.051Z,1.77
2022-10-13T12:51:50.500Z,1.77
2022-10-13T12:54:25.545Z,1.67
2022-10-13T12:56:58.817Z,2.30
2022-10-13T12:59:31.867Z,1.27
2022-10-13T13:02:04.002Z,1.60
2022-10-13T13:04:43.295Z,2.28
2022-10-13T13:07:31.603Z,2.40
2022-10-13T13:10:16.447Z,2.03
2022-10-13T13:12:46.338Z,1.30
2022-10-13T13:15:35.700Z,2.30
2022-10-13T13:18:39.772Z,1.00
2022-10-13T13:21:10.173Z,2.83
2022-10-13T13:23:43.281Z,1.53
2022-10-13T13:26:15.356Z,1.55
2022-10-13T13:28:48.463Z,3.30
2022-10-13T13:31:21.326Z,4.47
2022-10-13T13:33:50.529Z,1.77
2022-10-13T13:36:22.098Z,1.20
2022-10-13T13:38:54.969Z,2.03
2022-10-13T13:41:27.726Z,2.33
2022-10-13T13:43:56.736Z,2.47
2022-10-13T13:46:29.227Z,3.17
2022-10-13T13:49:03.441Z,1.07
2022-10-13T13:51:33.628Z,4.18
2022-10-13T13:54:05.472Z,3.08
2022-10-13T13:56:34.606Z,2.35
2022-10-13T13:59:03.382Z,8.50
2022-10-13T14:01:33.810Z,3.87
2022-10-13T14:04:03.202Z,5.15
2022-10-13T14:06:31.969Z,3.33
2022-10-13T14:09:00.725Z,3.08
2022-10-13T14:11:29.424Z,7.82
2022-10-13T14:14:01.958Z,2.73
2022-10-13T14:16:32.296Z,3.25
2022-10-13T14:19:01.295Z,1.58
2022-10-13T14:21:30.642Z,2.70
2022-10-13T14:24:00.750Z,0.55
2022-10-13T14:26:29.709Z,1.47
2022-10-13T14:28:58.972Z,6.57
2022-10-13T14:31:27.697Z,4.57
2022-10-13T14:33:59.021Z,3.40
2022-10-13T14:36:29.715Z,4.35
2022-10-13T14:38:59.148Z,3.23
2022-10-13T14:41:28.229Z,4.93
2022-10-13T14:43:58.303Z,3.67
2022-10-13T14:46:27.421Z,6.05
2022-10-13T14:48:59.041Z,3.67
2022-10-13T14:51:27.902Z,13.27
2022-10-13T14:53:58.952Z,15.00
2022-10-13T14:56:34.406Z,10.30
2022-10-13T14:59:05.953Z,6.32
2022-10-13T15:01:43.740Z,5.97
2022-10-13T15:04:13.800Z,3.30
2022-10-13T15:06:42.833Z,3.70
2022-10-13T15:09:12.991Z,3.38
2022-10-13T15:11:46.335Z,1.63
2022-10-13T15:14:15.247Z,1.95
2022-10-13T15:16:44.154Z,2.37
2022-10-13T15:19:14.197Z,2.97
2022-10-13T15:21:43.224Z,2.70
2022-10-13T15:24:12.794Z,2.92
2022-10-13T15:26:45.822Z,2.42
2022-10-13T15:29:14.763Z,3.97
2022-10-13T15:31:44.030Z,5.65
2022-10-13T15:34:16.555Z,2.40
2022-10-13T15:36:48.940Z,4.05
2022-10-13T15:39:18.325Z,5.65
2022-10-13T15:41:47.632Z,4.27
2022-10-13T15:44:19.762Z,6.07
2022-10-13T15:47:06.583Z,5.35
2022-10-13T15:49:38.716Z,6.93
2022-10-13T15:52:07.633Z,5.82
2022-10-13T15:54:36.577Z,7.47
2022-10-13T15:57:05.586Z,9.20
2022-10-13T15:59:34.526Z,17.90
2022-10-13T16:02:03.929Z,17.75
2022-10-13T16:04:37.287Z,17.00
2022-10-13T16:07:08.036Z,12.33
2022-10-13T16:09:36.877Z,8.70
2022-10-13T16:12:06.381Z,10.65
2022-10-13T16:14:35.434Z,15.15
2022-10-13T16:17:05.309Z,9.50
2022-10-13T16:19:34.566Z,9.63
2022-10-13T16:22:04.171Z,7.38
2022-10-13T16:24:35.264Z,8.07
2022-10-13T16:27:06.307Z,6.30
2022-10-13T16:29:36.352Z,8.90
2022-10-13T16:32:05.667Z,7.07
2022-10-13T16:34:34.967Z,7.15
2022-10-13T16:37:04.301Z,7.22
2022-10-13T16:39:39.930Z,10.05
2022-10-13T16:42:11.668Z,8.65
2022-10-13T16:44:43.915Z,9.80
2022-10-13T16:47:17.445Z,8.13
2022-10-13T16:49:48.270Z,9.13
2022-10-13T16:52:18.530Z,7.93
2022-10-13T16:54:56.841Z,9.20
2022-10-13T16:57:31.280Z,8.77
2022-10-13T17:00:01.494Z,8.43
2022-10-13T17:02:35.796Z,32.10
2022-10-13T17:05:05.342Z,19.55
2022-10-13T17:07:34.482Z,39.63
2022-10-13T17:10:08.082Z,18.27
2022-10-13T17:12:37.296Z,16.30
2022-10-13T17:15:12.479Z,14.27
2022-10-13T17:17:42.576Z,10.80
2022-10-13T17:20:13.796Z,9.50
2022-10-13T17:22:50.233Z,15.17
2022-10-13T17:25:25.111Z,12.45
2022-10-13T17:27:59.687Z,15.00
2022-10-13T17:30:29.226Z,12.25
2022-10-13T17:33:06.904Z,14.57
2022-10-13T17:35:39.160Z,13.43
2022-10-13T17:38:15.802Z,17.25
2022-10-13T17:40:50.012Z,19.10
2022-10-13T17:43:25.680Z,29.67
2022-10-13T17:46:07.469Z,48.65
2022-10-13T17:48:47.632Z,17.17
2022-10-13T17:51:21.266Z,19.42
2022-10-13T17:53:54.364Z,19.98
2022-10-13T17:56:28.838Z,16.92
2022-10-13T17:58:58.396Z,16.80
2022-10-13T18:01:30.179Z,15.33
2022-10-13T18:04:02.723Z,13.82
2022-10-13T18:06:40.142Z,14.75
2022-10-13T18:09:15.747Z,12.68
2022-10-13T18:11:50.556Z,12.25
2022-10-13T18:14:22.475Z,12.33
2022-10-13T18:16:52.713Z,15.52
2022-10-13T18:19:24.072Z,15.48
2022-10-13T18:21:55.342Z,13.98
2022-10-13T18:24:25.411Z,11.82
2022-10-13T18:26:59.463Z,11.77
2022-10-13T18:29:31.443Z,12.57
2022-10-13T18:32:02.864Z,15.32
2022-10-13T18:34:32.258Z,16.65
2022-10-13T18:37:05.849Z,11.23
2022-10-13T18:39:35.625Z,12.17
2022-10-13T18:42:07.345Z,13.52
2022-10-13T18:44:37.079Z,10.40
2022-10-13T18:47:10.553Z,12.60
2022-10-13T18:49:40.059Z,15.45
2022-10-13T18:52:09.733Z,14.93
2022-10-13T18:54:46.517Z,11.77
2022-10-13T18:57:19.881Z,11.40
2022-10-13T18:59:51.898Z,14.00
2022-10-13T19:02:28.721Z,13.13
2022-10-13T19:05:00.407Z,11.87
2022-10-13T19:07:29.910Z,11.10
2022-10-13T19:10:00.280Z,12.30
2022-10-13T19:12:38.311Z,11.98
2022-10-13T19:15:09.293Z,12.75
2022-10-13T19:17:38.637Z,15.40
2022-10-13T19:20:09.170Z,12.68
2022-10-13T19:22:38.669Z,11.75
2022-10-13T19:25:10.329Z,12.40
2022-10-13T19:27:45.650Z,45.53
2022-10-13T19:30:18.946Z,49.93
2022-10-13T19:32:55.943Z,63.78
2022-10-13T19:35:28.837Z,24.17
2022-10-13T19:38:19.714Z,14.82
2022-10-13T19:40:52.838Z,18.13
2022-10-13T19:43:27.294Z,13.33
2022-10-13T19:45:59.792Z,12.00
2022-10-13T19:48:30.281Z,10.00
2022-10-13T19:51:01.921Z,13.35
2022-10-13T19:53:31.482Z,10.70
2022-10-13T19:56:00.976Z,11.23
2022-10-13T19:58:32.108Z,13.02
2022-10-13T20:01:05.747Z,12.70
2022-10-13T20:03:35.131Z,10.30
2022-10-13T20:06:07.444Z,12.10
2022-10-13T20:08:42.082Z,9.87
2022-10-13T20:11:15.151Z,8.93
2022-10-13T20:13:49.706Z,9.38
2022-10-13T20:16:22.762Z,8.77
2022-10-13T20:18:54.389Z,12.35
2022-10-13T20:21:25.172Z,9.23
2022-10-13T20:23:54.815Z,8.77
2022-10-13T20:26:25.142Z,8.90
2022-10-13T20:28:58.249Z,9.43
2022-10-13T20:31:28.070Z,7.78
2022-10-13T20:34:00.782Z,7.00
2022-10-13T20:36:38.506Z,7.68
2022-10-13T20:39:09.252Z,7.68
2022-10-13T20:41:38.451Z,7.70
2022-10-13T20:44:10.388Z,10.10
2022-10-13T20:46:39.521Z,9.40
2022-10-13T20:49:12.589Z,7.45
2022-10-13T20:51:43.726Z,9.88
2022-10-13T20:54:17.041Z,8.60
2022-10-13T20:56:47.301Z,10.43
2022-10-13T20:59:17.465Z,9.70
2022-10-13T21:01:46.448Z,8.30
2022-10-13T21:04:15.181Z,10.10
2022-10-13T21:06:44.290Z,11.20
2022-10-13T21:09:13.385Z,10.63
2022-10-13T21:11:43.977Z,9.03
2022-10-13T21:14:12.959Z,10.85
2022-10-13T21:16:43.385Z,10.68
2022-10-13T21:19:13.441Z,10.75
2022-10-13T21:21:42.291Z,10.32
2022-10-13T21:24:12.311Z,8.17
2022-10-13T21:26:42.235Z,9.50
2022-10-13T21:29:16.052Z,7.90
2022-10-13T21:31:46.264Z,8.07
2022-10-13T21:34:15.032Z,9.27
2022-10-13T21:36:45.047Z,9.27
2022-10-13T21:39:15.554Z,9.32
2022-10-13T21:41:44.389Z,8.73
2022-10-13T21:44:15.110Z,8.90
2022-10-13T21:46:47.493Z,8.13
2022-10-13T21:49:17.185Z,9.77
2022-10-13T21:51:54.799Z,7.47
2022-10-13T21:54:23.773Z,7.97
2022-10-13T21:56:53.193Z,8.07
2022-10-13T21:59:24.313Z,8.05
2022-10-13T22:01:56.905Z,7.37
2022-10-13T22:04:26.123Z,9.57
2022-10-13T22:06:54.912Z,6.50
2022-10-13T22:09:27.186Z,6.80
2022-10-13T22:12:00.775Z,6.57
2022-10-13T22:14:33.167Z,8.37
2022-10-13T22:17:05.713Z,7.57
2022-10-13T22:19:34.582Z,7.03
2022-10-13T22:22:07.181Z,6.32
2022-10-13T22:24:36.414Z,7.80
2022-10-13T22:27:05.988Z,8.00
2022-10-13T22:29:37.439Z,6.40
2022-10-13T22:32:08.699Z,6.05
2022-10-13T22:34:38.045Z,6.03
2022-10-13T22:37:06.689Z,5.78
2022-10-13T22:39:35.488Z,6.10
2022-10-13T22:42:10.599Z,6.22
2022-10-13T22:44:39.320Z,5.43
2022-10-13T22:47:09.407Z,8.85
2022-10-13T22:49:38.106Z,7.05
2022-10-13T22:52:07.379Z,5.40
2022-10-13T22:54:36.166Z,7.22
2022-10-13T22:57:04.877Z,5.63
2022-10-13T22:59:33.616Z,5.93
2022-10-13T23:02:02.312Z,9.00
2022-10-13T23:04:32.375Z,6.60
2022-10-13T23:07:01.408Z,6.57
2022-10-13T23:09:31.132Z,5.38
2022-10-13T23:12:00.096Z,6.88
2022-10-13T23:14:30.048Z,7.68
2022-10-13T23:16:59.125Z,7.17
2022-10-13T23:19:27.881Z,6.47
2022-10-13T23:21:59.068Z,6.10
2022-10-13T23:24:27.854Z,6.60
2022-10-13T23:27:00.477Z,6.38
2022-10-13T23:29:29.504Z,6.30
2022-10-13T23:31:58.236Z,5.93
2022-10-13T23:34:29.098Z,5.35
2022-10-13T23:36:59.377Z,7.20
2022-10-13T23:39:29.564Z,5.95
2022-10-13T23:41:58.911Z,6.23
2022-10-13T23:44:27.607Z,6.07
2022-10-13T23:46:57.484Z,7.00
2022-10-13T23:49:26.175Z,5.32
2022-10-13T23:51:55.025Z,6.53
2022-10-13T23:54:25.281Z,8.50
2022-10-13T23:56:53.965Z,4.97
2022-10-13T23:59:22.580Z,4.65
