createdAt,value
2023-03-30T00:02:28.516Z,-1.00
2023-03-30T00:06:22.323Z,-1.00
2023-03-30T00:10:16.530Z,-1.00
2023-03-30T00:14:13.279Z,-1.00
2023-03-30T00:18:10.483Z,-1.00
2023-03-30T00:21:47.457Z,-1.00
2023-03-30T00:25:35.509Z,-1.00
2023-03-30T00:29:31.280Z,-1.00
2023-03-30T00:33:43.904Z,-1.00
2023-03-30T00:37:21.390Z,-1.00
2023-03-30T00:41:17.445Z,-1.00
2023-03-30T00:45:30.292Z,-1.00
2023-03-30T00:49:23.605Z,-1.00
2023-03-30T00:53:14.263Z,-1.00
2023-03-30T00:57:04.475Z,-1.00
2023-03-30T01:04:55.547Z,-1.00
2023-03-30T01:08:40.816Z,-1.00
2023-03-30T01:12:41.463Z,-1.00
2023-03-30T01:17:02.272Z,-1.00
2023-03-30T01:20:59.675Z,-1.00
2023-03-30T01:24:30.554Z,-1.00
2023-03-30T01:28:26.560Z,-1.00
2023-03-30T01:32:21.071Z,-1.00
2023-03-30T01:36:16.408Z,-1.00
2023-03-30T01:40:23.420Z,-1.00
2023-03-30T01:44:38.627Z,-1.00
2023-03-30T01:48:42.481Z,-1.00
2023-03-30T01:52:44.646Z,-1.00
2023-03-30T01:57:21.473Z,-1.00
2023-03-30T02:01:11.089Z,-1.00
2023-03-30T02:05:37.373Z,-1.00
2023-03-30T02:09:14.910Z,-1.00
2023-03-30T02:12:58.469Z,-1.00
2023-03-30T02:17:06.439Z,-1.00
2023-03-30T02:21:08.454Z,-1.00
2023-03-30T02:25:25.368Z,-1.00
2023-03-30T02:29:32.608Z,-1.00
2023-03-30T02:33:08.825Z,-1.00
2023-03-30T02:37:19.546Z,-1.00
2023-03-30T02:41:13.480Z,-1.00
2023-03-30T02:45:13.313Z,-1.00
2023-03-30T02:49:15.333Z,-1.00
2023-03-30T02:53:52.039Z,-1.00
2023-03-30T02:58:11.462Z,-1.00
2023-03-30T03:02:49.390Z,-1.00
2023-03-30T03:06:57.404Z,-1.00
2023-03-30T03:10:40.334Z,-1.00
2023-03-30T03:14:38.847Z,-1.00
2023-03-30T03:22:51.765Z,-1.00
2023-03-30T03:27:07.442Z,-1.00
2023-03-30T03:31:19.657Z,-1.00
2023-03-30T03:35:09.331Z,-1.00
2023-03-30T03:38:46.864Z,-1.00
2023-03-30T03:42:21.366Z,-1.00
2023-03-30T03:46:42.466Z,-1.00
2023-03-30T03:50:12.127Z,-1.00
2023-03-30T03:54:01.484Z,-1.00
2023-03-30T03:57:22.763Z,-1.00
2023-03-30T04:01:40.524Z,-1.00
2023-03-30T04:05:15.875Z,-1.00
2023-03-30T04:09:03.094Z,-1.00
2023-03-30T04:13:05.274Z,-1.00
2023-03-30T04:16:36.650Z,-1.00
2023-03-30T04:20:22.309Z,-1.00
2023-03-30T04:24:36.527Z,-1.00
2023-03-30T04:28:25.529Z,-1.00
2023-03-30T04:32:27.289Z,-1.00
2023-03-30T04:36:42.257Z,-1.00
2023-03-30T04:40:45.770Z,-1.00
2023-03-30T04:44:28.517Z,-1.00
2023-03-30T04:48:36.368Z,-1.00
2023-03-30T04:52:33.539Z,-1.00
2023-03-30T04:56:23.497Z,-1.00
2023-03-30T05:04:36.436Z,-1.00
2023-03-30T05:08:46.544Z,-1.00
2023-03-30T05:12:43.501Z,-1.00
2023-03-30T05:17:19.290Z,-1.00
2023-03-30T05:21:40.460Z,-1.00
2023-03-30T05:25:20.329Z,-1.00
2023-03-30T05:29:20.311Z,-1.00
2023-03-30T05:33:34.370Z,-1.00
2023-03-30T05:37:55.415Z,-1.00
2023-03-30T05:41:42.053Z,-1.00
2023-03-30T05:45:47.460Z,-1.00
2023-03-30T05:54:04.584Z,-1.00
2023-03-30T05:57:47.339Z,-1.00
2023-03-30T06:01:40.736Z,-1.00
2023-03-30T06:05:29.479Z,-1.00
2023-03-30T06:08:56.850Z,-1.00
2023-03-30T06:13:21.267Z,-1.00
2023-03-30T06:17:11.368Z,-1.00
2023-03-30T06:20:56.070Z,-1.00
2023-03-30T06:24:47.396Z,-1.00
2023-03-30T06:28:35.802Z,-1.00
2023-03-30T06:32:07.682Z,-1.00
2023-03-30T06:36:09.257Z,-1.00
2023-03-30T06:39:30.960Z,-1.00
2023-03-30T06:47:50.122Z,-1.00
2023-03-30T06:52:02.167Z,-1.00
2023-03-30T06:55:55.340Z,-1.00
2023-03-30T07:00:16.026Z,-1.00
2023-03-30T07:04:23.804Z,-1.00
2023-03-30T07:08:06.117Z,-1.00
2023-03-30T07:11:23.739Z,-1.00
2023-03-30T07:18:54.872Z,-1.00
2023-03-30T07:22:45.162Z,-1.00
2023-03-30T07:26:33.361Z,-1.00
2023-03-30T07:30:27.664Z,-1.00
2023-03-30T07:34:14.537Z,-1.00
2023-03-30T07:38:13.949Z,-1.00
2023-03-30T07:41:16.684Z,-1.00
2023-03-30T07:44:08.355Z,-1.00
2023-03-30T07:47:23.026Z,-1.00
2023-03-30T07:51:00.622Z,-1.00
2023-03-30T07:54:11.538Z,-1.00
2023-03-30T07:57:34.202Z,-1.00
2023-03-30T08:01:01.279Z,-1.00
2023-03-30T08:04:01.476Z,-1.00
2023-03-30T08:06:55.791Z,-1.00
2023-03-30T08:09:46.226Z,-1.00
2023-03-30T08:13:52.600Z,-1.00
2023-03-30T08:17:01.354Z,-1.00
2023-03-30T08:20:13.772Z,-1.00
2023-03-30T08:23:03.865Z,-1.00
2023-03-30T08:25:54.891Z,-1.00
2023-03-30T08:29:02.759Z,-1.00
2023-03-30T08:32:01.470Z,-1.00
2023-03-30T08:35:09.797Z,-1.00
2023-03-30T08:38:19.368Z,-1.00
2023-03-30T08:41:30.182Z,-1.00
2023-03-30T08:45:19.120Z,-1.00
2023-03-30T08:48:45.208Z,-1.00
2023-03-30T08:52:12.539Z,-1.00
2023-03-30T08:56:13.266Z,-1.00
2023-03-30T08:59:37.129Z,-1.00
2023-03-30T09:02:48.953Z,-1.00
2023-03-30T09:05:56.614Z,-1.00
2023-03-30T09:09:27.031Z,-1.00
2023-03-30T09:13:08.930Z,-1.00
2023-03-30T09:16:44.536Z,-1.00
2023-03-30T09:20:41.077Z,-1.00
2023-03-30T09:24:11.303Z,-1.00
2023-03-30T09:27:36.424Z,-1.00
2023-03-30T09:30:52.116Z,-1.00
2023-03-30T09:34:15.762Z,-1.00
2023-03-30T09:37:26.578Z,-1.00
2023-03-30T09:41:39.606Z,-1.00
2023-03-30T09:44:38.185Z,-1.00
2023-03-30T09:47:52.392Z,-1.00
2023-03-30T09:51:05.148Z,-1.00
2023-03-30T09:54:24.869Z,-1.00
2023-03-30T09:57:38.472Z,-1.00
2023-03-30T10:01:09.878Z,-1.00
2023-03-30T10:04:18.376Z,-1.00
2023-03-30T10:07:23.732Z,-1.00
2023-03-30T10:10:19.872Z,-1.00
2023-03-30T10:13:51.097Z,-1.00
2023-03-30T10:17:07.268Z,-1.00
2023-03-30T10:20:39.612Z,-1.00
2023-03-30T10:24:05.783Z,-1.00
2023-03-30T10:27:21.091Z,-1.00
2023-03-30T10:31:00.310Z,-1.00
2023-03-30T10:34:50.497Z,-1.00
2023-03-30T10:37:50.706Z,-1.00
2023-03-30T10:41:28.498Z,-1.00
2023-03-30T10:44:46.613Z,-1.00
2023-03-30T10:48:08.511Z,-1.00
2023-03-30T10:51:49.919Z,-1.00
2023-03-30T10:59:04.072Z,-1.00
2023-03-30T11:02:25.806Z,-1.00
2023-03-30T11:06:17.757Z,-1.00
2023-03-30T11:10:16.330Z,-1.00
2023-03-30T11:14:42.760Z,-1.00
2023-03-30T11:18:41.567Z,-1.00
2023-03-30T11:23:50.532Z,-1.00
2023-03-30T11:28:13.337Z,-1.00
2023-03-30T11:31:46.055Z,-1.00
2023-03-30T11:36:14.389Z,-1.00
2023-03-30T11:39:59.434Z,-1.00
2023-03-30T11:55:10.515Z,-1.00
2023-03-30T11:59:35.959Z,-1.00
2023-03-30T12:27:29.012Z,97958.13
2023-03-30T12:31:27.042Z,97972.69
2023-03-30T12:34:39.822Z,97962.14
2023-03-30T12:45:41.720Z,97955.50
2023-03-30T12:54:13.422Z,97958.19
2023-03-30T13:05:20.573Z,97964.36
2023-03-30T13:19:45.026Z,97964.22
2023-03-30T13:32:54.416Z,97969.69
2023-03-30T14:02:08.141Z,97982.17
2023-03-30T14:08:37.736Z,97979.16
2023-03-30T14:44:01.151Z,97949.79
2023-03-30T15:01:10.024Z,97947.46
2023-03-30T15:09:48.832Z,97945.83
2023-03-30T15:13:44.920Z,97946.18
2023-03-30T15:21:47.153Z,97942.23
2023-03-30T15:30:02.181Z,97933.52
2023-03-30T15:33:57.059Z,97928.27
2023-03-30T16:46:42.564Z,97856.81
2023-03-30T17:43:22.062Z,97844.36
2023-03-30T18:01:22.807Z,97860.92
2023-03-30T18:05:45.110Z,97862.36
2023-03-30T18:10:28.413Z,97863.78
2023-03-30T18:14:35.493Z,97868.55
2023-03-30T18:18:26.086Z,97867.02
2023-03-30T18:22:57.034Z,97868.92
2023-03-30T18:31:14.654Z,97866.19
2023-03-30T18:35:16.357Z,97869.68
2023-03-30T18:43:49.612Z,97856.73
2023-03-30T19:38:08.137Z,97850.27
2023-03-30T19:50:26.981Z,97828.48
2023-03-30T20:02:55.206Z,97814.02
2023-03-30T20:06:51.802Z,97811.21
2023-03-30T20:11:04.375Z,97805.46
2023-03-30T20:23:14.082Z,97807.36
2023-03-30T20:42:46.246Z,97779.81
2023-03-30T20:51:09.152Z,97772.33
2023-03-30T20:59:14.525Z,78210.60
2023-03-30T21:03:23.459Z,-1.00
2023-03-30T21:07:11.147Z,-1.00
2023-03-30T21:15:12.895Z,-1.00
2023-03-30T21:23:26.056Z,-1.00
2023-03-30T21:27:11.785Z,-1.00
2023-03-30T21:31:04.788Z,-1.00
2023-03-30T21:35:25.876Z,58656.98
2023-03-30T21:39:19.903Z,97759.52
2023-03-30T21:43:21.789Z,97760.30
2023-03-30T21:51:18.976Z,97747.71
2023-03-30T21:55:26.802Z,97745.04
2023-03-30T21:59:23.243Z,97746.55
2023-03-30T22:03:26.803Z,97748.72
2023-03-30T22:07:20.861Z,97749.02
2023-03-30T22:11:15.784Z,97747.79
2023-03-30T22:15:12.890Z,97754.86
2023-03-30T22:19:05.654Z,97765.54
2023-03-30T22:22:56.823Z,97755.67
2023-03-30T22:26:57.868Z,97760.23
2023-03-30T22:34:51.686Z,97752.36
2023-03-30T22:41:56.884Z,97747.63
2023-03-30T22:45:47.768Z,97746.27
2023-03-30T22:50:12.936Z,97745.83
2023-03-30T22:54:15.655Z,97745.66
2023-03-30T22:58:25.051Z,97748.79
2023-03-30T23:02:29.239Z,97747.19
2023-03-30T23:06:07.051Z,97749.16
2023-03-30T23:10:12.016Z,97745.73
2023-03-30T23:14:04.574Z,97754.80
2023-03-30T23:17:55.816Z,97741.70
2023-03-30T23:21:49.778Z,97748.64
2023-03-30T23:25:54.685Z,97756.05
2023-03-30T23:29:46.785Z,97767.59
2023-03-30T23:33:30.295Z,97768.33
2023-03-30T23:37:32.918Z,97781.65
2023-03-30T23:41:36.816Z,97777.89
2023-03-30T23:45:46.709Z,97765.56
2023-03-30T23:49:38.039Z,19554.79
2023-03-30T23:53:35.648Z,-1.00
2023-03-30T23:57:39.842Z,-1.00
