createdAt,value
2023-01-07T00:01:32.391Z,7.00
2023-01-07T00:04:00.944Z,7.47
2023-01-07T00:06:39.690Z,5.22
2023-01-07T00:09:08.858Z,5.32
2023-01-07T00:11:38.416Z,5.35
2023-01-07T00:14:07.574Z,4.35
2023-01-07T00:16:35.971Z,3.97
2023-01-07T00:19:04.483Z,4.65
2023-01-07T00:21:31.645Z,3.17
2023-01-07T00:24:03.697Z,4.32
2023-01-07T00:26:33.008Z,3.70
2023-01-07T00:29:00.378Z,4.10
2023-01-07T00:31:30.678Z,2.42
2023-01-07T00:33:57.801Z,2.15
2023-01-07T00:36:29.877Z,1.90
2023-01-07T00:39:05.712Z,1.95
2023-01-07T00:41:33.068Z,1.70
2023-01-07T00:43:59.962Z,2.67
2023-01-07T00:46:27.415Z,3.40
2023-01-07T00:48:54.356Z,3.05
2023-01-07T00:51:21.218Z,2.92
2023-01-07T00:53:48.451Z,4.18
2023-01-07T00:56:16.409Z,3.03
2023-01-07T00:58:43.442Z,4.00
2023-01-07T01:01:11.449Z,5.72
2023-01-07T01:03:39.730Z,4.25
2023-01-07T01:06:14.852Z,3.35
2023-01-07T01:08:46.629Z,3.40
2023-01-07T01:11:16.064Z,4.45
2023-01-07T01:13:44.659Z,4.70
2023-01-07T01:16:18.051Z,3.78
2023-01-07T01:18:45.529Z,4.05
2023-01-07T01:21:14.850Z,4.72
2023-01-07T01:23:42.648Z,3.30
2023-01-07T01:26:13.095Z,2.67
2023-01-07T01:28:39.939Z,4.68
2023-01-07T01:31:09.357Z,4.90
2023-01-07T01:33:46.594Z,4.32
2023-01-07T01:36:13.456Z,4.43
2023-01-07T01:38:40.954Z,6.28
2023-01-07T01:41:08.837Z,4.78
2023-01-07T01:43:41.425Z,4.28
2023-01-07T01:46:34.929Z,5.55
2023-01-07T01:49:10.712Z,4.45
2023-01-07T01:51:41.062Z,4.90
2023-01-07T01:54:12.198Z,7.80
2023-01-07T01:56:45.190Z,5.93
2023-01-07T01:59:17.727Z,5.45
2023-01-07T02:01:45.502Z,6.05
2023-01-07T02:04:19.849Z,5.93
2023-01-07T02:07:09.403Z,5.28
2023-01-07T02:09:39.920Z,6.35
2023-01-07T02:12:32.781Z,7.03
2023-01-07T02:15:05.477Z,4.45
2023-01-07T02:17:38.452Z,4.55
2023-01-07T02:20:25.753Z,4.70
2023-01-07T02:23:11.067Z,4.32
2023-01-07T02:25:46.463Z,5.38
2023-01-07T02:28:34.291Z,5.07
2023-01-07T02:31:19.703Z,4.78
2023-01-07T02:33:46.408Z,4.47
2023-01-07T02:36:31.383Z,4.85
2023-01-07T02:39:10.854Z,5.78
2023-01-07T02:41:59.916Z,6.30
2023-01-07T02:44:44.167Z,5.13
2023-01-07T02:47:29.485Z,4.53
2023-01-07T02:49:58.618Z,5.30
2023-01-07T02:52:32.372Z,5.50
2023-01-07T02:55:13.732Z,3.58
2023-01-07T02:57:54.613Z,3.50
2023-01-07T03:00:50.957Z,3.65
2023-01-07T03:03:25.818Z,4.70
2023-01-07T03:06:26.640Z,4.00
2023-01-07T03:09:01.174Z,3.78
2023-01-07T03:11:35.181Z,3.67
2023-01-07T03:14:20.771Z,4.80
2023-01-07T03:17:02.958Z,4.63
2023-01-07T03:19:32.896Z,3.47
2023-01-07T03:22:01.493Z,3.95
2023-01-07T03:24:31.238Z,4.45
2023-01-07T03:27:00.451Z,2.88
2023-01-07T03:29:28.142Z,5.18
2023-01-07T03:32:09.406Z,4.78
2023-01-07T03:34:38.879Z,6.90
2023-01-07T03:37:11.300Z,9.02
2023-01-07T03:39:40.312Z,13.13
2023-01-07T03:42:28.506Z,9.25
2023-01-07T03:44:55.288Z,9.98
2023-01-07T03:47:26.420Z,11.27
2023-01-07T03:49:53.239Z,13.38
2023-01-07T03:52:19.945Z,12.63
2023-01-07T03:54:46.659Z,12.65
2023-01-07T03:57:14.058Z,12.10
2023-01-07T03:59:41.038Z,12.50
2023-01-07T04:02:07.994Z,16.17
2023-01-07T04:04:35.351Z,13.55
2023-01-07T04:07:02.136Z,12.15
2023-01-07T04:09:28.785Z,15.32
2023-01-07T04:11:55.833Z,14.40
2023-01-07T04:14:22.795Z,13.75
2023-01-07T04:16:51.393Z,13.65
2023-01-07T04:19:18.361Z,13.95
2023-01-07T04:21:45.941Z,12.73
2023-01-07T04:24:12.766Z,14.15
2023-01-07T04:26:40.081Z,14.90
2023-01-07T04:29:07.528Z,14.63
2023-01-07T04:31:34.652Z,13.77
2023-01-07T04:34:02.087Z,13.38
2023-01-07T04:36:29.354Z,13.32
2023-01-07T04:38:56.536Z,14.93
2023-01-07T04:41:23.297Z,14.70
2023-01-07T04:43:50.543Z,13.65
2023-01-07T04:46:17.273Z,13.13
2023-01-07T04:48:44.267Z,12.57
2023-01-07T04:51:11.155Z,15.02
2023-01-07T04:53:38.515Z,12.30
2023-01-07T04:56:06.454Z,14.55
2023-01-07T04:58:33.746Z,14.93
2023-01-07T05:01:03.735Z,14.80
2023-01-07T05:03:34.482Z,14.10
2023-01-07T05:06:02.912Z,13.25
2023-01-07T05:08:30.048Z,13.98
2023-01-07T05:10:57.179Z,13.35
2023-01-07T05:13:24.755Z,13.32
2023-01-07T05:15:52.150Z,13.38
2023-01-07T05:18:19.821Z,13.95
2023-01-07T05:20:48.295Z,14.32
2023-01-07T05:23:15.422Z,12.30
2023-01-07T05:25:43.677Z,15.40
2023-01-07T05:28:12.081Z,13.88
2023-01-07T05:30:40.186Z,14.70
2023-01-07T05:33:07.781Z,14.30
2023-01-07T05:35:35.962Z,14.10
2023-01-07T05:38:03.040Z,15.05
2023-01-07T05:40:29.861Z,15.65
2023-01-07T05:42:56.580Z,15.45
2023-01-07T05:45:23.320Z,15.50
2023-01-07T05:47:50.022Z,16.20
2023-01-07T05:50:16.767Z,15.32
2023-01-07T05:52:43.540Z,16.88
2023-01-07T05:55:10.297Z,15.73
2023-01-07T05:57:36.925Z,15.45
2023-01-07T06:00:04.473Z,14.55
2023-01-07T06:02:38.695Z,15.75
2023-01-07T06:05:05.891Z,18.58
2023-01-07T06:07:32.669Z,18.92
2023-01-07T06:10:00.774Z,16.95
2023-01-07T06:12:28.441Z,16.48
2023-01-07T06:14:55.087Z,18.00
2023-01-07T06:17:21.694Z,16.77
2023-01-07T06:19:48.442Z,18.02
2023-01-07T06:22:15.280Z,18.83
2023-01-07T06:24:41.971Z,16.58
2023-01-07T06:27:10.178Z,20.05
2023-01-07T06:29:36.849Z,18.52
2023-01-07T06:32:03.653Z,19.73
2023-01-07T06:34:30.311Z,17.20
2023-01-07T06:36:56.979Z,17.17
2023-01-07T06:39:23.853Z,17.45
2023-01-07T06:41:50.481Z,17.50
2023-01-07T06:44:17.107Z,21.70
2023-01-07T06:46:44.025Z,16.38
2023-01-07T06:49:10.666Z,19.92
2023-01-07T06:51:37.345Z,20.00
2023-01-07T06:54:04.263Z,20.88
2023-01-07T06:56:30.937Z,17.85
2023-01-07T06:58:57.616Z,19.30
2023-01-07T07:01:24.453Z,22.83
2023-01-07T07:03:51.155Z,21.48
2023-01-07T07:06:17.778Z,19.90
2023-01-07T07:08:44.419Z,18.10
2023-01-07T07:11:11.058Z,18.92
2023-01-07T07:13:37.685Z,21.15
2023-01-07T07:16:04.545Z,20.55
2023-01-07T07:18:31.193Z,15.73
2023-01-07T07:20:58.820Z,18.38
2023-01-07T07:23:25.724Z,16.17
2023-01-07T07:25:52.429Z,18.85
2023-01-07T07:28:19.081Z,18.27
2023-01-07T07:30:48.028Z,18.65
2023-01-07T07:33:16.019Z,18.13
2023-01-07T07:35:42.696Z,18.55
2023-01-07T07:38:09.601Z,20.17
2023-01-07T07:40:36.576Z,20.08
2023-01-07T07:43:11.455Z,20.20
2023-01-07T07:45:42.754Z,20.52
2023-01-07T07:48:10.293Z,22.17
2023-01-07T07:50:37.367Z,24.58
2023-01-07T07:53:04.753Z,19.88
2023-01-07T07:55:31.493Z,16.88
2023-01-07T07:58:01.076Z,16.50
2023-01-07T08:00:27.825Z,15.45
2023-01-07T08:02:58.300Z,16.60
2023-01-07T08:05:25.291Z,13.98
2023-01-07T08:07:51.969Z,15.15
2023-01-07T08:10:20.613Z,14.40
2023-01-07T08:12:47.621Z,12.35
2023-01-07T08:15:14.237Z,11.40
2023-01-07T08:17:40.884Z,13.60
2023-01-07T08:20:08.450Z,13.85
2023-01-07T08:22:35.281Z,11.43
2023-01-07T08:25:02.298Z,11.77
2023-01-07T08:27:29.162Z,14.27
2023-01-07T08:29:56.498Z,10.20
2023-01-07T08:32:23.569Z,9.57
2023-01-07T08:34:50.434Z,9.07
2023-01-07T08:37:17.355Z,9.75
2023-01-07T08:39:44.066Z,9.25
2023-01-07T08:42:10.705Z,9.80
2023-01-07T08:44:37.510Z,7.25
2023-01-07T08:47:04.170Z,8.38
2023-01-07T08:49:32.019Z,8.77
2023-01-07T08:51:58.667Z,9.15
2023-01-07T08:54:25.316Z,9.20
2023-01-07T08:56:51.962Z,8.15
2023-01-07T08:59:18.700Z,9.32
2023-01-07T09:01:45.524Z,7.75
2023-01-07T09:04:12.291Z,7.65
2023-01-07T09:06:38.957Z,7.03
2023-01-07T09:09:05.719Z,8.60
2023-01-07T09:11:32.355Z,6.78
2023-01-07T09:13:58.998Z,9.02
2023-01-07T09:16:25.808Z,6.15
2023-01-07T09:18:52.502Z,6.35
2023-01-07T09:21:19.189Z,5.93
2023-01-07T09:23:45.805Z,5.55
2023-01-07T09:26:12.478Z,5.03
2023-01-07T09:28:39.196Z,4.80
2023-01-07T09:31:07.161Z,5.32
2023-01-07T09:33:33.972Z,4.13
2023-01-07T09:36:00.645Z,4.85
2023-01-07T09:38:27.541Z,5.13
2023-01-07T09:40:54.251Z,5.55
2023-01-07T09:43:58.750Z,4.88
2023-01-07T09:46:23.507Z,4.63
2023-01-07T09:48:57.891Z,3.90
2023-01-07T09:51:34.923Z,4.82
2023-01-07T09:54:04.141Z,5.72
2023-01-07T09:56:34.890Z,5.10
2023-01-07T09:59:03.796Z,5.60
2023-01-07T10:01:33.476Z,5.43
2023-01-07T10:04:26.816Z,4.25
2023-01-07T10:07:13.912Z,5.03
2023-01-07T10:09:54.969Z,4.20
2023-01-07T10:12:30.574Z,3.70
2023-01-07T10:15:06.524Z,4.35
2023-01-07T10:18:06.884Z,5.28
2023-01-07T10:20:50.822Z,5.00
2023-01-07T10:23:28.809Z,4.78
2023-01-07T10:25:57.386Z,5.57
2023-01-07T10:28:34.929Z,5.47
2023-01-07T10:31:03.854Z,4.70
2023-01-07T10:33:33.297Z,4.85
2023-01-07T10:36:30.915Z,5.15
2023-01-07T10:39:27.592Z,4.70
2023-01-07T10:42:21.913Z,5.53
2023-01-07T10:44:59.465Z,5.07
2023-01-07T10:47:39.167Z,5.78
2023-01-07T10:50:33.045Z,5.35
2023-01-07T10:53:08.328Z,3.35
2023-01-07T10:55:43.205Z,3.70
2023-01-07T10:58:11.328Z,2.92
2023-01-07T11:00:40.113Z,2.90
2023-01-07T11:03:17.683Z,3.28
2023-01-07T11:05:46.213Z,3.55
2023-01-07T11:08:43.066Z,4.13
2023-01-07T11:11:22.205Z,4.35
2023-01-07T11:14:01.010Z,3.58
2023-01-07T11:16:32.345Z,3.78
2023-01-07T11:19:09.519Z,4.25
2023-01-07T11:21:43.337Z,4.35
2023-01-07T11:24:33.744Z,5.25
2023-01-07T11:27:21.728Z,4.22
2023-01-07T11:30:03.915Z,3.42
2023-01-07T11:32:38.373Z,3.90
2023-01-07T11:35:22.562Z,4.20
2023-01-07T11:37:50.039Z,4.03
2023-01-07T11:40:20.943Z,5.38
2023-01-07T11:42:48.625Z,3.45
2023-01-07T11:45:33.160Z,4.88
2023-01-07T11:48:09.939Z,4.63
2023-01-07T11:50:44.478Z,5.30
2023-01-07T11:53:13.827Z,4.07
2023-01-07T11:56:00.443Z,3.63
2023-01-07T11:58:31.135Z,4.65
2023-01-07T12:01:10.382Z,3.75
2023-01-07T12:03:43.303Z,4.47
2023-01-07T12:06:20.333Z,3.58
2023-01-07T12:09:20.409Z,3.65
2023-01-07T12:11:47.281Z,3.35
2023-01-07T12:14:16.899Z,4.57
2023-01-07T12:16:47.680Z,4.47
2023-01-07T12:19:25.098Z,4.20
2023-01-07T12:22:00.911Z,4.53
2023-01-07T12:24:49.450Z,4.10
2023-01-07T12:27:34.172Z,3.25
2023-01-07T12:30:22.556Z,3.90
2023-01-07T12:32:52.106Z,4.55
2023-01-07T12:35:33.207Z,4.20
2023-01-07T12:38:12.525Z,3.38
2023-01-07T12:41:00.249Z,4.07
2023-01-07T12:43:38.212Z,3.75
2023-01-07T12:46:13.551Z,3.75
2023-01-07T12:48:58.359Z,4.93
2023-01-07T12:51:30.830Z,3.72
2023-01-07T12:54:18.711Z,5.85
2023-01-07T12:56:56.464Z,4.10
2023-01-07T12:59:56.001Z,3.88
2023-01-07T13:02:48.675Z,3.70
2023-01-07T13:08:04.120Z,3.90
2023-01-07T13:10:39.107Z,4.40
2023-01-07T13:13:17.155Z,5.40
2023-01-07T13:15:43.988Z,3.63
2023-01-07T13:18:10.614Z,4.60
2023-01-07T13:21:09.850Z,4.18
2023-01-07T13:24:14.475Z,4.38
2023-01-07T13:27:02.737Z,5.45
2023-01-07T13:29:37.914Z,3.83
2023-01-07T13:32:23.173Z,3.90
2023-01-07T13:34:52.851Z,4.43
2023-01-07T13:38:10.305Z,4.50
2023-01-07T13:41:04.648Z,5.38
2023-01-07T13:43:58.203Z,5.22
2023-01-07T13:46:37.661Z,4.15
2023-01-07T13:49:05.988Z,5.55
2023-01-07T13:51:38.200Z,4.72
2023-01-07T13:54:05.071Z,4.95
2023-01-07T13:56:35.572Z,7.28
2023-01-07T13:59:02.322Z,5.53
2023-01-07T14:01:33.862Z,6.50
2023-01-07T14:04:03.684Z,6.25
2023-01-07T14:06:30.250Z,6.82
2023-01-07T14:09:19.451Z,6.80
2023-01-07T14:12:07.909Z,7.18
2023-01-07T14:14:34.539Z,7.03
2023-01-07T14:17:28.508Z,9.85
2023-01-07T14:20:04.264Z,7.78
2023-01-07T14:22:49.127Z,8.07
2023-01-07T14:25:33.490Z,10.20
2023-01-07T14:28:30.291Z,8.25
2023-01-07T14:30:58.373Z,7.63
2023-01-07T14:33:40.008Z,6.43
2023-01-07T14:36:10.115Z,7.00
2023-01-07T14:38:36.819Z,7.65
2023-01-07T14:41:03.451Z,5.82
2023-01-07T14:43:48.465Z,7.53
2023-01-07T14:46:21.206Z,8.43
2023-01-07T14:49:34.928Z,7.82
2023-01-07T14:54:59.261Z,6.68
2023-01-07T14:58:05.920Z,8.43
2023-01-07T15:00:59.349Z,8.18
2023-01-07T15:03:54.346Z,16.98
2023-01-07T15:06:35.706Z,56.28
2023-01-07T15:09:28.140Z,24.77
2023-01-07T15:12:17.213Z,15.35
2023-01-07T15:15:07.464Z,11.43
2023-01-07T15:17:34.392Z,9.63
2023-01-07T15:20:05.399Z,10.30
2023-01-07T15:23:13.656Z,9.75
2023-01-07T15:26:14.037Z,8.40
2023-01-07T15:28:52.691Z,9.77
2023-01-07T15:31:29.045Z,10.82
2023-01-07T15:34:07.373Z,9.75
2023-01-07T15:36:40.132Z,8.35
2023-01-07T15:39:06.809Z,9.13
2023-01-07T15:41:39.522Z,8.70
2023-01-07T15:44:29.210Z,10.82
2023-01-07T15:46:56.362Z,9.98
2023-01-07T15:49:24.399Z,8.88
2023-01-07T15:51:55.756Z,11.57
2023-01-07T15:54:27.344Z,12.68
2023-01-07T15:56:59.889Z,13.45
2023-01-07T15:59:30.306Z,16.08
2023-01-07T16:02:20.515Z,10.85
2023-01-07T16:04:50.121Z,13.02
2023-01-07T16:07:41.643Z,9.98
2023-01-07T16:10:34.681Z,11.88
2023-01-07T16:13:16.210Z,10.07
2023-01-07T16:15:42.911Z,10.05
2023-01-07T16:18:09.504Z,9.10
2023-01-07T16:20:50.918Z,9.70
2023-01-07T16:23:19.615Z,9.73
2023-01-07T16:25:53.317Z,10.93
2023-01-07T16:28:32.973Z,8.40
2023-01-07T16:31:00.496Z,10.23
2023-01-07T16:33:30.099Z,9.63
2023-01-07T16:36:01.111Z,7.05
2023-01-07T16:38:28.662Z,8.48
2023-01-07T16:40:55.797Z,9.02
2023-01-07T16:43:40.929Z,10.68
2023-01-07T16:46:23.952Z,10.07
2023-01-07T16:49:09.232Z,9.20
2023-01-07T16:51:40.351Z,8.98
2023-01-07T16:54:25.108Z,11.40
2023-01-07T16:56:54.875Z,12.85
2023-01-07T16:59:24.794Z,13.18
2023-01-07T17:01:51.989Z,10.77
2023-01-07T17:04:29.925Z,12.30
2023-01-07T17:07:00.851Z,11.07
2023-01-07T17:09:37.046Z,9.68
2023-01-07T17:12:04.633Z,11.60
2023-01-07T17:14:34.252Z,11.73
2023-01-07T17:17:03.163Z,9.50
2023-01-07T17:19:39.763Z,9.27
2023-01-07T17:22:38.149Z,13.10
2023-01-07T17:25:24.561Z,9.90
2023-01-07T17:27:53.780Z,9.65
2023-01-07T17:30:22.516Z,10.27
2023-01-07T17:32:53.220Z,11.38
2023-01-07T17:35:22.685Z,9.23
2023-01-07T17:37:50.265Z,9.68
2023-01-07T17:40:17.890Z,10.50
2023-01-07T17:43:05.685Z,11.70
2023-01-07T17:45:32.708Z,11.45
2023-01-07T17:48:01.080Z,10.98
2023-01-07T17:50:36.281Z,7.65
2023-01-07T17:53:03.403Z,7.55
2023-01-07T17:55:34.337Z,8.57
2023-01-07T17:58:00.958Z,9.57
2023-01-07T18:00:30.961Z,8.88
2023-01-07T18:02:58.261Z,12.27
2023-01-07T18:05:26.372Z,11.10
2023-01-07T18:07:53.418Z,12.20
2023-01-07T18:10:24.393Z,13.60
2023-01-07T18:12:51.009Z,12.77
2023-01-07T18:15:27.268Z,14.00
2023-01-07T18:17:53.934Z,12.40
2023-01-07T18:20:22.423Z,11.90
2023-01-07T18:22:49.744Z,11.10
2023-01-07T18:25:19.514Z,10.25
2023-01-07T18:27:47.182Z,14.30
2023-01-07T18:30:19.758Z,12.85
2023-01-07T18:32:47.162Z,13.98
2023-01-07T18:35:14.634Z,14.20
2023-01-07T18:37:41.625Z,12.30
2023-01-07T18:40:09.656Z,14.18
2023-01-07T18:42:36.881Z,11.77
2023-01-07T18:45:04.964Z,13.48
2023-01-07T18:47:32.059Z,11.27
2023-01-07T18:49:58.920Z,13.90
2023-01-07T18:52:25.944Z,11.25
2023-01-07T18:54:52.617Z,14.90
2023-01-07T18:57:19.330Z,11.98
2023-01-07T18:59:45.992Z,13.30
2023-01-07T19:02:18.188Z,14.15
2023-01-07T19:04:46.562Z,12.20
2023-01-07T19:07:13.279Z,14.02
2023-01-07T19:09:39.989Z,11.65
2023-01-07T19:12:07.051Z,14.48
2023-01-07T19:14:34.157Z,14.90
2023-01-07T19:17:01.868Z,14.82
2023-01-07T19:19:32.014Z,14.38
2023-01-07T19:24:27.591Z,11.32
2023-01-07T19:26:54.240Z,14.43
2023-01-07T19:29:20.925Z,11.80
2023-01-07T19:31:47.782Z,16.63
2023-01-07T19:34:15.295Z,12.70
2023-01-07T19:36:46.627Z,15.13
2023-01-07T19:39:16.093Z,15.73
2023-01-07T19:41:43.131Z,13.45
2023-01-07T19:44:10.969Z,14.18
2023-01-07T19:46:38.438Z,15.55
2023-01-07T19:49:06.605Z,15.10
2023-01-07T19:51:34.741Z,13.38
2023-01-07T19:54:02.133Z,14.10
2023-01-07T19:56:32.060Z,14.75
2023-01-07T19:58:59.773Z,15.15
2023-01-07T20:01:28.557Z,15.82
2023-01-07T20:03:59.247Z,16.42
2023-01-07T20:06:28.897Z,16.45
2023-01-07T20:08:57.476Z,14.68
2023-01-07T20:11:25.263Z,14.70
2023-01-07T20:13:51.934Z,16.52
2023-01-07T20:16:23.673Z,16.05
2023-01-07T20:18:53.307Z,14.77
2023-01-07T20:21:27.885Z,16.45
2023-01-07T20:23:54.842Z,14.15
2023-01-07T20:26:25.281Z,14.48
2023-01-07T20:28:52.251Z,16.98
2023-01-07T20:31:21.415Z,16.42
2023-01-07T20:33:49.374Z,18.05
2023-01-07T20:36:21.458Z,18.77
2023-01-07T20:38:48.429Z,19.85
2023-01-07T20:41:18.096Z,16.77
2023-01-07T20:43:49.492Z,16.33
2023-01-07T20:46:16.143Z,14.38
2023-01-07T20:48:42.999Z,15.77
2023-01-07T20:51:10.112Z,15.25
2023-01-07T20:53:37.043Z,15.13
2023-01-07T20:56:04.585Z,17.23
2023-01-07T20:58:33.536Z,19.15
2023-01-07T21:01:09.057Z,18.35
2023-01-07T21:03:37.914Z,16.27
2023-01-07T21:06:06.039Z,16.83
2023-01-07T21:08:33.672Z,18.92
2023-01-07T21:11:00.460Z,17.50
2023-01-07T21:13:27.603Z,16.48
2023-01-07T21:16:01.013Z,17.77
2023-01-07T21:18:27.784Z,39.33
2023-01-07T21:20:54.498Z,20.50
2023-01-07T21:23:21.306Z,18.48
2023-01-07T21:25:48.457Z,21.13
2023-01-07T21:28:15.576Z,18.02
2023-01-07T21:30:42.617Z,17.42
2023-01-07T21:33:09.292Z,18.98
2023-01-07T21:35:39.945Z,16.75
2023-01-07T21:38:07.001Z,18.27
2023-01-07T21:40:33.765Z,18.10
2023-01-07T21:43:00.487Z,19.60
2023-01-07T21:45:27.278Z,16.63
2023-01-07T21:47:53.970Z,17.15
2023-01-07T21:50:20.834Z,17.27
2023-01-07T21:52:47.736Z,17.35
2023-01-07T21:55:14.547Z,15.40
2023-01-07T21:57:42.412Z,20.98
2023-01-07T22:00:09.651Z,20.70
2023-01-07T22:02:39.174Z,19.35
2023-01-07T22:05:06.442Z,14.52
2023-01-07T22:07:33.186Z,11.68
2023-01-07T22:10:00.205Z,16.40
2023-01-07T22:12:28.306Z,17.08
2023-01-07T22:14:54.934Z,19.67
2023-01-07T22:17:24.004Z,23.48
2023-01-07T22:19:50.677Z,20.23
2023-01-07T22:22:19.358Z,22.20
2023-01-07T22:24:46.162Z,16.90
2023-01-07T22:27:12.801Z,18.60
2023-01-07T22:29:39.536Z,18.35
2023-01-07T22:32:06.173Z,24.48
2023-01-07T22:34:32.893Z,20.75
2023-01-07T22:37:06.188Z,19.05
2023-01-07T22:39:41.687Z,21.90
2023-01-07T22:42:14.226Z,19.85
2023-01-07T22:44:45.451Z,21.33
2023-01-07T22:47:15.835Z,18.70
2023-01-07T22:49:43.327Z,19.40
2023-01-07T22:52:11.803Z,17.13
2023-01-07T22:54:39.624Z,17.73
2023-01-07T22:57:08.575Z,17.17
2023-01-07T22:59:35.831Z,17.77
2023-01-07T23:02:02.619Z,19.35
2023-01-07T23:04:29.606Z,17.30
2023-01-07T23:06:56.291Z,16.20
2023-01-07T23:09:22.926Z,20.50
2023-01-07T23:11:50.536Z,18.45
2023-01-07T23:14:19.444Z,18.50
2023-01-07T23:16:46.400Z,17.33
2023-01-07T23:19:13.478Z,18.08
2023-01-07T23:21:45.422Z,15.98
2023-01-07T23:24:13.304Z,16.30
2023-01-07T23:26:40.969Z,17.05
2023-01-07T23:29:07.734Z,13.65
2023-01-07T23:31:36.025Z,14.77
2023-01-07T23:34:05.120Z,11.82
2023-01-07T23:36:31.983Z,14.20
2023-01-07T23:38:58.624Z,14.65
2023-01-07T23:41:25.387Z,16.58
2023-01-07T23:43:52.101Z,15.20
2023-01-07T23:46:19.043Z,13.90
2023-01-07T23:48:45.947Z,18.15
2023-01-07T23:51:13.835Z,17.95
2023-01-07T23:53:41.062Z,17.15
2023-01-07T23:56:08.423Z,17.80
2023-01-07T23:58:36.120Z,17.10
