createdAt,value
2018-07-19T00:01:29.085Z,1.70
2018-07-19T00:03:58.192Z,1.70
2018-07-19T00:06:26.357Z,1.70
2018-07-19T00:08:55.675Z,1.63
2018-07-19T00:11:30.944Z,2.03
2018-07-19T00:13:59.143Z,1.83
2018-07-19T00:16:28.163Z,1.70
2018-07-19T00:18:56.997Z,1.83
2018-07-19T00:21:25.137Z,1.90
2018-07-19T00:23:54.354Z,2.07
2018-07-19T00:26:23.455Z,2.00
2018-07-19T00:28:51.967Z,1.70
2018-07-19T00:31:21.091Z,1.70
2018-07-19T00:33:49.742Z,1.87
2018-07-19T00:36:19.171Z,1.70
2018-07-19T00:38:47.404Z,1.77
2018-07-19T00:41:16.435Z,1.60
2018-07-19T00:43:45.557Z,1.57
2018-07-19T00:46:13.721Z,1.73
2018-07-19T00:48:41.979Z,1.70
2018-07-19T00:51:11.296Z,2.00
2018-07-19T00:53:39.488Z,1.73
2018-07-19T00:56:08.369Z,1.60
2018-07-19T00:58:37.372Z,2.00
2018-07-19T01:01:06.586Z,1.60
2018-07-19T01:03:34.718Z,1.70
2018-07-19T01:06:03.675Z,2.10
2018-07-19T01:08:32.936Z,1.87
2018-07-19T01:11:01.492Z,1.70
2018-07-19T01:13:29.782Z,1.77
2018-07-19T01:15:59.090Z,1.83
2018-07-19T01:18:27.346Z,1.87
2018-07-19T01:20:56.304Z,1.97
2018-07-19T01:23:25.510Z,1.90
2018-07-19T01:25:54.607Z,1.87
2018-07-19T01:28:22.807Z,1.70
2018-07-19T01:30:51.568Z,2.07
2018-07-19T01:33:20.660Z,2.20
2018-07-19T01:35:48.870Z,2.03
2018-07-19T01:38:18.132Z,1.90
2018-07-19T01:40:47.258Z,2.10
2018-07-19T01:43:15.482Z,2.17
2018-07-19T01:45:44.536Z,1.90
2018-07-19T01:48:13.633Z,2.00
2018-07-19T01:50:42.426Z,2.20
2018-07-19T01:53:11.515Z,2.00
2018-07-19T01:55:40.614Z,1.87
2018-07-19T01:58:08.784Z,1.67
2018-07-19T02:00:37.922Z,1.90
2018-07-19T02:03:06.081Z,2.10
2018-07-19T02:05:34.676Z,2.00
2018-07-19T02:08:03.872Z,2.00
2018-07-19T02:10:32.264Z,1.97
2018-07-19T02:13:01.136Z,1.90
2018-07-19T02:15:30.360Z,1.90
2018-07-19T02:17:59.974Z,1.90
2018-07-19T02:20:28.228Z,1.90
2018-07-19T02:22:56.628Z,1.90
2018-07-19T02:25:25.881Z,2.40
2018-07-19T02:27:55.768Z,2.17
2018-07-19T02:30:23.922Z,1.80
2018-07-19T02:32:53.105Z,1.90
2018-07-19T02:35:22.334Z,2.00
2018-07-19T02:37:50.504Z,2.37
2018-07-19T02:40:19.095Z,2.30
2018-07-19T02:42:48.159Z,2.20
2018-07-19T02:45:16.391Z,2.10
2018-07-19T02:47:45.783Z,2.20
2018-07-19T02:50:14.947Z,2.37
2018-07-19T02:52:43.161Z,2.37
2018-07-19T02:55:12.203Z,2.10
2018-07-19T02:57:41.277Z,2.27
2018-07-19T03:00:09.608Z,2.23
2018-07-19T03:02:38.344Z,2.10
2018-07-19T03:05:07.143Z,2.10
2018-07-19T03:07:35.466Z,1.87
2018-07-19T03:10:04.900Z,2.30
2018-07-19T03:12:33.911Z,2.60
2018-07-19T03:15:02.045Z,2.20
2018-07-19T03:17:31.207Z,2.10
2018-07-19T03:19:59.985Z,2.10
2018-07-19T03:22:28.200Z,2.27
2018-07-19T03:24:56.956Z,2.57
2018-07-19T03:27:26.468Z,2.60
2018-07-19T03:29:55.458Z,2.43
2018-07-19T03:32:23.594Z,2.40
2018-07-19T03:34:52.636Z,2.20
2018-07-19T03:37:22.260Z,2.30
2018-07-19T03:39:51.356Z,2.23
2018-07-19T03:42:19.574Z,2.60
2018-07-19T03:44:48.629Z,2.70
2018-07-19T03:47:17.427Z,2.33
2018-07-19T03:49:46.230Z,2.73
2018-07-19T03:52:14.386Z,2.67
2018-07-19T03:54:43.398Z,2.70
2018-07-19T03:57:12.786Z,2.70
2018-07-19T03:59:41.987Z,2.57
2018-07-19T04:02:10.164Z,2.57
2018-07-19T04:04:39.346Z,2.90
2018-07-19T04:07:08.481Z,2.77
2018-07-19T04:09:36.622Z,2.50
2018-07-19T04:12:05.782Z,3.03
2018-07-19T04:14:34.141Z,3.00
2018-07-19T04:17:02.722Z,2.77
2018-07-19T04:19:31.924Z,2.93
2018-07-19T04:22:01.176Z,3.23
2018-07-19T04:24:29.434Z,2.80
2018-07-19T04:26:57.898Z,2.90
2018-07-19T04:29:26.075Z,2.80
2018-07-19T04:31:55.381Z,2.67
2018-07-19T04:34:24.569Z,3.20
2018-07-19T04:36:52.946Z,3.47
2018-07-19T04:39:22.098Z,3.10
2018-07-19T04:41:50.845Z,3.00
2018-07-19T04:44:19.288Z,2.93
2018-07-19T04:46:48.225Z,3.03
2018-07-19T04:49:16.586Z,3.67
2018-07-19T04:51:45.826Z,3.37
2018-07-19T04:54:14.026Z,3.63
2018-07-19T04:56:42.747Z,3.50
2018-07-19T04:59:11.471Z,3.87
2018-07-19T05:01:40.124Z,2.93
2018-07-19T05:04:08.397Z,3.57
2018-07-19T05:06:37.520Z,3.90
2018-07-19T05:09:07.299Z,4.70
2018-07-19T05:11:35.462Z,4.43
2018-07-19T05:14:04.541Z,4.00
2018-07-19T05:16:33.925Z,4.17
2018-07-19T05:19:03.544Z,3.70
2018-07-19T05:21:31.647Z,4.50
2018-07-19T05:24:00.336Z,4.30
2018-07-19T05:26:29.058Z,3.07
2018-07-19T05:28:57.610Z,6.50
2018-07-19T05:31:26.854Z,5.80
2018-07-19T05:33:55.938Z,5.57
2018-07-19T05:36:24.768Z,5.70
2018-07-19T05:38:53.498Z,7.70
2018-07-19T05:41:23.791Z,8.73
2018-07-19T05:43:51.938Z,6.50
2018-07-19T05:46:20.868Z,6.60
2018-07-19T05:48:49.732Z,6.60
2018-07-19T05:51:17.901Z,5.97
2018-07-19T05:53:47.318Z,5.50
2018-07-19T05:56:16.513Z,5.70
2018-07-19T05:58:44.729Z,6.47
2018-07-19T06:01:14.443Z,9.30
2018-07-19T06:03:42.822Z,10.40
2018-07-19T06:06:13.150Z,10.37
2018-07-19T06:08:45.348Z,11.27
2018-07-19T06:11:14.441Z,12.20
2018-07-19T06:13:42.966Z,11.97
2018-07-19T06:16:11.228Z,11.53
2018-07-19T06:18:39.558Z,10.50
2018-07-19T06:21:08.356Z,10.67
2018-07-19T06:23:36.543Z,10.90
2018-07-19T06:26:04.919Z,10.27
2018-07-19T06:28:33.062Z,10.07
2018-07-19T06:31:01.276Z,10.37
2018-07-19T06:33:29.475Z,10.00
2018-07-19T06:35:58.071Z,10.70
2018-07-19T06:38:26.278Z,9.97
2018-07-19T06:40:54.429Z,9.73
2018-07-19T06:43:22.564Z,10.83
2018-07-19T06:45:50.848Z,11.00
2018-07-19T06:48:19.317Z,9.70
2018-07-19T06:50:47.467Z,10.70
2018-07-19T06:53:15.689Z,9.43
2018-07-19T06:55:43.806Z,10.10
2018-07-19T06:58:12.037Z,9.30
2018-07-19T07:00:40.166Z,9.30
2018-07-19T07:03:08.393Z,9.27
2018-07-19T07:05:36.504Z,8.67
2018-07-19T07:08:04.718Z,7.87
2018-07-19T07:10:32.962Z,8.17
2018-07-19T07:13:01.134Z,8.40
2018-07-19T07:15:29.282Z,9.03
2018-07-19T07:17:57.364Z,9.03
2018-07-19T07:20:25.450Z,8.53
2018-07-19T07:22:53.593Z,9.23
2018-07-19T07:25:21.764Z,10.50
2018-07-19T07:27:49.844Z,9.07
2018-07-19T07:30:17.966Z,10.27
2018-07-19T07:32:46.095Z,9.57
2018-07-19T07:35:14.189Z,9.60
2018-07-19T07:37:42.367Z,9.00
2018-07-19T07:40:10.460Z,9.13
2018-07-19T07:42:38.615Z,9.50
2018-07-19T07:45:06.795Z,8.83
2018-07-19T07:47:34.970Z,8.83
2018-07-19T07:50:03.132Z,9.63
2018-07-19T07:52:31.345Z,8.67
2018-07-19T07:54:59.535Z,10.13
2018-07-19T07:57:27.684Z,8.97
2018-07-19T07:59:55.894Z,10.07
2018-07-19T08:02:24.089Z,9.80
2018-07-19T08:04:52.215Z,9.30
2018-07-19T08:07:20.383Z,9.80
2018-07-19T08:09:48.533Z,10.60
2018-07-19T08:12:16.874Z,11.30
2018-07-19T08:14:45.101Z,10.20
2018-07-19T08:17:13.292Z,9.67
2018-07-19T08:19:41.472Z,9.93
2018-07-19T08:22:09.663Z,10.03
2018-07-19T08:24:37.800Z,9.03
2018-07-19T08:27:05.975Z,8.30
2018-07-19T08:29:34.132Z,8.67
2018-07-19T08:32:02.367Z,8.17
2018-07-19T08:34:30.538Z,9.53
2018-07-19T08:36:58.779Z,10.33
2018-07-19T08:39:26.918Z,9.50
2018-07-19T08:41:55.096Z,10.03
2018-07-19T08:44:23.266Z,9.90
2018-07-19T08:46:51.406Z,8.83
2018-07-19T08:49:19.584Z,9.17
2018-07-19T08:51:49.757Z,9.70
2018-07-19T08:54:17.996Z,8.40
2018-07-19T08:56:46.183Z,8.90
2018-07-19T08:59:14.355Z,7.70
2018-07-19T09:01:42.531Z,8.23
2018-07-19T09:04:10.733Z,7.70
2018-07-19T09:06:39.042Z,9.27
2018-07-19T09:09:08.348Z,8.87
2018-07-19T09:11:36.995Z,8.80
2018-07-19T09:14:08.766Z,7.37
2018-07-19T09:16:37.078Z,7.63
2018-07-19T09:19:05.609Z,7.07
2018-07-19T09:21:33.831Z,6.60
2018-07-19T09:24:02.066Z,7.97
2018-07-19T09:26:30.270Z,9.03
2018-07-19T09:28:58.435Z,7.60
2018-07-19T09:31:26.582Z,8.10
2018-07-19T09:33:54.735Z,7.80
2018-07-19T09:36:22.933Z,7.60
2018-07-19T09:38:51.137Z,7.37
2018-07-19T09:41:19.311Z,7.13
2018-07-19T09:43:47.451Z,6.60
2018-07-19T09:46:15.650Z,7.07
2018-07-19T09:48:44.158Z,7.27
2018-07-19T09:51:12.340Z,6.87
2018-07-19T09:53:40.470Z,6.67
2018-07-19T09:56:08.616Z,6.53
2018-07-19T09:58:36.874Z,6.93
2018-07-19T10:01:10.513Z,6.60
2018-07-19T10:03:38.642Z,6.80
2018-07-19T10:06:06.780Z,6.90
2018-07-19T10:08:34.996Z,7.73
2018-07-19T10:11:03.104Z,6.63
2018-07-19T10:13:31.304Z,7.50
2018-07-19T10:16:00.320Z,6.40
2018-07-19T10:18:28.426Z,6.57
2018-07-19T10:20:56.526Z,6.33
2018-07-19T10:23:25.002Z,6.03
2018-07-19T10:25:53.272Z,5.40
2018-07-19T10:28:21.447Z,5.77
2018-07-19T10:30:49.622Z,5.07
2018-07-19T10:33:17.758Z,6.17
2018-07-19T10:35:46.184Z,6.27
2018-07-19T10:38:14.347Z,5.30
2018-07-19T10:40:42.564Z,6.53
2018-07-19T10:43:10.805Z,5.70
2018-07-19T10:45:38.889Z,5.80
2018-07-19T10:48:07.083Z,6.00
2018-07-19T10:50:35.253Z,4.97
2018-07-19T10:53:03.353Z,5.07
2018-07-19T10:55:31.537Z,5.23
2018-07-19T10:57:59.671Z,4.60
2018-07-19T11:00:27.758Z,5.87
2018-07-19T11:02:55.887Z,5.27
2018-07-19T11:05:23.976Z,6.00
2018-07-19T11:07:52.174Z,5.17
2018-07-19T11:10:20.351Z,5.10
2018-07-19T11:12:48.466Z,4.93
2018-07-19T11:15:16.556Z,4.97
2018-07-19T11:17:44.734Z,4.87
2018-07-19T11:20:12.888Z,5.27
2018-07-19T11:22:41.005Z,5.17
2018-07-19T11:25:09.136Z,6.70
2018-07-19T11:27:37.365Z,5.30
2018-07-19T11:30:05.519Z,5.43
2018-07-19T11:32:33.768Z,5.90
2018-07-19T11:35:01.858Z,5.97
2018-07-19T11:37:29.952Z,5.23
2018-07-19T11:39:58.086Z,5.90
2018-07-19T11:42:26.216Z,5.17
2018-07-19T11:44:54.426Z,4.70
2018-07-19T11:47:22.714Z,4.87
2018-07-19T11:49:50.861Z,5.17
2018-07-19T11:52:18.996Z,5.70
2018-07-19T11:54:47.247Z,5.27
2018-07-19T11:57:15.309Z,5.47
2018-07-19T11:59:43.424Z,5.77
2018-07-19T12:02:11.608Z,5.40
2018-07-19T12:04:39.663Z,6.30
2018-07-19T12:07:07.727Z,5.10
2018-07-19T12:09:35.808Z,6.17
2018-07-19T12:12:03.943Z,5.93
2018-07-19T12:14:32.059Z,5.50
2018-07-19T12:17:00.141Z,4.83
2018-07-19T12:19:28.566Z,4.90
2018-07-19T12:21:56.700Z,4.90
2018-07-19T12:24:24.774Z,4.63
2018-07-19T12:26:53.278Z,4.90
2018-07-19T12:29:21.376Z,4.77
2018-07-19T12:31:49.632Z,5.47
2018-07-19T12:34:17.725Z,5.10
2018-07-19T12:36:45.838Z,4.27
2018-07-19T12:39:13.971Z,5.20
2018-07-19T12:41:42.646Z,5.40
2018-07-19T12:44:10.729Z,4.70
2018-07-19T12:46:39.207Z,5.50
2018-07-19T12:49:07.571Z,6.10
2018-07-19T12:51:35.968Z,5.30
2018-07-19T12:54:04.220Z,5.47
2018-07-19T12:56:32.431Z,6.10
2018-07-19T12:59:00.612Z,6.57
2018-07-19T13:01:28.814Z,5.70
2018-07-19T13:03:57.117Z,6.47
2018-07-19T13:06:25.292Z,5.80
2018-07-19T13:08:53.642Z,5.50
2018-07-19T13:11:22.385Z,5.70
2018-07-19T13:13:50.487Z,5.00
2018-07-19T13:16:18.672Z,5.13
2018-07-19T13:18:46.869Z,5.00
2018-07-19T13:21:15.219Z,5.53
2018-07-19T13:23:43.381Z,5.77
2018-07-19T13:26:11.576Z,5.47
2018-07-19T13:28:39.680Z,5.87
2018-07-19T13:31:07.914Z,6.23
2018-07-19T13:33:36.150Z,5.50
2018-07-19T13:36:04.416Z,6.03
2018-07-19T13:38:32.596Z,5.53
2018-07-19T13:41:00.723Z,5.63
2018-07-19T13:43:28.920Z,6.13
2018-07-19T13:45:57.185Z,5.30
2018-07-19T13:48:25.414Z,5.47
2018-07-19T13:50:53.801Z,5.40
2018-07-19T13:53:28.534Z,5.03
2018-07-19T13:55:56.726Z,5.57
2018-07-19T13:58:24.868Z,6.10
2018-07-19T14:00:53.260Z,5.60
2018-07-19T14:03:21.708Z,5.43
2018-07-19T14:05:49.857Z,5.33
2018-07-19T14:08:18.096Z,5.57
2018-07-19T14:10:46.263Z,7.10
2018-07-19T14:13:14.442Z,7.27
2018-07-19T14:15:42.570Z,7.30
2018-07-19T14:18:10.718Z,7.10
2018-07-19T14:20:38.944Z,6.70
2018-07-19T14:23:07.381Z,6.30
2018-07-19T14:25:35.631Z,6.10
2018-07-19T14:28:04.199Z,6.90
2018-07-19T14:30:32.401Z,6.30
2018-07-19T14:33:00.512Z,6.43
2018-07-19T14:35:28.642Z,6.00
2018-07-19T14:37:56.816Z,5.47
2018-07-19T14:40:25.082Z,6.17
2018-07-19T14:42:53.514Z,6.03
2018-07-19T14:45:21.958Z,6.20
2018-07-19T14:47:50.271Z,6.30
2018-07-19T14:50:22.374Z,6.00
2018-07-19T14:52:50.587Z,5.23
2018-07-19T14:55:18.893Z,5.73
2018-07-19T14:57:47.224Z,5.63
2018-07-19T15:00:15.366Z,5.90
2018-07-19T15:02:44.523Z,6.00
2018-07-19T15:05:12.660Z,5.30
2018-07-19T15:07:40.895Z,5.30
2018-07-19T15:10:09.026Z,5.60
2018-07-19T15:12:37.224Z,5.57
2018-07-19T15:15:05.637Z,4.87
2018-07-19T15:17:33.804Z,5.27
2018-07-19T15:20:02.032Z,5.63
2018-07-19T15:22:30.240Z,5.80
2018-07-19T15:24:58.666Z,5.90
2018-07-19T15:27:26.789Z,5.70
2018-07-19T15:29:54.920Z,4.90
2018-07-19T15:32:23.086Z,5.27
2018-07-19T15:34:51.394Z,4.77
2018-07-19T15:37:19.533Z,4.67
2018-07-19T15:39:47.710Z,5.10
2018-07-19T15:42:15.838Z,5.53
2018-07-19T15:44:44.011Z,4.70
2018-07-19T15:47:12.150Z,4.60
2018-07-19T15:49:40.238Z,4.27
2018-07-19T15:52:08.394Z,4.20
2018-07-19T15:54:36.506Z,4.97
2018-07-19T15:57:04.743Z,5.03
2018-07-19T15:59:32.900Z,5.20
2018-07-19T16:02:01.007Z,4.53
2018-07-19T16:04:29.250Z,4.73
2018-07-19T16:06:57.464Z,5.67
2018-07-19T16:09:25.613Z,5.53
2018-07-19T16:11:54.215Z,5.27
2018-07-19T16:14:22.383Z,5.30
2018-07-19T16:16:50.495Z,4.17
2018-07-19T16:19:18.739Z,4.40
2018-07-19T16:21:47.300Z,4.67
2018-07-19T16:24:15.424Z,3.93
2018-07-19T16:26:49.222Z,3.67
2018-07-19T16:29:22.990Z,3.23
2018-07-19T16:31:55.403Z,3.13
2018-07-19T16:34:23.512Z,2.80
2018-07-19T16:36:51.632Z,2.93
2018-07-19T16:39:19.761Z,3.70
2018-07-19T16:41:47.881Z,3.00
2018-07-19T16:44:16.045Z,3.33
2018-07-19T16:46:44.185Z,2.93
2018-07-19T16:49:12.303Z,3.03
2018-07-19T16:51:40.546Z,2.90
2018-07-19T16:54:08.683Z,2.80
2018-07-19T16:56:36.827Z,2.30
2018-07-19T16:59:04.967Z,2.73
2018-07-19T17:01:33.103Z,2.63
2018-07-19T17:04:01.213Z,2.50
2018-07-19T17:06:29.326Z,2.60
2018-07-19T17:08:57.480Z,2.43
2018-07-19T17:11:25.616Z,2.40
2018-07-19T17:13:53.769Z,2.30
2018-07-19T17:16:21.894Z,2.70
2018-07-19T17:18:49.989Z,2.17
2018-07-19T17:21:18.093Z,2.37
2018-07-19T17:23:46.255Z,2.20
2018-07-19T17:26:14.403Z,2.40
2018-07-19T17:28:42.514Z,2.60
2018-07-19T17:31:10.612Z,2.47
2018-07-19T17:33:38.755Z,2.03
2018-07-19T17:36:06.856Z,2.07
2018-07-19T17:38:35.029Z,2.00
2018-07-19T17:41:03.237Z,2.23
2018-07-19T17:43:31.377Z,2.00
2018-07-19T17:45:59.554Z,2.03
2018-07-19T17:48:27.669Z,2.30
2018-07-19T17:50:55.761Z,1.93
2018-07-19T17:53:23.867Z,2.03
2018-07-19T17:55:51.942Z,1.80
2018-07-19T17:58:20.049Z,2.30
2018-07-19T18:00:48.151Z,2.13
2018-07-19T18:03:16.287Z,1.80
2018-07-19T18:05:44.423Z,2.00
2018-07-19T18:08:16.397Z,2.10
2018-07-19T18:10:44.531Z,1.67
2018-07-19T18:13:12.613Z,2.00
2018-07-19T18:15:40.742Z,2.00
2018-07-19T18:18:08.978Z,1.60
2018-07-19T18:20:37.109Z,2.03
2018-07-19T18:23:05.463Z,1.83
2018-07-19T18:25:33.606Z,2.10
2018-07-19T18:28:01.740Z,1.97
2018-07-19T18:30:29.855Z,1.87
2018-07-19T18:32:57.929Z,2.00
2018-07-19T18:35:26.945Z,2.10
2018-07-19T18:37:55.062Z,2.33
2018-07-19T18:40:23.168Z,1.93
2018-07-19T18:42:51.261Z,2.17
2018-07-19T18:45:19.397Z,2.03
2018-07-19T18:47:47.559Z,2.20
2018-07-19T18:50:15.712Z,2.13
2018-07-19T18:52:43.884Z,2.50
2018-07-19T18:55:12.041Z,2.17
2018-07-19T18:57:40.169Z,2.43
2018-07-19T19:00:08.396Z,2.50
2018-07-19T19:02:36.517Z,2.23
2018-07-19T19:05:04.689Z,2.73
2018-07-19T19:07:32.789Z,2.30
2018-07-19T19:10:01.663Z,2.17
2018-07-19T19:12:29.761Z,2.40
2018-07-19T19:14:57.874Z,2.47
2018-07-19T19:17:25.946Z,2.17
2018-07-19T19:19:54.086Z,2.50
2018-07-19T19:22:22.267Z,2.60
2018-07-19T19:24:50.354Z,2.00
2018-07-19T19:27:18.504Z,2.10
2018-07-19T19:29:46.719Z,2.00
2018-07-19T19:32:14.863Z,2.20
2018-07-19T19:34:42.968Z,1.90
2018-07-19T19:37:11.104Z,1.90
2018-07-19T19:39:39.185Z,1.73
2018-07-19T19:42:07.636Z,1.73
2018-07-19T19:44:35.743Z,2.50
2018-07-19T19:47:03.847Z,2.30
2018-07-19T19:49:31.996Z,2.23
2018-07-19T19:52:00.160Z,2.50
2018-07-19T19:54:28.277Z,2.47
2018-07-19T19:56:56.354Z,2.03
2018-07-19T19:59:24.490Z,2.00
2018-07-19T20:01:52.591Z,2.40
2018-07-19T20:04:20.721Z,1.70
2018-07-19T20:06:48.832Z,2.37
2018-07-19T20:09:16.937Z,2.10
2018-07-19T20:11:45.057Z,1.90
2018-07-19T20:14:13.200Z,1.73
2018-07-19T20:16:41.370Z,2.03
2018-07-19T20:19:09.474Z,1.93
2018-07-19T20:21:37.607Z,1.87
2018-07-19T20:24:05.815Z,2.07
2018-07-19T20:26:34.029Z,1.80
2018-07-19T20:29:02.274Z,1.93
2018-07-19T20:31:30.632Z,1.80
2018-07-19T20:33:58.761Z,1.90
2018-07-19T20:36:26.896Z,1.70
2018-07-19T20:39:01.150Z,1.93
2018-07-19T20:41:29.321Z,1.50
2018-07-19T20:43:57.493Z,1.67
2018-07-19T20:46:25.708Z,2.10
2018-07-19T20:48:53.918Z,1.80
2018-07-19T20:51:22.555Z,1.93
2018-07-19T20:53:50.851Z,1.83
2018-07-19T20:56:19.415Z,1.70
2018-07-19T20:58:47.635Z,1.70
2018-07-19T21:01:15.914Z,1.70
2018-07-19T21:03:44.013Z,1.87
2018-07-19T21:06:12.119Z,1.63
2018-07-19T21:08:40.229Z,2.20
2018-07-19T21:11:08.359Z,1.60
2018-07-19T21:13:36.467Z,1.77
2018-07-19T21:16:04.715Z,1.60
2018-07-19T21:18:32.834Z,1.60
2018-07-19T21:21:00.954Z,1.40
2018-07-19T21:23:29.081Z,1.70
2018-07-19T21:25:57.202Z,1.63
2018-07-19T21:28:25.339Z,1.67
2018-07-19T21:30:53.460Z,1.93
2018-07-19T21:33:21.586Z,1.90
2018-07-19T21:35:49.717Z,1.87
2018-07-19T21:38:17.840Z,1.50
2018-07-19T21:40:46.124Z,1.60
2018-07-19T21:43:14.274Z,1.70
2018-07-19T21:45:42.411Z,1.60
2018-07-19T21:48:10.512Z,1.63
2018-07-19T21:50:38.652Z,1.80
2018-07-19T21:53:06.743Z,1.90
2018-07-19T21:55:34.883Z,2.20
2018-07-19T21:58:02.989Z,1.70
2018-07-19T22:00:31.158Z,1.80
2018-07-19T22:03:00.466Z,1.77
2018-07-19T22:05:28.605Z,1.53
2018-07-19T22:07:56.844Z,1.50
2018-07-19T22:10:24.950Z,1.80
2018-07-19T22:12:53.190Z,1.83
2018-07-19T22:15:21.296Z,1.50
2018-07-19T22:17:49.400Z,1.70
2018-07-19T22:20:17.545Z,1.60
2018-07-19T22:22:45.730Z,1.60
2018-07-19T22:25:13.851Z,1.73
2018-07-19T22:27:41.993Z,1.47
2018-07-19T22:30:10.140Z,1.73
2018-07-19T22:32:38.275Z,1.60
2018-07-19T22:35:06.387Z,1.87
2018-07-19T22:37:34.526Z,1.77
2018-07-19T22:40:02.660Z,2.03
2018-07-19T22:42:30.837Z,1.70
2018-07-19T22:44:58.937Z,1.90
2018-07-19T22:47:27.079Z,2.00
2018-07-19T22:49:55.279Z,1.97
2018-07-19T22:52:23.398Z,1.90
2018-07-19T22:54:51.535Z,1.70
2018-07-19T22:57:19.687Z,1.83
2018-07-19T22:59:47.787Z,1.77
2018-07-19T23:02:15.966Z,1.87
2018-07-19T23:04:44.123Z,1.67
2018-07-19T23:07:12.236Z,1.80
2018-07-19T23:09:40.372Z,1.50
2018-07-19T23:12:08.582Z,1.83
2018-07-19T23:14:36.687Z,1.90
2018-07-19T23:17:04.834Z,1.70
2018-07-19T23:19:33.011Z,1.90
2018-07-19T23:22:01.100Z,1.90
2018-07-19T23:24:29.314Z,2.00
2018-07-19T23:26:57.455Z,1.90
2018-07-19T23:29:25.600Z,1.97
2018-07-19T23:31:53.775Z,1.70
2018-07-19T23:34:21.982Z,2.00
2018-07-19T23:36:53.539Z,1.83
2018-07-19T23:39:25.079Z,1.80
2018-07-19T23:41:59.474Z,2.13
2018-07-19T23:44:33.271Z,2.10
2018-07-19T23:47:05.130Z,2.30
2018-07-19T23:49:33.267Z,1.80
2018-07-19T23:52:01.416Z,2.27
2018-07-19T23:54:29.524Z,2.30
2018-07-19T23:56:57.670Z,2.03
2018-07-19T23:59:25.830Z,1.90
