createdAt,value
2022-12-23T00:00:43.952Z,2.83
2022-12-23T00:03:11.734Z,3.35
2022-12-23T00:05:39.669Z,3.22
2022-12-23T00:08:07.904Z,2.42
2022-12-23T00:10:39.616Z,2.95
2022-12-23T00:13:26.941Z,3.53
2022-12-23T00:16:23.647Z,3.40
2022-12-23T00:18:52.237Z,2.70
2022-12-23T00:21:20.279Z,2.72
2022-12-23T00:23:49.468Z,3.00
2022-12-23T00:26:20.358Z,3.22
2022-12-23T00:28:48.550Z,3.55
2022-12-23T00:31:21.161Z,3.10
2022-12-23T00:33:50.344Z,3.65
2022-12-23T00:36:27.693Z,2.90
2022-12-23T00:39:15.340Z,3.03
2022-12-23T00:42:15.267Z,3.20
2022-12-23T00:44:42.548Z,3.42
2022-12-23T00:47:29.810Z,3.22
2022-12-23T00:49:57.072Z,3.35
2022-12-23T00:52:24.358Z,3.90
2022-12-23T00:54:51.591Z,3.50
2022-12-23T00:57:18.876Z,3.53
2022-12-23T00:59:46.111Z,3.00
2022-12-23T01:02:32.115Z,3.05
2022-12-23T01:05:17.895Z,2.42
2022-12-23T01:07:45.115Z,3.22
2022-12-23T01:10:12.406Z,1.90
2022-12-23T01:12:39.681Z,1.90
2022-12-23T01:15:07.440Z,2.13
2022-12-23T01:17:34.678Z,1.85
2022-12-23T01:20:01.958Z,1.75
2022-12-23T01:22:29.186Z,1.52
2022-12-23T01:24:56.461Z,1.63
2022-12-23T01:27:23.730Z,1.63
2022-12-23T01:29:50.975Z,1.50
2022-12-23T01:32:18.241Z,1.50
2022-12-23T01:34:45.534Z,0.90
2022-12-23T01:37:12.703Z,1.38
2022-12-23T01:39:39.890Z,1.00
2022-12-23T01:42:34.386Z,1.35
2022-12-23T01:45:27.786Z,1.15
2022-12-23T01:47:56.826Z,1.20
2022-12-23T01:50:36.321Z,1.20
2022-12-23T01:53:07.743Z,1.33
2022-12-23T01:55:45.240Z,1.35
2022-12-23T01:58:19.439Z,1.13
2022-12-23T02:01:05.621Z,1.15
2022-12-23T02:03:42.510Z,1.42
2022-12-23T02:06:46.624Z,1.00
2022-12-23T02:09:19.450Z,1.05
2022-12-23T02:12:10.750Z,1.48
2022-12-23T02:15:22.287Z,1.20
2022-12-23T02:18:22.245Z,1.40
2022-12-23T02:21:14.183Z,1.60
2022-12-23T02:24:12.242Z,1.70
2022-12-23T02:27:03.975Z,1.85
2022-12-23T02:30:02.155Z,2.05
2022-12-23T02:32:50.492Z,1.70
2022-12-23T02:35:38.972Z,2.08
2022-12-23T02:38:10.506Z,2.65
2022-12-23T02:41:01.372Z,1.80
2022-12-23T02:43:41.741Z,2.22
2022-12-23T02:46:23.964Z,1.70
2022-12-23T02:49:07.220Z,2.40
2022-12-23T02:51:40.314Z,3.30
2022-12-23T02:54:12.039Z,2.00
2022-12-23T02:56:44.878Z,2.65
2022-12-23T02:59:20.783Z,2.40
2022-12-23T03:01:49.559Z,2.13
2022-12-23T03:04:16.855Z,2.33
2022-12-23T03:06:50.909Z,2.22
2022-12-23T03:09:35.109Z,2.80
2022-12-23T03:12:20.787Z,2.65
2022-12-23T03:15:05.100Z,2.40
2022-12-23T03:18:04.398Z,2.58
2022-12-23T03:20:54.470Z,2.42
2022-12-23T03:23:37.277Z,2.35
2022-12-23T03:26:09.499Z,2.30
2022-12-23T03:28:58.430Z,2.03
2022-12-23T03:31:29.573Z,2.92
2022-12-23T03:34:01.911Z,2.08
2022-12-23T03:36:34.680Z,2.17
2022-12-23T03:39:05.761Z,1.90
2022-12-23T03:41:44.839Z,2.40
2022-12-23T03:44:29.853Z,2.45
2022-12-23T03:47:16.801Z,2.33
2022-12-23T03:49:52.612Z,2.45
2022-12-23T03:52:27.179Z,2.15
2022-12-23T03:54:57.909Z,2.20
2022-12-23T03:57:38.774Z,1.80
2022-12-23T04:00:06.870Z,1.95
2022-12-23T04:02:50.863Z,1.77
2022-12-23T04:05:32.054Z,1.60
2022-12-23T04:08:11.603Z,1.55
2022-12-23T04:10:39.192Z,1.73
2022-12-23T04:13:06.541Z,2.25
2022-12-23T04:15:34.035Z,1.88
2022-12-23T04:18:01.206Z,1.58
2022-12-23T04:20:28.435Z,2.35
2022-12-23T04:22:55.631Z,1.20
2022-12-23T04:25:22.919Z,1.55
2022-12-23T04:27:50.243Z,1.05
2022-12-23T04:30:18.532Z,1.67
2022-12-23T04:32:45.774Z,1.08
2022-12-23T04:35:13.364Z,1.10
2022-12-23T04:37:40.595Z,1.33
2022-12-23T04:40:08.523Z,1.55
2022-12-23T04:42:36.094Z,1.42
2022-12-23T04:45:03.748Z,1.55
2022-12-23T04:47:30.959Z,1.23
2022-12-23T04:49:58.246Z,1.10
2022-12-23T04:52:25.565Z,0.95
2022-12-23T04:54:52.749Z,2.15
2022-12-23T04:57:20.035Z,1.48
2022-12-23T04:59:47.204Z,1.30
2022-12-23T05:02:14.670Z,0.93
2022-12-23T05:04:42.182Z,0.90
2022-12-23T05:07:09.456Z,0.93
2022-12-23T05:09:36.656Z,1.05
2022-12-23T05:12:04.049Z,1.00
2022-12-23T05:14:31.342Z,1.38
2022-12-23T05:17:03.585Z,1.25
2022-12-23T05:19:34.309Z,1.30
2022-12-23T05:22:01.557Z,1.50
2022-12-23T05:24:28.739Z,1.10
2022-12-23T05:27:00.226Z,1.20
2022-12-23T05:29:28.219Z,1.35
2022-12-23T05:31:55.567Z,1.33
2022-12-23T05:34:22.879Z,1.23
2022-12-23T05:36:50.164Z,1.40
2022-12-23T05:39:17.493Z,1.35
2022-12-23T05:41:45.810Z,4.25
2022-12-23T05:44:13.250Z,1.95
2022-12-23T05:46:40.507Z,0.98
2022-12-23T05:49:07.815Z,1.70
2022-12-23T05:51:34.988Z,1.70
2022-12-23T05:54:02.185Z,1.70
2022-12-23T05:56:29.441Z,1.58
2022-12-23T05:58:56.714Z,1.50
2022-12-23T06:01:23.979Z,1.70
2022-12-23T06:03:51.354Z,2.17
2022-12-23T06:06:18.608Z,1.50
2022-12-23T06:08:45.900Z,1.50
2022-12-23T06:11:13.151Z,1.27
2022-12-23T06:13:40.396Z,1.50
2022-12-23T06:16:07.831Z,1.80
2022-12-23T06:18:35.086Z,1.55
2022-12-23T06:21:02.316Z,1.83
2022-12-23T06:23:29.765Z,1.67
2022-12-23T06:26:01.378Z,2.38
2022-12-23T06:28:29.305Z,1.33
2022-12-23T06:30:57.189Z,1.67
2022-12-23T06:33:25.252Z,1.92
2022-12-23T06:35:52.508Z,1.98
2022-12-23T06:38:20.000Z,1.83
2022-12-23T06:40:47.381Z,1.95
2022-12-23T06:43:14.971Z,2.08
2022-12-23T06:45:47.577Z,1.92
2022-12-23T06:48:15.639Z,1.77
2022-12-23T06:50:43.269Z,1.45
2022-12-23T06:53:10.701Z,1.60
2022-12-23T06:55:38.202Z,1.80
2022-12-23T06:58:06.277Z,2.13
2022-12-23T07:00:33.704Z,1.98
2022-12-23T07:03:01.052Z,1.70
2022-12-23T07:05:34.862Z,1.92
2022-12-23T07:08:04.201Z,1.98
2022-12-23T07:10:31.612Z,1.92
2022-12-23T07:12:58.824Z,2.40
2022-12-23T07:15:26.039Z,2.30
2022-12-23T07:17:54.653Z,2.72
2022-12-23T07:20:21.894Z,2.40
2022-12-23T07:22:50.314Z,2.92
2022-12-23T07:25:17.542Z,2.15
2022-12-23T07:27:44.747Z,2.50
2022-12-23T07:30:12.245Z,3.45
2022-12-23T07:32:39.555Z,2.30
2022-12-23T07:35:07.081Z,2.78
2022-12-23T07:37:34.320Z,2.95
2022-12-23T07:40:06.749Z,2.88
2022-12-23T07:42:46.128Z,3.17
2022-12-23T07:45:14.018Z,2.60
2022-12-23T07:47:41.588Z,3.00
2022-12-23T07:50:09.189Z,2.83
2022-12-23T07:52:36.764Z,3.00
2022-12-23T07:55:05.366Z,3.88
2022-12-23T07:57:38.203Z,3.85
2022-12-23T08:00:13.983Z,2.60
2022-12-23T08:02:42.214Z,3.22
2022-12-23T08:05:10.001Z,3.15
2022-12-23T08:07:37.341Z,3.92
2022-12-23T08:10:05.904Z,3.45
2022-12-23T08:12:33.471Z,3.67
2022-12-23T08:15:00.702Z,3.42
2022-12-23T08:17:29.668Z,3.17
2022-12-23T08:19:57.198Z,3.25
2022-12-23T08:22:24.724Z,2.63
2022-12-23T08:24:52.742Z,3.05
2022-12-23T08:27:20.103Z,3.05
2022-12-23T08:29:47.830Z,3.05
2022-12-23T08:32:15.064Z,2.65
2022-12-23T08:34:42.344Z,2.72
2022-12-23T08:37:09.885Z,3.17
2022-12-23T08:39:37.187Z,2.80
2022-12-23T08:42:04.571Z,3.45
2022-12-23T08:44:32.594Z,4.32
2022-12-23T08:47:00.052Z,2.83
2022-12-23T08:49:27.335Z,3.45
2022-12-23T08:51:54.589Z,3.35
2022-12-23T08:54:23.733Z,3.42
2022-12-23T08:56:51.060Z,3.65
2022-12-23T08:59:19.957Z,2.80
2022-12-23T09:01:48.156Z,3.38
2022-12-23T09:04:15.850Z,2.60
2022-12-23T09:06:43.911Z,2.90
2022-12-23T09:09:12.878Z,3.00
2022-12-23T09:11:40.152Z,2.72
2022-12-23T09:14:10.125Z,3.13
2022-12-23T09:16:37.995Z,2.58
2022-12-23T09:19:05.716Z,2.35
2022-12-23T09:21:33.129Z,2.95
2022-12-23T09:24:00.493Z,2.50
2022-12-23T09:26:30.660Z,3.40
2022-12-23T09:28:58.595Z,2.97
2022-12-23T09:31:32.319Z,3.15
2022-12-23T09:34:03.891Z,2.75
2022-12-23T09:36:31.212Z,2.33
2022-12-23T09:38:58.460Z,2.70
2022-12-23T09:41:44.113Z,2.30
2022-12-23T09:44:35.271Z,2.50
2022-12-23T09:47:10.757Z,2.63
2022-12-23T09:49:45.238Z,3.00
2022-12-23T09:52:19.810Z,2.42
2022-12-23T09:54:52.113Z,2.35
2022-12-23T09:57:36.442Z,2.20
2022-12-23T10:00:10.906Z,1.80
2022-12-23T10:03:16.643Z,2.13
2022-12-23T10:06:09.972Z,1.70
2022-12-23T10:08:44.504Z,1.88
2022-12-23T10:11:20.959Z,1.90
2022-12-23T10:14:03.054Z,1.80
2022-12-23T10:16:39.357Z,2.88
2022-12-23T10:19:15.175Z,2.25
2022-12-23T10:22:02.794Z,2.30
2022-12-23T10:24:38.019Z,2.83
2022-12-23T10:27:15.374Z,2.20
2022-12-23T10:29:42.951Z,2.30
2022-12-23T10:32:27.957Z,2.92
2022-12-23T10:35:01.316Z,3.15
2022-12-23T10:37:45.410Z,2.63
2022-12-23T10:40:34.748Z,2.30
2022-12-23T10:43:23.572Z,2.78
2022-12-23T10:46:18.953Z,2.40
2022-12-23T10:49:34.308Z,3.95
2022-12-23T10:52:21.419Z,2.50
2022-12-23T10:54:49.418Z,2.60
2022-12-23T10:57:19.061Z,2.65
2022-12-23T10:59:46.913Z,2.40
2022-12-23T11:02:14.522Z,2.70
2022-12-23T11:04:49.877Z,1.98
2022-12-23T11:07:44.098Z,1.98
2022-12-23T11:10:19.505Z,3.15
2022-12-23T11:12:52.644Z,2.80
2022-12-23T11:15:40.696Z,2.42
2022-12-23T11:18:11.801Z,2.42
2022-12-23T11:20:41.121Z,2.33
2022-12-23T11:23:27.611Z,2.22
2022-12-23T11:26:08.136Z,2.15
2022-12-23T11:28:38.976Z,2.75
2022-12-23T11:31:11.804Z,2.80
2022-12-23T11:33:51.656Z,2.88
2022-12-23T11:36:24.940Z,2.90
2022-12-23T11:39:05.915Z,2.60
2022-12-23T11:41:49.636Z,2.65
2022-12-23T11:44:21.113Z,2.70
2022-12-23T11:46:48.982Z,2.72
2022-12-23T11:49:18.075Z,2.95
2022-12-23T11:51:48.131Z,3.45
2022-12-23T11:54:20.935Z,2.75
2022-12-23T11:56:52.204Z,2.90
2022-12-23T11:59:22.676Z,3.47
2022-12-23T12:01:50.265Z,2.63
2022-12-23T12:04:25.822Z,2.83
2022-12-23T12:06:56.547Z,2.58
2022-12-23T12:09:25.260Z,2.75
2022-12-23T12:12:06.217Z,3.10
2022-12-23T12:14:51.357Z,2.58
2022-12-23T12:17:18.927Z,2.72
2022-12-23T12:19:58.763Z,2.55
2022-12-23T12:22:39.703Z,2.10
2022-12-23T12:25:21.229Z,2.33
2022-12-23T12:27:57.861Z,2.30
2022-12-23T12:30:50.621Z,2.08
2022-12-23T12:33:36.429Z,2.80
2022-12-23T12:36:12.491Z,2.60
2022-12-23T12:38:40.750Z,2.95
2022-12-23T12:41:28.266Z,2.80
2022-12-23T12:44:28.440Z,2.10
2022-12-23T12:47:36.299Z,2.15
2022-12-23T12:50:01.925Z,1.98
2022-12-23T12:52:35.269Z,1.65
2022-12-23T12:55:05.758Z,1.58
2022-12-23T12:57:37.328Z,1.27
2022-12-23T13:00:08.565Z,1.50
2022-12-23T13:02:54.714Z,1.80
2022-12-23T13:06:04.261Z,1.52
2022-12-23T13:08:37.892Z,1.50
2022-12-23T13:11:26.514Z,1.50
2022-12-23T13:14:34.745Z,2.20
2022-12-23T13:17:25.756Z,1.88
2022-12-23T13:20:16.491Z,2.03
2022-12-23T13:22:47.388Z,2.22
2022-12-23T13:25:27.953Z,2.40
2022-12-23T13:27:58.855Z,1.88
2022-12-23T13:30:34.148Z,1.70
2022-12-23T13:33:33.180Z,2.05
2022-12-23T13:36:29.472Z,1.60
2022-12-23T13:39:17.049Z,1.85
2022-12-23T13:41:47.915Z,2.45
2022-12-23T13:44:18.234Z,1.80
2022-12-23T13:47:03.969Z,1.88
2022-12-23T13:49:40.421Z,1.90
2022-12-23T13:52:29.718Z,2.33
2022-12-23T13:55:02.703Z,1.88
2022-12-23T13:57:54.900Z,2.17
2022-12-23T14:00:28.945Z,2.05
2022-12-23T14:03:02.101Z,1.90
2022-12-23T14:05:40.966Z,2.17
2022-12-23T14:08:35.205Z,2.13
2022-12-23T14:11:20.954Z,2.08
2022-12-23T14:13:51.277Z,2.00
2022-12-23T14:16:24.632Z,2.00
2022-12-23T14:19:25.761Z,2.10
2022-12-23T14:22:14.837Z,2.22
2022-12-23T14:24:51.236Z,1.77
2022-12-23T14:27:43.190Z,2.35
2022-12-23T14:30:17.461Z,2.80
2022-12-23T14:32:51.957Z,2.55
2022-12-23T14:35:19.323Z,2.42
2022-12-23T14:38:25.576Z,2.80
2022-12-23T14:41:00.950Z,2.80
2022-12-23T14:43:46.447Z,3.88
2022-12-23T14:46:36.303Z,4.03
2022-12-23T14:49:38.368Z,3.05
2022-12-23T14:52:44.794Z,3.10
2022-12-23T14:55:31.003Z,3.15
2022-12-23T14:58:17.249Z,2.53
2022-12-23T15:00:50.835Z,2.05
2022-12-23T15:03:20.242Z,2.15
2022-12-23T15:17:47.261Z,2.00
2022-12-23T15:24:44.396Z,1.65
2022-12-23T15:28:00.792Z,1.80
2022-12-23T15:31:18.674Z,2.08
2022-12-23T15:34:02.728Z,2.45
2022-12-23T15:36:37.065Z,2.08
2022-12-23T15:39:14.177Z,2.72
2022-12-23T15:41:44.136Z,2.75
2022-12-23T15:44:15.735Z,3.10
2022-12-23T15:46:43.246Z,2.28
2022-12-23T15:49:12.188Z,2.38
2022-12-23T15:54:38.073Z,2.90
2022-12-23T15:57:05.762Z,3.08
2022-12-23T15:59:37.338Z,2.78
2022-12-23T16:02:50.186Z,2.67
2022-12-23T16:05:07.722Z,2.75
2022-12-23T16:07:42.145Z,2.63
2022-12-23T16:10:21.703Z,1.88
2022-12-23T16:12:51.307Z,1.92
2022-12-23T16:15:28.545Z,2.25
2022-12-23T16:18:35.626Z,1.80
2022-12-23T16:21:05.892Z,1.50
2022-12-23T16:23:36.552Z,1.58
2022-12-23T16:26:04.427Z,1.45
2022-12-23T16:28:43.673Z,1.30
2022-12-23T16:31:14.574Z,1.70
2022-12-23T16:33:49.097Z,1.25
2022-12-23T16:36:23.559Z,2.33
2022-12-23T16:38:57.734Z,1.83
2022-12-23T16:41:25.048Z,1.90
2022-12-23T16:43:53.142Z,1.35
2022-12-23T16:46:23.186Z,1.17
2022-12-23T16:48:52.259Z,1.95
2022-12-23T16:51:21.387Z,1.63
2022-12-23T16:53:49.585Z,1.70
2022-12-23T16:56:18.963Z,1.95
2022-12-23T16:58:46.720Z,1.75
2022-12-23T17:01:25.879Z,1.77
2022-12-23T17:03:53.341Z,1.98
2022-12-23T17:06:20.664Z,1.77
2022-12-23T17:08:48.661Z,1.75
2022-12-23T17:11:18.778Z,2.97
2022-12-23T17:13:46.794Z,1.83
2022-12-23T17:16:16.456Z,1.63
2022-12-23T17:18:43.714Z,3.20
2022-12-23T17:21:21.571Z,2.30
2022-12-23T17:23:50.236Z,3.17
2022-12-23T17:26:17.421Z,2.95
2022-12-23T17:28:44.757Z,4.22
2022-12-23T17:31:16.232Z,2.78
2022-12-23T17:33:45.381Z,2.90
2022-12-23T17:36:19.248Z,2.75
2022-12-23T17:38:46.529Z,2.70
2022-12-23T17:41:25.076Z,3.10
2022-12-23T17:43:52.484Z,3.95
2022-12-23T17:46:20.435Z,3.83
2022-12-23T17:48:48.089Z,3.85
2022-12-23T17:51:17.685Z,4.05
2022-12-23T17:53:47.450Z,3.10
2022-12-23T17:56:19.655Z,2.78
2022-12-23T17:58:48.868Z,3.95
2022-12-23T18:01:23.348Z,2.38
2022-12-23T18:03:51.159Z,2.90
2022-12-23T18:06:20.474Z,3.15
2022-12-23T18:08:48.114Z,3.83
2022-12-23T18:11:43.922Z,2.95
2022-12-23T18:14:22.309Z,3.60
2022-12-23T18:16:49.602Z,3.78
2022-12-23T18:19:19.514Z,3.25
2022-12-23T18:21:47.304Z,3.53
2022-12-23T18:24:15.303Z,3.60
2022-12-23T18:26:43.014Z,4.90
2022-12-23T18:29:10.239Z,4.13
2022-12-23T18:31:50.177Z,4.07
2022-12-23T18:34:18.183Z,3.33
2022-12-23T18:36:45.595Z,4.07
2022-12-23T18:39:13.027Z,4.18
2022-12-23T18:41:40.235Z,4.68
2022-12-23T18:44:17.139Z,3.28
2022-12-23T18:46:44.552Z,3.47
2022-12-23T18:49:11.852Z,4.35
2022-12-23T18:51:39.102Z,4.60
2022-12-23T18:54:06.423Z,3.00
2022-12-23T18:56:33.763Z,2.67
2022-12-23T18:59:01.000Z,3.60
2022-12-23T19:01:29.458Z,4.28
2022-12-23T19:03:56.802Z,5.13
2022-12-23T19:06:24.434Z,3.75
2022-12-23T19:08:52.310Z,4.03
2022-12-23T19:11:20.980Z,4.20
2022-12-23T19:13:48.869Z,3.72
2022-12-23T19:16:19.362Z,2.85
2022-12-23T19:18:48.902Z,3.60
2022-12-23T19:21:18.608Z,4.05
2022-12-23T19:23:46.199Z,3.33
2022-12-23T19:26:14.939Z,4.68
2022-12-23T19:28:42.417Z,2.90
2022-12-23T19:31:15.143Z,3.13
2022-12-23T19:33:45.050Z,3.92
2022-12-23T19:36:19.193Z,4.00
2022-12-23T19:38:46.647Z,4.00
2022-12-23T19:41:14.340Z,3.28
2022-12-23T19:43:44.282Z,3.55
2022-12-23T19:46:12.712Z,4.63
2022-12-23T19:48:40.173Z,3.33
2022-12-23T19:51:11.593Z,3.38
2022-12-23T19:53:40.759Z,2.92
2022-12-23T19:56:13.078Z,4.22
2022-12-23T19:58:42.304Z,5.18
2022-12-23T20:01:14.472Z,3.17
2022-12-23T20:03:43.410Z,3.50
2022-12-23T20:06:18.648Z,4.68
2022-12-23T20:08:48.897Z,3.88
2022-12-23T20:11:18.681Z,4.20
2022-12-23T20:13:47.031Z,3.65
2022-12-23T20:16:14.722Z,4.22
2022-12-23T20:18:44.832Z,3.67
2022-12-23T20:21:12.282Z,4.28
2022-12-23T20:23:39.700Z,3.30
2022-12-23T20:26:07.325Z,3.67
2022-12-23T20:28:34.685Z,2.90
2022-12-23T20:31:08.741Z,3.03
2022-12-23T20:33:38.361Z,3.95
2022-12-23T20:36:07.020Z,2.95
2022-12-23T20:38:35.578Z,3.50
2022-12-23T20:41:03.194Z,5.65
2022-12-23T20:43:30.580Z,3.30
2022-12-23T20:45:58.432Z,3.35
2022-12-23T20:48:31.752Z,3.47
2022-12-23T20:51:18.793Z,2.75
2022-12-23T20:53:46.630Z,2.83
2022-12-23T20:56:16.433Z,3.85
2022-12-23T20:58:56.100Z,3.00
2022-12-23T21:01:28.246Z,3.50
2022-12-23T21:03:57.206Z,3.13
2022-12-23T21:06:25.475Z,2.88
2022-12-23T21:08:55.587Z,3.65
2022-12-23T21:11:23.430Z,2.60
2022-12-23T21:13:51.460Z,3.20
2022-12-23T21:16:19.144Z,3.05
2022-12-23T21:18:52.652Z,3.33
2022-12-23T21:21:26.442Z,1.77
2022-12-23T21:23:56.295Z,2.50
2022-12-23T21:26:26.435Z,3.42
2022-12-23T21:28:55.884Z,3.38
2022-12-23T21:31:24.236Z,2.30
2022-12-23T21:33:52.524Z,3.78
2022-12-23T21:36:22.222Z,2.60
2022-12-23T21:38:50.262Z,3.22
2022-12-23T21:41:23.655Z,3.38
2022-12-23T21:43:51.587Z,2.50
2022-12-23T21:46:21.424Z,2.55
2022-12-23T21:48:50.021Z,3.65
2022-12-23T21:51:23.993Z,2.97
2022-12-23T21:53:52.884Z,3.75
2022-12-23T21:56:22.119Z,3.63
2022-12-23T21:58:49.715Z,3.38
2022-12-23T22:01:20.355Z,3.15
2022-12-23T22:03:49.268Z,2.80
2022-12-23T22:06:22.198Z,4.25
2022-12-23T22:08:50.008Z,3.50
2022-12-23T22:11:19.655Z,3.25
2022-12-23T22:13:47.593Z,3.15
2022-12-23T22:16:17.981Z,3.03
2022-12-23T22:18:46.177Z,2.92
2022-12-23T22:21:16.114Z,3.75
2022-12-23T22:23:43.925Z,3.55
2022-12-23T22:26:20.236Z,3.40
2022-12-23T22:28:51.907Z,3.38
2022-12-23T22:31:43.238Z,3.45
2022-12-23T22:34:28.774Z,2.67
2022-12-23T22:36:56.173Z,2.67
2022-12-23T22:39:23.540Z,3.25
2022-12-23T22:41:52.123Z,3.35
2022-12-23T22:44:20.358Z,4.07
2022-12-23T22:46:48.039Z,4.80
2022-12-23T22:49:16.326Z,3.55
2022-12-23T22:51:44.634Z,3.40
2022-12-23T22:54:12.017Z,2.80
2022-12-23T22:56:39.573Z,4.32
2022-12-23T22:59:06.943Z,3.90
2022-12-23T23:01:35.950Z,4.57
2022-12-23T23:04:04.681Z,2.92
2022-12-23T23:06:34.957Z,3.60
2022-12-23T23:09:02.479Z,3.58
2022-12-23T23:11:30.109Z,3.90
2022-12-23T23:13:57.412Z,3.92
2022-12-23T23:16:25.633Z,3.63
2022-12-23T23:18:53.822Z,3.28
2022-12-23T23:21:21.908Z,4.72
2022-12-23T23:23:49.881Z,2.95
2022-12-23T23:26:18.702Z,3.25
2022-12-23T23:28:46.704Z,3.70
2022-12-23T23:34:01.347Z,4.22
2022-12-23T23:36:28.827Z,4.13
2022-12-23T23:38:56.132Z,3.15
2022-12-23T23:41:24.286Z,3.90
2022-12-23T23:43:52.036Z,3.47
2022-12-23T23:46:19.549Z,3.35
2022-12-23T23:48:46.940Z,3.03
2022-12-23T23:51:14.230Z,3.92
2022-12-23T23:53:41.638Z,3.88
2022-12-23T23:56:09.137Z,3.65
2022-12-23T23:58:37.255Z,3.00
