createdAt,value
2022-09-28T00:01:30.698Z,6.50
2022-09-28T00:04:00.171Z,5.93
2022-09-28T00:06:29.887Z,4.68
2022-09-28T00:08:57.461Z,7.43
2022-09-28T00:11:28.049Z,4.35
2022-09-28T00:14:02.309Z,7.40
2022-09-28T00:16:32.893Z,5.53
2022-09-28T00:19:00.110Z,4.68
2022-09-28T00:21:32.497Z,5.50
2022-09-28T00:24:14.833Z,5.80
2022-09-28T00:26:54.126Z,4.80
2022-09-28T00:29:29.280Z,5.50
2022-09-28T00:32:12.032Z,5.45
2022-09-28T00:34:42.315Z,3.13
2022-09-28T00:37:09.744Z,3.78
2022-09-28T00:39:38.183Z,5.93
2022-09-28T00:42:15.772Z,4.15
2022-09-28T00:44:52.267Z,3.28
2022-09-28T00:47:32.985Z,4.15
2022-09-28T00:50:21.300Z,4.35
2022-09-28T00:52:59.900Z,4.40
2022-09-28T00:55:48.420Z,3.72
2022-09-28T00:58:24.808Z,3.10
2022-09-28T01:00:52.896Z,6.95
2022-09-28T01:03:19.697Z,1.95
2022-09-28T01:05:48.277Z,3.85
2022-09-28T01:08:16.036Z,2.72
2022-09-28T01:10:45.349Z,3.58
2022-09-28T01:13:15.677Z,4.03
2022-09-28T01:16:13.874Z,2.67
2022-09-28T01:19:21.739Z,2.30
2022-09-28T01:21:59.618Z,2.35
2022-09-28T01:24:41.226Z,3.10
2022-09-28T01:27:19.868Z,3.45
2022-09-28T01:29:46.463Z,3.05
2022-09-28T01:32:34.941Z,4.07
2022-09-28T01:35:15.603Z,1.98
2022-09-28T01:37:52.177Z,2.33
2022-09-28T01:40:26.897Z,3.15
2022-09-28T01:43:03.066Z,2.50
2022-09-28T01:45:45.689Z,2.70
2022-09-28T01:48:17.539Z,2.70
2022-09-28T01:50:46.961Z,5.60
2022-09-28T01:53:22.925Z,1.52
2022-09-28T01:55:55.348Z,1.13
2022-09-28T01:58:42.286Z,2.60
2022-09-28T02:01:36.896Z,2.22
2022-09-28T02:04:14.484Z,1.33
2022-09-28T02:06:47.527Z,0.65
2022-09-28T02:09:24.410Z,3.03
2022-09-28T02:11:59.479Z,1.08
2022-09-28T02:14:28.044Z,0.90
2022-09-28T02:16:56.268Z,1.30
2022-09-28T02:19:26.437Z,1.45
2022-09-28T02:21:59.643Z,2.50
2022-09-28T02:24:51.618Z,2.33
2022-09-28T02:27:37.538Z,0.28
2022-09-28T02:30:05.681Z,0.75
2022-09-28T02:32:40.062Z,4.90
2022-09-28T02:35:12.679Z,0.65
2022-09-28T02:37:40.479Z,0.68
2022-09-28T02:40:16.998Z,1.73
2022-09-28T02:43:07.716Z,0.90
2022-09-28T02:46:08.557Z,1.33
2022-09-28T02:49:21.429Z,2.95
2022-09-28T02:52:03.548Z,2.83
2022-09-28T02:54:45.980Z,2.40
2022-09-28T02:57:24.987Z,1.08
2022-09-28T03:00:22.824Z,4.32
2022-09-28T03:03:12.430Z,4.15
2022-09-28T03:06:17.714Z,1.52
2022-09-28T03:09:16.746Z,1.65
2022-09-28T03:11:48.061Z,6.43
2022-09-28T03:14:17.962Z,4.65
2022-09-28T03:16:45.851Z,4.45
2022-09-28T03:19:13.974Z,3.90
2022-09-28T03:21:43.167Z,4.15
2022-09-28T03:24:10.986Z,4.10
2022-09-28T03:26:38.706Z,1.85
2022-09-28T03:29:08.081Z,4.38
2022-09-28T03:31:37.000Z,2.60
2022-09-28T03:34:05.966Z,2.72
2022-09-28T03:36:32.661Z,3.80
2022-09-28T03:38:59.521Z,4.25
2022-09-28T03:41:29.613Z,3.70
2022-09-28T03:43:56.352Z,4.63
2022-09-28T03:46:25.610Z,3.63
2022-09-28T03:48:52.365Z,2.60
2022-09-28T03:51:19.030Z,4.70
2022-09-28T03:53:45.675Z,5.05
2022-09-28T03:56:14.535Z,8.10
2022-09-28T03:58:41.283Z,7.53
2022-09-28T04:01:16.638Z,7.80
2022-09-28T04:03:44.593Z,7.93
2022-09-28T04:06:11.597Z,8.18
2022-09-28T04:08:38.374Z,5.43
2022-09-28T04:11:07.829Z,6.60
2022-09-28T04:13:37.020Z,5.78
2022-09-28T04:16:04.947Z,7.03
2022-09-28T04:18:32.707Z,7.00
2022-09-28T04:21:03.653Z,2.97
2022-09-28T04:23:30.740Z,6.22
2022-09-28T04:25:57.614Z,3.28
2022-09-28T04:28:43.183Z,5.43
2022-09-28T04:31:14.133Z,5.40
2022-09-28T04:33:40.895Z,8.48
2022-09-28T04:36:09.313Z,4.82
2022-09-28T04:38:52.453Z,4.03
2022-09-28T04:41:22.050Z,3.55
2022-09-28T04:43:48.860Z,4.85
2022-09-28T04:46:15.548Z,6.30
2022-09-28T04:48:46.813Z,4.05
2022-09-28T04:51:16.039Z,7.80
2022-09-28T04:53:42.700Z,7.05
2022-09-28T04:56:16.106Z,6.75
2022-09-28T04:58:43.433Z,9.00
2022-09-28T05:01:16.416Z,5.75
2022-09-28T05:03:43.808Z,9.20
2022-09-28T05:06:14.717Z,6.93
2022-09-28T05:08:42.410Z,5.53
2022-09-28T05:11:12.141Z,8.23
2022-09-28T05:13:45.855Z,6.40
2022-09-28T05:16:15.672Z,11.13
2022-09-28T05:18:42.623Z,8.35
2022-09-28T05:21:12.700Z,10.57
2022-09-28T05:23:45.934Z,7.82
2022-09-28T05:26:12.620Z,9.43
2022-09-28T05:28:39.250Z,10.85
2022-09-28T05:31:06.270Z,4.97
2022-09-28T05:33:33.650Z,6.35
2022-09-28T05:36:01.592Z,7.85
2022-09-28T05:38:28.889Z,9.60
2022-09-28T05:40:55.972Z,8.27
2022-09-28T05:43:22.870Z,8.27
2022-09-28T05:45:55.635Z,6.20
2022-09-28T05:48:23.038Z,8.33
2022-09-28T05:50:53.349Z,11.07
2022-09-28T05:53:20.415Z,6.40
2022-09-28T05:55:47.100Z,5.43
2022-09-28T05:58:13.821Z,5.25
2022-09-28T06:00:40.535Z,6.97
2022-09-28T06:03:10.719Z,7.13
2022-09-28T06:05:39.176Z,11.13
2022-09-28T06:08:08.465Z,10.00
2022-09-28T06:10:39.484Z,10.70
2022-09-28T06:13:10.360Z,6.63
2022-09-28T06:15:37.854Z,11.77
2022-09-28T06:18:15.023Z,6.18
2022-09-28T06:20:44.537Z,5.28
2022-09-28T06:23:14.092Z,6.65
2022-09-28T06:25:41.136Z,4.47
2022-09-28T06:28:11.375Z,6.25
2022-09-28T06:30:39.106Z,5.40
2022-09-28T06:33:08.276Z,7.75
2022-09-28T06:35:35.658Z,6.07
2022-09-28T06:38:02.801Z,6.78
2022-09-28T06:40:29.618Z,5.13
2022-09-28T06:43:01.285Z,7.25
2022-09-28T06:45:29.917Z,7.13
2022-09-28T06:48:01.290Z,7.22
2022-09-28T06:50:40.254Z,8.35
2022-09-28T06:53:09.534Z,12.32
2022-09-28T06:55:42.246Z,4.53
2022-09-28T06:58:14.946Z,10.50
2022-09-28T07:00:42.146Z,5.22
2022-09-28T07:03:14.350Z,10.40
2022-09-28T07:05:46.577Z,10.40
2022-09-28T07:08:14.380Z,5.57
2022-09-28T07:10:46.470Z,4.05
2022-09-28T07:13:39.905Z,6.53
2022-09-28T07:16:01.817Z,4.18
2022-09-28T07:18:29.906Z,6.90
2022-09-28T07:20:57.368Z,6.65
2022-09-28T07:23:26.240Z,7.25
2022-09-28T07:25:54.197Z,4.45
2022-09-28T07:28:23.118Z,6.07
2022-09-28T07:30:49.854Z,5.38
2022-09-28T07:33:17.574Z,4.80
2022-09-28T07:35:55.478Z,3.83
2022-09-28T07:38:23.268Z,4.93
2022-09-28T07:41:08.700Z,10.38
2022-09-28T07:43:35.459Z,5.50
2022-09-28T07:46:02.291Z,6.25
2022-09-28T07:48:31.057Z,6.65
2022-09-28T07:50:59.982Z,5.35
2022-09-28T07:53:26.705Z,7.20
2022-09-28T07:56:02.107Z,3.60
2022-09-28T07:58:29.360Z,7.47
2022-09-28T08:00:56.007Z,5.82
2022-09-28T08:03:22.643Z,7.15
2022-09-28T08:05:51.823Z,6.75
2022-09-28T08:08:20.219Z,3.10
2022-09-28T08:10:47.719Z,4.20
2022-09-28T08:13:14.996Z,5.20
2022-09-28T08:15:42.491Z,5.28
2022-09-28T08:18:09.535Z,8.20
2022-09-28T08:20:57.337Z,6.15
2022-09-28T08:23:24.060Z,7.03
2022-09-28T08:25:55.054Z,8.23
2022-09-28T08:28:25.569Z,7.10
2022-09-28T08:30:52.700Z,6.30
2022-09-28T08:33:23.842Z,6.60
2022-09-28T08:36:01.737Z,10.57
2022-09-28T08:38:32.675Z,6.68
2022-09-28T08:41:18.119Z,7.35
2022-09-28T08:44:02.825Z,3.20
2022-09-28T08:46:35.269Z,6.72
2022-09-28T08:49:24.969Z,6.05
2022-09-28T08:52:28.072Z,5.63
2022-09-28T08:54:58.075Z,6.97
2022-09-28T08:57:33.675Z,4.72
2022-09-28T09:00:09.611Z,9.52
2022-09-28T09:02:39.789Z,9.98
2022-09-28T09:05:13.678Z,5.60
2022-09-28T09:07:58.815Z,8.30
2022-09-28T09:10:45.894Z,5.53
2022-09-28T09:13:43.231Z,5.03
2022-09-28T09:16:21.890Z,6.10
2022-09-28T09:19:18.026Z,7.95
2022-09-28T09:22:01.098Z,4.32
2022-09-28T09:24:33.326Z,7.82
2022-09-28T09:27:27.402Z,6.25
2022-09-28T09:30:09.168Z,7.10
2022-09-28T09:32:54.239Z,5.15
2022-09-28T09:35:28.979Z,5.82
2022-09-28T09:38:22.001Z,5.43
2022-09-28T09:41:04.253Z,7.68
2022-09-28T09:43:50.128Z,3.88
2022-09-28T09:46:32.141Z,4.80
2022-09-28T09:49:15.361Z,5.95
2022-09-28T09:51:51.949Z,9.23
2022-09-28T09:54:40.380Z,6.90
2022-09-28T09:57:19.421Z,8.43
2022-09-28T09:59:49.645Z,6.60
2022-09-28T10:02:29.149Z,3.90
2022-09-28T10:05:01.092Z,2.70
2022-09-28T10:07:43.548Z,4.13
2022-09-28T10:10:22.843Z,5.47
2022-09-28T10:12:53.342Z,6.07
2022-09-28T10:15:30.621Z,5.15
2022-09-28T10:18:01.763Z,6.15
2022-09-28T10:20:36.275Z,4.18
2022-09-28T10:23:09.285Z,9.65
2022-09-28T10:25:37.946Z,4.57
2022-09-28T10:28:09.481Z,5.82
2022-09-28T10:30:41.973Z,6.18
2022-09-28T10:33:33.865Z,5.85
2022-09-28T10:36:01.886Z,4.28
2022-09-28T10:38:32.254Z,4.70
2022-09-28T10:41:01.422Z,4.53
2022-09-28T10:43:35.174Z,4.55
2022-09-28T10:46:11.210Z,3.65
2022-09-28T10:49:09.519Z,5.55
2022-09-28T10:51:49.572Z,4.97
2022-09-28T10:54:25.555Z,1.95
2022-09-28T10:56:58.886Z,5.55
2022-09-28T10:59:28.435Z,3.65
2022-09-28T11:02:01.793Z,4.47
2022-09-28T11:04:34.568Z,5.95
2022-09-28T11:07:03.906Z,2.92
2022-09-28T11:09:33.557Z,4.50
2022-09-28T11:12:05.838Z,7.32
2022-09-28T11:14:42.724Z,5.65
2022-09-28T11:17:32.873Z,10.00
2022-09-28T11:20:24.720Z,3.33
2022-09-28T11:22:59.948Z,5.70
2022-09-28T11:25:28.748Z,5.20
2022-09-28T11:27:56.948Z,4.22
2022-09-28T11:30:54.313Z,6.05
2022-09-28T11:33:41.399Z,3.28
2022-09-28T11:36:17.251Z,4.95
2022-09-28T11:39:11.614Z,3.35
2022-09-28T11:41:40.913Z,6.43
2022-09-28T11:44:22.479Z,2.90
2022-09-28T11:47:30.751Z,3.40
2022-09-28T11:50:09.585Z,4.72
2022-09-28T11:52:42.040Z,4.82
2022-09-28T11:55:28.914Z,4.80
2022-09-28T11:58:30.398Z,4.45
2022-09-28T12:01:03.693Z,5.25
2022-09-28T12:03:43.163Z,3.92
2022-09-28T12:06:19.165Z,6.72
2022-09-28T12:09:03.249Z,4.85
2022-09-28T12:14:15.246Z,3.40
2022-09-28T12:17:04.875Z,3.67
2022-09-28T12:19:43.826Z,2.25
2022-09-28T12:22:20.829Z,3.75
2022-09-28T12:24:51.048Z,4.28
2022-09-28T12:27:51.909Z,4.50
2022-09-28T12:30:20.977Z,5.38
2022-09-28T12:32:56.708Z,5.25
2022-09-28T12:35:45.005Z,15.30
2022-09-28T12:38:35.897Z,4.25
2022-09-28T12:41:22.478Z,3.80
2022-09-28T12:44:37.471Z,6.97
2022-09-28T12:47:43.973Z,3.28
2022-09-28T12:50:47.500Z,3.58
2022-09-28T12:53:31.067Z,3.95
2022-09-28T12:56:03.425Z,2.75
2022-09-28T12:59:02.044Z,3.92
2022-09-28T13:01:55.585Z,6.50
2022-09-28T13:04:47.222Z,3.87
2022-09-28T13:07:30.195Z,4.55
2022-09-28T13:10:25.750Z,1.75
2022-09-28T13:13:00.114Z,5.70
2022-09-28T13:15:32.382Z,3.38
2022-09-28T13:18:35.529Z,6.93
2022-09-28T13:21:21.568Z,3.30
2022-09-28T13:23:51.373Z,2.75
2022-09-28T13:26:38.070Z,7.25
2022-09-28T13:29:17.392Z,6.30
2022-09-28T13:31:51.554Z,4.60
2022-09-28T13:34:22.619Z,4.00
2022-09-28T13:37:17.175Z,4.05
2022-09-28T13:39:56.497Z,6.35
2022-09-28T13:42:42.271Z,3.65
2022-09-28T13:45:20.627Z,4.25
2022-09-28T13:48:02.130Z,4.45
2022-09-28T13:50:43.601Z,4.40
2022-09-28T13:53:22.902Z,4.07
2022-09-28T13:56:25.226Z,3.78
2022-09-28T13:59:10.923Z,4.10
2022-09-28T14:01:47.022Z,7.03
2022-09-28T14:04:20.128Z,5.55
2022-09-28T14:07:20.733Z,6.00
2022-09-28T14:10:10.368Z,3.20
2022-09-28T14:12:37.048Z,4.85
2022-09-28T14:15:26.647Z,3.03
2022-09-28T14:18:00.568Z,2.78
2022-09-28T14:23:01.516Z,2.97
2022-09-28T14:25:31.881Z,3.08
2022-09-28T14:28:16.792Z,9.98
2022-09-28T14:30:50.655Z,4.72
2022-09-28T14:36:42.716Z,3.92
2022-09-28T14:39:45.201Z,4.00
2022-09-28T14:42:15.645Z,5.93
2022-09-28T14:45:06.664Z,1.38
2022-09-28T14:47:42.693Z,3.53
2022-09-28T14:50:28.034Z,6.18
2022-09-28T14:52:57.360Z,3.40
2022-09-28T14:55:31.245Z,6.47
2022-09-28T15:00:30.285Z,3.83
2022-09-28T15:03:02.931Z,4.70
2022-09-28T15:05:41.824Z,3.42
2022-09-28T15:08:11.857Z,3.33
2022-09-28T15:10:45.437Z,4.90
2022-09-28T15:13:28.581Z,4.45
2022-09-28T15:16:11.477Z,5.43
2022-09-28T15:19:11.977Z,5.68
2022-09-28T15:21:43.645Z,3.40
2022-09-28T15:24:31.769Z,5.30
2022-09-28T15:27:00.283Z,5.15
2022-09-28T15:29:31.182Z,3.97
2022-09-28T15:32:00.654Z,4.55
2022-09-28T15:34:51.521Z,5.95
2022-09-28T15:37:33.027Z,2.90
2022-09-28T15:40:00.804Z,3.72
2022-09-28T15:42:36.169Z,7.57
2022-09-28T15:45:07.760Z,3.83
2022-09-28T15:47:40.058Z,2.45
2022-09-28T15:50:20.064Z,2.03
2022-09-28T15:53:06.268Z,3.97
2022-09-28T15:55:39.069Z,5.70
2022-09-28T15:58:19.664Z,4.03
2022-09-28T16:00:48.317Z,3.42
2022-09-28T16:03:22.357Z,6.75
2022-09-28T16:05:55.183Z,4.75
2022-09-28T16:08:25.516Z,2.42
2022-09-28T16:11:26.135Z,5.78
2022-09-28T16:14:19.094Z,2.60
2022-09-28T16:16:48.807Z,6.60
2022-09-28T16:19:24.046Z,2.75
2022-09-28T16:21:58.890Z,5.45
2022-09-28T16:24:30.610Z,2.22
2022-09-28T16:27:02.637Z,4.78
2022-09-28T16:29:45.072Z,3.25
2022-09-28T16:32:27.020Z,7.30
2022-09-28T16:35:19.934Z,3.85
2022-09-28T16:37:48.812Z,4.97
2022-09-28T16:40:18.042Z,8.27
2022-09-28T16:42:49.158Z,2.83
2022-09-28T16:45:23.246Z,3.50
2022-09-28T16:47:55.432Z,3.63
2022-09-28T16:50:26.789Z,9.52
2022-09-28T16:53:24.654Z,7.72
2022-09-28T16:55:53.746Z,2.83
2022-09-28T16:58:22.245Z,4.65
2022-09-28T17:00:48.892Z,1.80
2022-09-28T17:03:18.557Z,6.32
2022-09-28T17:05:47.941Z,4.60
2022-09-28T17:08:17.415Z,5.22
2022-09-28T17:11:13.853Z,4.13
2022-09-28T17:13:43.651Z,3.53
2022-09-28T17:16:28.237Z,4.13
2022-09-28T17:19:05.676Z,3.88
2022-09-28T17:21:32.412Z,3.20
2022-09-28T17:23:59.154Z,5.88
2022-09-28T17:26:33.366Z,5.05
2022-09-28T17:29:01.803Z,5.47
2022-09-28T17:31:31.873Z,5.10
2022-09-28T17:33:58.786Z,3.92
2022-09-28T17:36:29.055Z,2.83
2022-09-28T17:38:57.184Z,4.35
2022-09-28T17:41:26.627Z,4.38
2022-09-28T17:43:53.293Z,5.28
2022-09-28T17:46:30.978Z,9.65
2022-09-28T17:49:01.816Z,5.55
2022-09-28T17:51:37.460Z,7.00
2022-09-28T17:54:06.903Z,6.30
2022-09-28T17:56:36.856Z,7.70
2022-09-28T17:59:09.229Z,6.68
2022-09-28T18:01:39.072Z,9.35
2022-09-28T18:04:08.737Z,10.57
2022-09-28T18:06:41.170Z,10.13
2022-09-28T18:09:09.439Z,9.20
2022-09-28T18:11:42.390Z,15.02
2022-09-28T18:14:11.375Z,16.07
2022-09-28T18:16:38.244Z,12.27
2022-09-28T18:19:05.025Z,14.98
2022-09-28T18:21:32.770Z,13.38
2022-09-28T18:23:59.446Z,8.15
2022-09-28T18:26:26.134Z,11.40
2022-09-28T18:28:56.102Z,7.78
2022-09-28T18:31:25.202Z,9.77
2022-09-28T18:33:58.847Z,11.15
2022-09-28T18:36:35.846Z,11.13
2022-09-28T18:39:02.862Z,9.55
2022-09-28T18:41:29.684Z,12.77
2022-09-28T18:44:02.151Z,7.75
2022-09-28T18:46:29.888Z,8.60
2022-09-28T18:48:59.302Z,11.30
2022-09-28T18:51:28.107Z,8.13
2022-09-28T18:53:54.959Z,8.93
2022-09-28T18:56:21.898Z,7.75
2022-09-28T18:58:51.647Z,5.90
2022-09-28T19:01:29.888Z,6.10
2022-09-28T19:04:00.330Z,7.50
2022-09-28T19:06:27.139Z,5.80
2022-09-28T19:09:00.822Z,7.30
2022-09-28T19:11:30.435Z,7.00
2022-09-28T19:13:57.226Z,6.90
2022-09-28T19:16:26.632Z,9.52
2022-09-28T19:18:53.789Z,8.00
2022-09-28T19:21:23.544Z,10.38
2022-09-28T19:23:55.039Z,6.38
2022-09-28T19:26:25.046Z,6.47
2022-09-28T19:28:52.558Z,6.53
2022-09-28T19:31:19.953Z,5.75
2022-09-28T19:33:50.371Z,7.95
2022-09-28T19:36:19.627Z,5.57
2022-09-28T19:38:46.675Z,9.52
2022-09-28T19:41:44.175Z,7.00
2022-09-28T19:44:15.423Z,10.20
2022-09-28T19:46:43.421Z,6.38
2022-09-28T19:49:12.870Z,4.85
2022-09-28T19:52:01.588Z,5.57
2022-09-28T19:54:36.364Z,3.15
2022-09-28T19:57:07.828Z,7.28
2022-09-28T19:59:36.417Z,4.13
2022-09-28T20:02:06.728Z,5.45
2022-09-28T20:04:33.850Z,3.42
2022-09-28T20:07:03.682Z,4.38
2022-09-28T20:09:31.182Z,5.55
2022-09-28T20:11:58.103Z,5.63
2022-09-28T20:14:26.507Z,5.97
2022-09-28T20:19:25.297Z,5.20
2022-09-28T20:21:52.221Z,7.90
2022-09-28T20:24:19.261Z,3.88
2022-09-28T20:26:46.175Z,4.43
2022-09-28T20:29:13.409Z,6.60
2022-09-28T20:31:41.068Z,5.53
2022-09-28T20:34:10.014Z,4.65
2022-09-28T20:36:36.699Z,7.07
2022-09-28T20:39:04.211Z,5.10
2022-09-28T20:41:35.554Z,5.65
2022-09-28T20:44:06.617Z,9.50
2022-09-28T20:46:37.052Z,4.43
2022-09-28T20:49:04.726Z,10.32
2022-09-28T20:51:31.962Z,10.23
2022-09-28T20:53:59.230Z,6.97
2022-09-28T20:56:38.753Z,13.10
2022-09-28T20:59:10.594Z,8.50
2022-09-28T21:01:37.734Z,6.57
2022-09-28T21:04:06.188Z,4.68
2022-09-28T21:06:42.384Z,9.63
2022-09-28T21:09:10.541Z,7.75
2022-09-28T21:11:39.452Z,7.90
2022-09-28T21:14:08.054Z,7.85
2022-09-28T21:16:38.206Z,7.00
2022-09-28T21:19:07.443Z,7.88
2022-09-28T21:21:34.391Z,7.22
2022-09-28T21:24:01.962Z,8.25
2022-09-28T21:26:30.064Z,11.32
2022-09-28T21:29:04.286Z,9.88
2022-09-28T21:31:36.845Z,8.20
2022-09-28T21:34:05.946Z,8.40
2022-09-28T21:36:32.797Z,11.88
2022-09-28T21:39:01.743Z,9.52
2022-09-28T21:41:29.084Z,11.80
2022-09-28T21:43:55.767Z,13.55
2022-09-28T21:46:22.536Z,12.07
2022-09-28T21:48:55.284Z,14.13
2022-09-28T21:51:22.002Z,7.97
2022-09-28T21:53:51.207Z,8.88
2022-09-28T21:56:18.013Z,8.30
2022-09-28T21:58:44.650Z,7.22
2022-09-28T22:01:17.990Z,14.77
2022-09-28T22:03:47.802Z,11.82
2022-09-28T22:06:17.095Z,12.50
2022-09-28T22:08:46.734Z,13.68
2022-09-28T22:11:15.798Z,13.93
2022-09-28T22:13:44.718Z,9.77
2022-09-28T22:16:15.480Z,11.73
2022-09-28T22:18:42.441Z,12.95
2022-09-28T22:21:14.530Z,9.70
2022-09-28T22:23:41.683Z,16.92
2022-09-28T22:26:17.656Z,13.38
2022-09-28T22:28:59.140Z,11.35
2022-09-28T22:31:29.162Z,10.65
2022-09-28T22:33:56.001Z,12.68
2022-09-28T22:36:22.927Z,14.30
2022-09-28T22:38:49.598Z,11.55
2022-09-28T22:41:20.551Z,15.80
2022-09-28T22:43:48.622Z,21.45
2022-09-28T22:46:20.614Z,19.35
2022-09-28T22:48:49.377Z,21.88
2022-09-28T22:51:16.744Z,28.60
2022-09-28T22:53:46.151Z,34.63
2022-09-28T22:56:18.759Z,23.13
2022-09-28T22:58:46.677Z,34.35
2022-09-28T23:01:17.107Z,42.03
2022-09-28T23:03:44.749Z,38.88
2022-09-28T23:06:13.445Z,35.55
2022-09-28T23:08:40.117Z,26.48
2022-09-28T23:11:07.013Z,32.25
2022-09-28T23:13:33.874Z,34.25
2022-09-28T23:16:03.191Z,23.80
2022-09-28T23:18:34.444Z,25.23
2022-09-28T23:21:03.659Z,38.17
2022-09-28T23:23:30.971Z,22.52
2022-09-28T23:25:58.116Z,30.25
2022-09-28T23:28:26.506Z,26.77
2022-09-28T23:30:53.965Z,36.20
2022-09-28T23:33:21.631Z,43.63
2022-09-28T23:35:48.479Z,17.73
2022-09-28T23:38:18.158Z,20.88
2022-09-28T23:40:48.185Z,21.15
2022-09-28T23:43:15.015Z,15.93
2022-09-28T23:45:45.447Z,20.90
2022-09-28T23:48:15.052Z,17.27
2022-09-28T23:50:45.099Z,17.15
2022-09-28T23:53:14.217Z,19.25
2022-09-28T23:55:42.382Z,19.55
2022-09-28T23:58:09.592Z,18.15
