createdAt,value
2023-01-19T00:01:45.698Z,99696.25
2023-01-19T00:04:13.943Z,99696.22
2023-01-19T00:06:42.448Z,99694.53
2023-01-19T00:09:10.659Z,99697.91
2023-01-19T00:11:39.374Z,99692.78
2023-01-19T00:14:09.270Z,99703.03
2023-01-19T00:16:37.499Z,99709.03
2023-01-19T00:19:05.986Z,99703.00
2023-01-19T00:21:34.487Z,99708.13
2023-01-19T00:24:02.701Z,99703.00
2023-01-19T00:26:31.224Z,99704.72
2023-01-19T00:28:59.712Z,99710.66
2023-01-19T00:31:29.928Z,99714.94
2023-01-19T00:33:58.566Z,99716.66
2023-01-19T00:36:27.149Z,99716.69
2023-01-19T00:38:55.699Z,99731.28
2023-01-19T00:41:44.937Z,99721.00
2023-01-19T00:44:13.859Z,99735.59
2023-01-19T00:46:43.407Z,99731.31
2023-01-19T00:49:11.984Z,99728.75
2023-01-19T00:51:40.489Z,99733.06
2023-01-19T00:54:10.377Z,99737.34
2023-01-19T00:56:39.156Z,99742.50
2023-01-19T00:59:07.685Z,99744.19
2023-01-19T01:01:45.823Z,99746.78
2023-01-19T01:04:15.940Z,99748.47
2023-01-19T01:06:44.561Z,99739.06
2023-01-19T01:09:12.921Z,99751.09
2023-01-19T01:11:42.097Z,99747.66
2023-01-19T01:14:11.537Z,99755.41
2023-01-19T01:16:40.528Z,99755.44
2023-01-19T01:19:08.940Z,99749.50
2023-01-19T01:21:38.783Z,99744.38
2023-01-19T01:24:08.088Z,99750.41
2023-01-19T01:26:36.679Z,99757.28
2023-01-19T01:29:08.349Z,99755.59
2023-01-19T01:31:37.108Z,99753.88
2023-01-19T01:34:05.635Z,99760.75
2023-01-19T01:36:34.281Z,99759.94
2023-01-19T01:39:04.994Z,99755.66
2023-01-19T01:41:33.904Z,99759.94
2023-01-19T01:44:06.226Z,99758.19
2023-01-19T01:46:35.023Z,99755.63
2023-01-19T01:49:08.774Z,99753.06
2023-01-19T01:51:43.185Z,99756.50
2023-01-19T01:54:17.743Z,99758.19
2023-01-19T01:56:49.368Z,99765.03
2023-01-19T01:59:26.647Z,99764.16
2023-01-19T02:02:17.526Z,99763.31
2023-01-19T02:04:51.851Z,99758.16
2023-01-19T02:07:51.109Z,99759.03
2023-01-19T02:10:38.260Z,99758.13
2023-01-19T02:13:20.434Z,99756.41
2023-01-19T02:15:50.897Z,99752.97
2023-01-19T02:18:20.406Z,99760.66
2023-01-19T02:20:59.298Z,99759.81
2023-01-19T02:23:43.889Z,99748.66
2023-01-19T02:26:15.955Z,99747.81
2023-01-19T02:28:50.287Z,99749.56
2023-01-19T02:31:18.780Z,99752.94
2023-01-19T02:33:47.498Z,99755.50
2023-01-19T02:36:18.666Z,99758.94
2023-01-19T02:38:49.988Z,99758.88
2023-01-19T02:41:23.289Z,99754.59
2023-01-19T02:43:51.993Z,99762.28
2023-01-19T02:46:20.619Z,99765.69
2023-01-19T02:48:48.961Z,99757.94
2023-01-19T02:51:22.493Z,99761.34
2023-01-19T02:54:27.294Z,99767.28
2023-01-19T02:57:14.073Z,99768.97
2023-01-19T03:00:04.737Z,99761.22
2023-01-19T03:02:46.276Z,99762.94
2023-01-19T03:05:33.481Z,99765.47
2023-01-19T03:08:16.250Z,99751.78
2023-01-19T03:10:55.090Z,99756.13
2023-01-19T03:13:32.345Z,99756.16
2023-01-19T03:16:07.578Z,99768.19
2023-01-19T03:18:38.830Z,99778.53
2023-01-19T03:21:10.684Z,99773.47
2023-01-19T03:23:42.529Z,99769.22
2023-01-19T03:26:19.969Z,99761.53
2023-01-19T03:28:49.721Z,99763.25
2023-01-19T03:31:23.898Z,99773.53
2023-01-19T03:33:54.863Z,99770.09
2023-01-19T03:36:31.484Z,99766.69
2023-01-19T03:39:03.398Z,99771.88
2023-01-19T03:41:34.562Z,99775.41
2023-01-19T03:44:05.474Z,99769.44
2023-01-19T03:46:35.026Z,99766.94
2023-01-19T03:49:03.668Z,99762.72
2023-01-19T03:51:36.095Z,99760.19
2023-01-19T03:54:05.438Z,99762.81
2023-01-19T03:56:35.205Z,99762.88
2023-01-19T03:59:05.583Z,99769.78
2023-01-19T04:01:34.345Z,99765.53
2023-01-19T04:04:02.926Z,99765.63
2023-01-19T04:06:32.085Z,99772.53
2023-01-19T04:09:00.634Z,99766.53
2023-01-19T04:11:29.124Z,99771.75
2023-01-19T04:13:58.720Z,99769.19
2023-01-19T04:16:27.296Z,99760.63
2023-01-19T04:18:56.318Z,99759.81
2023-01-19T04:21:24.961Z,99752.09
2023-01-19T04:23:53.840Z,99760.66
2023-01-19T04:26:22.349Z,99765.78
2023-01-19T04:28:50.872Z,99769.22
2023-01-19T04:31:20.701Z,99770.91
2023-01-19T04:33:48.919Z,99774.28
2023-01-19T04:36:17.424Z,99772.53
2023-01-19T04:38:46.557Z,99773.31
2023-01-19T04:41:15.118Z,99774.13
2023-01-19T04:43:43.621Z,99774.94
2023-01-19T04:46:12.137Z,99773.19
2023-01-19T04:48:42.321Z,99775.72
2023-01-19T04:51:10.603Z,99775.69
2023-01-19T04:53:39.137Z,99777.38
2023-01-19T04:56:07.922Z,99771.38
2023-01-19T04:58:36.653Z,99780.81
2023-01-19T05:01:09.782Z,99777.41
2023-01-19T05:03:38.171Z,99780.88
2023-01-19T05:06:08.275Z,99768.03
2023-01-19T05:08:37.443Z,99776.66
2023-01-19T05:11:06.222Z,99774.09
2023-01-19T05:13:34.762Z,99772.38
2023-01-19T05:16:03.784Z,99786.09
2023-01-19T05:18:35.990Z,99782.69
2023-01-19T05:21:04.657Z,99788.69
2023-01-19T05:23:34.985Z,99795.50
2023-01-19T05:26:05.373Z,99793.78
2023-01-19T05:28:35.422Z,99782.53
2023-01-19T05:31:03.858Z,99794.53
2023-01-19T05:33:32.724Z,99797.88
2023-01-19T05:36:01.457Z,99797.00
2023-01-19T05:38:35.363Z,99794.38
2023-01-19T05:41:05.744Z,99798.63
2023-01-19T05:43:34.278Z,99803.75
2023-01-19T05:46:04.479Z,99792.56
2023-01-19T05:48:33.173Z,99791.69
2023-01-19T05:51:02.406Z,99804.50
2023-01-19T05:53:30.936Z,99801.91
2023-01-19T05:56:03.153Z,99809.56
2023-01-19T05:58:34.306Z,99802.72
2023-01-19T06:01:05.452Z,99815.56
2023-01-19T06:03:34.174Z,99813.03
2023-01-19T06:06:03.714Z,99821.63
2023-01-19T06:08:32.341Z,99830.22
2023-01-19T06:11:00.845Z,99827.72
2023-01-19T06:13:29.392Z,99822.59
2023-01-19T06:16:00.321Z,99826.94
2023-01-19T06:18:29.185Z,99829.53
2023-01-19T06:20:59.473Z,99833.03
2023-01-19T06:23:28.544Z,99824.47
2023-01-19T06:25:57.580Z,99835.59
2023-01-19T06:28:26.168Z,99829.63
2023-01-19T06:30:56.229Z,99837.38
2023-01-19T06:33:27.816Z,99840.00
2023-01-19T06:35:57.000Z,99841.72
2023-01-19T06:38:25.545Z,99836.63
2023-01-19T06:40:55.757Z,99846.09
2023-01-19T06:43:24.364Z,99830.69
2023-01-19T06:45:52.961Z,99835.84
2023-01-19T06:48:21.524Z,99837.59
2023-01-19T06:50:51.643Z,99832.47
2023-01-19T06:53:22.146Z,99841.09
2023-01-19T06:55:50.812Z,99837.69
2023-01-19T06:58:19.562Z,99843.75
2023-01-19T07:00:48.917Z,99844.69
2023-01-19T07:03:21.830Z,99853.31
2023-01-19T07:05:54.693Z,99850.78
2023-01-19T07:08:23.631Z,99857.69
2023-01-19T07:11:26.446Z,99864.59
2023-01-19T07:13:42.951Z,99873.22
2023-01-19T07:16:13.654Z,99882.69
2023-01-19T07:18:42.483Z,99883.59
2023-01-19T07:21:12.037Z,99885.34
2023-01-19T07:23:40.233Z,99887.97
2023-01-19T07:26:08.477Z,99897.47
2023-01-19T07:28:37.567Z,99891.50
2023-01-19T07:31:06.200Z,99896.69
2023-01-19T07:33:34.827Z,99900.19
2023-01-19T07:36:03.373Z,99904.50
2023-01-19T07:38:33.053Z,99901.09
2023-01-19T07:41:02.333Z,99906.25
2023-01-19T07:43:30.991Z,99900.28
2023-01-19T07:46:00.037Z,99914.91
2023-01-19T07:48:29.379Z,99912.31
2023-01-19T07:51:01.678Z,99914.06
2023-01-19T07:53:30.271Z,99909.78
2023-01-19T07:55:59.910Z,99903.78
2023-01-19T07:58:30.341Z,99904.63
2023-01-19T08:00:58.933Z,99907.19
2023-01-19T08:03:27.579Z,99907.19
2023-01-19T08:05:57.036Z,99900.34
2023-01-19T08:08:25.600Z,99904.69
2023-01-19T08:10:54.014Z,99902.13
2023-01-19T08:13:23.584Z,99901.25
2023-01-19T08:15:53.037Z,99909.88
2023-01-19T08:18:22.059Z,99901.28
2023-01-19T08:20:50.723Z,99906.47
2023-01-19T08:23:19.655Z,99909.03
2023-01-19T08:25:48.290Z,99897.03
2023-01-19T08:28:18.082Z,99905.63
2023-01-19T08:30:53.980Z,99906.50
2023-01-19T08:33:23.715Z,99902.19
2023-01-19T08:35:54.833Z,99909.94
2023-01-19T08:38:25.004Z,99909.06
2023-01-19T08:40:53.295Z,99910.78
2023-01-19T08:43:21.462Z,99906.50
2023-01-19T08:45:53.935Z,99909.09
2023-01-19T08:48:23.995Z,99909.09
2023-01-19T08:50:53.429Z,99910.81
2023-01-19T08:53:23.533Z,99909.16
2023-01-19T08:55:55.871Z,99912.63
2023-01-19T08:58:24.686Z,99901.47
2023-01-19T09:00:54.612Z,99907.53
2023-01-19T09:03:23.644Z,99910.13
2023-01-19T09:05:52.075Z,99898.97
2023-01-19T09:08:20.683Z,99904.97
2023-01-19T09:10:51.233Z,99905.84
2023-01-19T09:13:21.063Z,99904.13
2023-01-19T09:15:49.491Z,99898.06
2023-01-19T09:18:22.403Z,99902.41
2023-01-19T09:20:52.449Z,99908.44
2023-01-19T09:23:22.813Z,99904.09
2023-01-19T09:25:57.655Z,99893.69
2023-01-19T09:28:26.366Z,99893.56
2023-01-19T09:30:54.867Z,99886.50
2023-01-19T09:33:25.631Z,99893.22
2023-01-19T09:35:53.847Z,99898.19
2023-01-19T09:38:23.272Z,99898.03
2023-01-19T09:40:56.174Z,99894.34
2023-01-19T09:43:38.641Z,99902.75
2023-01-19T09:46:13.322Z,99899.97
2023-01-19T09:48:48.718Z,99899.75
2023-01-19T09:51:21.149Z,99899.50
2023-01-19T09:54:01.347Z,99903.59
2023-01-19T09:56:31.689Z,99899.97
2023-01-19T09:59:01.361Z,99903.31
2023-01-19T10:01:41.965Z,99915.28
2023-01-19T10:04:30.086Z,99908.06
2023-01-19T10:07:14.857Z,99920.63
2023-01-19T10:10:02.305Z,99918.31
2023-01-19T10:12:43.138Z,99921.44
2023-01-19T10:15:29.729Z,99926.22
2023-01-19T10:18:17.537Z,99934.38
2023-01-19T10:20:51.909Z,99931.22
2023-01-19T10:23:37.285Z,99933.16
2023-01-19T10:26:13.720Z,99929.91
2023-01-19T10:28:42.874Z,99925.78
2023-01-19T10:31:12.215Z,99926.78
2023-01-19T10:33:40.975Z,99930.28
2023-01-19T10:36:20.231Z,99929.47
2023-01-19T10:38:49.725Z,99927.78
2023-01-19T10:41:24.827Z,99928.66
2023-01-19T10:44:01.993Z,99926.13
2023-01-19T10:46:38.578Z,99914.03
2023-01-19T10:49:07.629Z,99926.13
2023-01-19T10:51:49.007Z,99931.31
2023-01-19T10:54:17.965Z,99937.38
2023-01-19T10:56:54.422Z,99926.16
2023-01-19T10:59:36.789Z,99927.88
2023-01-19T11:02:20.601Z,99927.00
2023-01-19T11:04:52.684Z,99929.59
2023-01-19T11:07:24.528Z,99922.63
2023-01-19T11:10:21.971Z,99927.78
2023-01-19T11:13:03.007Z,99916.50
2023-01-19T11:15:35.782Z,99914.75
2023-01-19T11:18:06.514Z,99912.09
2023-01-19T11:20:48.199Z,99920.72
2023-01-19T11:23:27.222Z,99920.69
2023-01-19T11:25:59.105Z,99915.50
2023-01-19T11:28:31.412Z,99914.66
2023-01-19T11:31:02.275Z,99910.31
2023-01-19T11:33:36.889Z,99910.34
2023-01-19T11:36:08.148Z,99906.91
2023-01-19T11:38:44.821Z,99906.09
2023-01-19T11:41:20.507Z,99913.03
2023-01-19T11:43:52.557Z,99903.56
2023-01-19T11:46:21.796Z,99911.31
2023-01-19T11:48:58.009Z,99908.75
2023-01-19T11:51:31.713Z,99907.06
2023-01-19T11:54:06.839Z,99910.53
2023-01-19T11:56:35.871Z,99907.09
2023-01-19T11:59:05.234Z,99901.94
2023-01-19T12:01:37.651Z,99907.13
2023-01-19T12:04:14.364Z,99908.84
2023-01-19T12:06:47.705Z,99905.41
2023-01-19T12:09:23.067Z,99908.00
2023-01-19T12:11:58.125Z,99912.34
2023-01-19T12:14:35.957Z,99904.56
2023-01-19T12:17:15.363Z,99903.72
2023-01-19T12:19:50.469Z,99907.16
2023-01-19T12:22:20.986Z,99910.63
2023-01-19T12:24:58.435Z,99910.63
2023-01-19T12:27:40.709Z,99909.75
2023-01-19T12:30:20.004Z,99903.69
2023-01-19T12:32:48.812Z,99901.94
2023-01-19T12:35:54.806Z,99895.88
2023-01-19T12:38:46.538Z,99900.19
2023-01-19T12:41:26.703Z,99894.09
2023-01-19T12:44:30.809Z,99903.56
2023-01-19T12:47:04.124Z,99894.06
2023-01-19T12:49:40.669Z,99897.47
2023-01-19T12:52:30.617Z,99896.63
2023-01-19T12:55:04.672Z,99887.94
2023-01-19T12:57:39.788Z,99894.00
2023-01-19T13:00:34.155Z,99896.63
2023-01-19T13:03:05.584Z,99892.31
2023-01-19T13:05:53.948Z,99886.28
2023-01-19T13:08:25.676Z,99896.66
2023-01-19T13:11:16.550Z,99890.66
2023-01-19T13:14:28.833Z,99891.53
2023-01-19T13:17:33.017Z,99895.84
2023-01-19T13:20:27.236Z,99891.56
2023-01-19T13:23:25.433Z,99890.72
2023-01-19T13:26:05.383Z,99897.66
2023-01-19T13:28:41.799Z,99894.22
2023-01-19T13:31:11.157Z,99894.22
2023-01-19T13:33:50.100Z,99902.03
2023-01-19T13:36:31.024Z,99905.47
2023-01-19T13:47:17.275Z,99907.28
2023-01-19T13:49:48.491Z,99909.00
2023-01-19T13:52:22.772Z,99913.31
2023-01-19T13:54:53.296Z,99907.28
2023-01-19T13:57:26.902Z,99906.41
2023-01-19T14:00:19.417Z,99902.09
2023-01-19T14:02:58.817Z,99904.66
2023-01-19T14:05:31.712Z,99899.47
2023-01-19T14:08:13.933Z,99909.81
2023-01-19T14:10:45.768Z,99918.41
2023-01-19T14:13:20.341Z,99921.00
2023-01-19T14:15:50.239Z,99925.31
2023-01-19T14:18:30.000Z,99914.94
2023-01-19T14:21:07.573Z,99919.22
2023-01-19T14:23:57.244Z,99920.09
2023-01-19T14:26:45.477Z,99910.59
2023-01-19T14:29:29.021Z,99919.19
2023-01-19T14:32:14.779Z,99915.75
2023-01-19T14:34:45.902Z,99923.50
2023-01-19T14:37:22.739Z,99921.75
2023-01-19T14:39:55.508Z,99924.34
2023-01-19T14:42:31.820Z,99924.34
2023-01-19T14:45:02.881Z,99918.31
2023-01-19T14:47:38.101Z,99925.19
2023-01-19T14:50:21.987Z,99929.53
2023-01-19T14:52:57.657Z,99924.34
2023-01-19T14:55:34.795Z,99930.41
2023-01-19T14:58:03.279Z,99934.75
2023-01-19T15:00:31.848Z,99926.97
2023-01-19T15:03:00.436Z,99939.06
2023-01-19T15:05:29.048Z,99934.75
2023-01-19T15:07:58.794Z,99936.50
2023-01-19T15:10:27.626Z,99934.78
2023-01-19T15:12:57.089Z,99948.63
2023-01-19T15:15:30.304Z,99930.50
2023-01-19T15:18:00.049Z,99943.50
2023-01-19T15:20:29.490Z,99937.47
2023-01-19T15:22:59.278Z,99943.53
2023-01-19T15:25:28.004Z,99942.66
2023-01-19T15:27:59.719Z,99949.59
2023-01-19T15:30:30.850Z,99950.47
2023-01-19T15:32:59.873Z,99947.88
2023-01-19T15:35:28.437Z,99950.50
2023-01-19T15:37:58.519Z,99950.50
2023-01-19T15:40:27.120Z,99956.56
2023-01-19T15:42:55.630Z,99956.56
2023-01-19T15:45:36.556Z,99952.28
2023-01-19T15:48:07.006Z,99962.63
2023-01-19T15:50:37.323Z,99953.13
2023-01-19T15:53:07.193Z,99954.88
2023-01-19T15:55:35.801Z,99955.75
2023-01-19T15:58:04.371Z,99952.31
2023-01-19T16:00:34.205Z,99951.41
2023-01-19T16:03:03.685Z,99953.16
2023-01-19T16:05:42.863Z,99959.19
2023-01-19T16:08:13.297Z,99957.47
2023-01-19T16:10:42.506Z,99957.47
2023-01-19T16:13:13.959Z,99960.06
2023-01-19T16:15:43.220Z,99960.91
2023-01-19T16:18:11.744Z,99967.84
2023-01-19T16:20:42.877Z,99967.84
2023-01-19T16:23:15.874Z,99970.41
2023-01-19T16:25:44.772Z,99970.41
2023-01-19T16:28:13.331Z,99972.16
2023-01-19T16:30:41.968Z,99968.72
2023-01-19T16:33:13.385Z,99973.88
2023-01-19T16:35:42.126Z,99981.66
2023-01-19T16:38:10.697Z,99981.66
2023-01-19T16:40:40.356Z,99974.75
2023-01-19T16:43:08.944Z,99979.03
2023-01-19T16:45:55.613Z,99979.03
2023-01-19T16:48:24.240Z,99986.81
2023-01-19T16:51:01.305Z,99982.47
2023-01-19T16:53:30.825Z,99985.97
2023-01-19T16:56:00.532Z,99981.66
2023-01-19T16:58:28.797Z,99986.84
2023-01-19T17:00:57.445Z,99988.56
2023-01-19T17:03:26.998Z,99988.59
2023-01-19T17:05:55.661Z,99984.25
2023-01-19T17:08:24.210Z,99989.44
2023-01-19T17:10:52.784Z,99991.19
2023-01-19T17:13:22.362Z,99994.63
2023-01-19T17:15:50.801Z,99999.78
2023-01-19T17:18:19.352Z,99998.94
2023-01-19T17:20:47.874Z,99997.22
2023-01-19T17:23:16.752Z,99993.75
2023-01-19T17:25:44.969Z,99992.03
2023-01-19T17:28:13.245Z,99991.19
2023-01-19T17:30:42.935Z,99993.78
2023-01-19T17:33:11.511Z,99993.78
2023-01-19T17:35:40.031Z,100001.50
2023-01-19T17:38:08.676Z,99990.31
2023-01-19T17:40:36.914Z,99999.78
2023-01-19T17:43:05.350Z,100001.53
2023-01-19T17:45:35.130Z,100012.72
2023-01-19T17:48:06.012Z,100011.84
2023-01-19T17:50:35.340Z,100013.56
2023-01-19T17:53:03.874Z,100011.84
2023-01-19T17:55:34.999Z,100014.41
2023-01-19T17:58:03.712Z,100017.88
2023-01-19T18:00:32.337Z,100017.00
2023-01-19T18:03:01.068Z,100019.59
2023-01-19T18:05:30.777Z,100023.91
2023-01-19T18:08:00.372Z,100016.16
2023-01-19T18:10:28.923Z,100023.03
2023-01-19T18:12:57.147Z,100017.88
2023-01-19T18:15:25.655Z,100021.31
2023-01-19T18:17:54.151Z,100022.19
2023-01-19T18:20:22.425Z,100023.03
2023-01-19T18:22:52.597Z,100032.50
2023-01-19T18:25:21.125Z,100029.91
2023-01-19T18:27:49.724Z,100029.91
2023-01-19T18:30:19.276Z,100031.66
2023-01-19T18:32:47.813Z,100033.38
2023-01-19T18:35:16.237Z,100033.38
2023-01-19T18:37:44.755Z,100038.53
2023-01-19T18:40:14.973Z,100028.22
2023-01-19T18:42:43.817Z,100034.25
2023-01-19T18:45:12.872Z,100033.38
2023-01-19T18:47:41.118Z,100034.25
2023-01-19T18:50:14.027Z,100035.09
2023-01-19T18:52:42.747Z,100042.00
2023-01-19T18:55:11.448Z,100036.84
2023-01-19T18:57:41.089Z,100041.16
2023-01-19T19:00:11.820Z,100040.28
2023-01-19T19:02:40.894Z,100048.03
2023-01-19T19:05:09.709Z,100046.31
2023-01-19T19:07:38.462Z,100048.03
2023-01-19T19:10:08.029Z,100048.03
2023-01-19T19:12:36.675Z,100048.00
2023-01-19T19:15:07.755Z,100046.28
2023-01-19T19:17:36.579Z,100045.44
2023-01-19T19:20:05.635Z,100043.69
2023-01-19T19:22:34.167Z,100044.56
2023-01-19T19:25:02.725Z,100042.84
2023-01-19T19:27:31.341Z,100048.00
2023-01-19T19:29:59.833Z,100048.84
2023-01-19T19:32:29.557Z,100052.31
2023-01-19T19:34:58.912Z,100060.91
2023-01-19T19:37:27.397Z,100066.06
2023-01-19T19:39:57.675Z,100060.91
2023-01-19T19:42:26.300Z,100059.16
2023-01-19T19:44:55.011Z,100059.19
2023-01-19T19:47:24.452Z,100068.66
2023-01-19T19:49:54.550Z,100059.16
2023-01-19T19:52:23.078Z,100069.47
2023-01-19T19:54:51.608Z,100064.34
2023-01-19T19:57:20.121Z,100062.56
2023-01-19T19:59:48.640Z,100066.03
2023-01-19T20:02:16.895Z,100066.88
2023-01-19T20:04:45.408Z,100061.69
2023-01-19T20:07:17.134Z,100069.47
2023-01-19T20:09:46.697Z,100072.03
2023-01-19T20:12:14.886Z,100077.16
2023-01-19T20:14:43.421Z,100075.44
2023-01-19T20:17:12.206Z,100074.59
2023-01-19T20:19:40.832Z,100072.84
2023-01-19T20:22:09.405Z,100078.88
2023-01-19T20:24:39.116Z,100077.16
2023-01-19T20:27:07.635Z,100074.56
2023-01-19T20:29:35.932Z,100075.41
2023-01-19T20:32:04.456Z,100078.84
2023-01-19T20:34:35.527Z,100079.72
2023-01-19T20:37:06.060Z,100087.47
2023-01-19T20:39:36.657Z,100078.84
2023-01-19T20:42:10.905Z,100085.75
2023-01-19T20:44:39.532Z,100091.78
2023-01-19T20:47:09.226Z,100092.63
2023-01-19T20:49:37.901Z,100084.88
2023-01-19T20:52:06.558Z,100088.31
2023-01-19T20:54:35.230Z,100090.03
2023-01-19T20:57:05.125Z,100091.75
2023-01-19T20:59:34.140Z,100093.44
2023-01-19T21:02:02.667Z,100093.44
2023-01-19T21:04:31.303Z,100096.00
2023-01-19T21:06:59.777Z,100102.00
2023-01-19T21:12:49.029Z,100095.06
2023-01-19T21:15:18.585Z,100106.25
2023-01-19T21:17:47.088Z,100108.78
2023-01-19T21:20:16.958Z,100105.31
2023-01-19T21:22:45.569Z,100107.88
2023-01-19T21:25:14.282Z,100112.16
2023-01-19T21:27:43.222Z,100117.28
2023-01-19T21:30:13.552Z,100120.69
2023-01-19T21:32:42.349Z,100120.69
2023-01-19T21:35:11.271Z,100122.34
2023-01-19T21:37:39.842Z,100121.47
2023-01-19T21:40:10.587Z,100127.44
2023-01-19T21:42:40.257Z,100129.13
2023-01-19T21:45:09.665Z,100125.66
2023-01-19T21:47:39.189Z,100122.19
2023-01-19T21:50:07.953Z,100135.94
2023-01-19T21:52:36.184Z,100132.47
2023-01-19T21:55:04.507Z,100134.22
2023-01-19T21:57:33.005Z,100141.09
2023-01-19T22:00:02.498Z,100151.44
2023-01-19T22:02:39.112Z,100137.69
2023-01-19T22:05:08.901Z,100141.16
2023-01-19T22:07:37.228Z,100140.31
2023-01-19T22:10:07.462Z,100148.94
2023-01-19T22:12:50.837Z,100143.78
2023-01-19T22:15:19.535Z,100155.00
2023-01-19T22:17:49.076Z,100154.13
2023-01-19T22:20:18.102Z,100154.16
2023-01-19T22:22:46.298Z,100160.19
2023-01-19T22:25:15.174Z,100162.75
2023-01-19T22:27:43.719Z,100161.91
2023-01-19T22:30:12.566Z,100157.59
2023-01-19T22:32:41.074Z,100155.03
2023-01-19T22:35:11.434Z,100159.34
2023-01-19T22:37:40.045Z,100163.63
2023-01-19T22:40:10.052Z,100160.22
2023-01-19T22:42:38.544Z,100161.09
2023-01-19T22:45:08.551Z,100163.66
2023-01-19T22:47:37.034Z,100174.88
2023-01-19T22:50:06.124Z,100167.09
2023-01-19T22:52:35.760Z,100174.00
2023-01-19T22:55:04.357Z,100174.00
2023-01-19T22:57:35.862Z,100172.28
2023-01-19T23:00:07.059Z,100175.72
2023-01-19T23:02:35.680Z,100170.53
2023-01-19T23:05:04.396Z,100166.19
2023-01-19T23:07:32.972Z,100170.47
2023-01-19T23:10:02.540Z,100168.69
2023-01-19T23:12:31.063Z,100169.53
2023-01-19T23:14:59.550Z,100178.09
2023-01-19T23:17:28.290Z,100173.75
2023-01-19T23:19:56.821Z,100172.88
2023-01-19T23:22:25.132Z,100180.56
2023-01-19T23:24:53.642Z,100182.25
2023-01-19T23:27:23.244Z,100171.91
2023-01-19T23:29:51.750Z,100181.34
2023-01-19T23:32:19.960Z,100183.88
2023-01-19T23:34:48.877Z,100181.28
2023-01-19T23:37:17.363Z,100182.09
2023-01-19T23:39:45.896Z,100188.91
2023-01-19T23:42:14.125Z,100192.31
2023-01-19T23:44:44.129Z,100189.66
2023-01-19T23:47:12.357Z,100187.06
2023-01-19T23:49:40.585Z,100194.72
2023-01-19T23:52:09.051Z,100193.81
2023-01-19T23:54:37.747Z,100198.94
2023-01-19T23:57:06.234Z,100205.75
2023-01-19T23:59:34.470Z,100211.69
