createdAt,value
2023-09-09T00:00:49.809Z,99.99
2023-09-09T00:01:49.882Z,99.99
2023-09-09T00:02:49.948Z,99.99
2023-09-09T00:03:50.128Z,99.99
2023-09-09T00:04:49.812Z,99.99
2023-09-09T00:05:49.749Z,99.99
2023-09-09T00:06:49.775Z,99.99
2023-09-09T00:07:49.747Z,99.99
2023-09-09T00:08:49.688Z,99.99
2023-09-09T00:09:49.731Z,99.99
2023-09-09T00:10:49.677Z,99.99
2023-09-09T00:11:49.661Z,99.99
2023-09-09T00:12:49.682Z,99.99
2023-09-09T00:13:49.650Z,99.99
2023-09-09T00:14:49.690Z,99.99
2023-09-09T00:15:49.656Z,99.99
2023-09-09T00:16:49.633Z,99.99
2023-09-09T00:17:49.650Z,99.99
2023-09-09T00:18:49.579Z,99.99
2023-09-09T00:19:49.559Z,99.99
2023-09-09T00:20:49.549Z,99.99
2023-09-09T00:21:49.529Z,99.99
2023-09-09T00:22:49.554Z,99.99
2023-09-09T00:23:49.492Z,99.99
2023-09-09T00:24:49.473Z,99.99
2023-09-09T00:25:58.174Z,99.99
2023-09-09T00:26:49.493Z,99.99
2023-09-09T00:27:49.440Z,99.99
2023-09-09T00:28:49.493Z,99.99
2023-09-09T00:29:49.437Z,99.99
2023-09-09T00:30:49.520Z,99.99
2023-09-09T00:31:49.456Z,99.99
2023-09-09T00:32:49.397Z,99.99
2023-09-09T00:33:49.481Z,99.99
2023-09-09T00:34:49.368Z,99.99
2023-09-09T00:35:49.419Z,99.99
2023-09-09T00:36:49.332Z,99.99
2023-09-09T00:37:49.423Z,99.99
2023-09-09T00:38:49.300Z,99.99
2023-09-09T00:39:49.338Z,99.99
2023-09-09T00:40:49.275Z,99.99
2023-09-09T00:41:49.304Z,99.99
2023-09-09T00:42:49.230Z,99.99
2023-09-09T00:43:49.244Z,99.99
2023-09-09T00:44:49.214Z,99.99
2023-09-09T00:45:49.269Z,99.99
2023-09-09T00:46:49.243Z,99.99
2023-09-09T00:47:49.249Z,99.99
2023-09-09T00:48:49.220Z,99.99
2023-09-09T00:49:49.194Z,99.99
2023-09-09T00:50:49.149Z,99.99
2023-09-09T00:51:49.194Z,99.99
2023-09-09T00:52:49.115Z,99.99
2023-09-09T00:53:49.117Z,99.99
2023-09-09T00:54:49.164Z,99.99
2023-09-09T00:55:49.085Z,99.99
2023-09-09T00:56:49.100Z,99.99
2023-09-09T00:57:49.088Z,99.99
2023-09-09T00:58:49.062Z,99.99
2023-09-09T00:59:49.084Z,99.99
2023-09-09T01:00:49.025Z,99.99
2023-09-09T01:01:49.096Z,99.99
2023-09-09T01:02:49.148Z,99.99
2023-09-09T01:03:49.083Z,99.99
2023-09-09T01:04:48.977Z,99.99
2023-09-09T01:05:48.988Z,99.99
2023-09-09T01:06:48.961Z,99.99
2023-09-09T01:07:49.057Z,99.99
2023-09-09T01:08:48.931Z,99.99
2023-09-09T01:09:48.972Z,99.99
2023-09-09T01:10:48.886Z,99.99
2023-09-09T01:11:48.899Z,99.99
2023-09-09T01:12:48.867Z,99.99
2023-09-09T01:13:48.928Z,99.99
2023-09-09T01:14:48.966Z,99.99
2023-09-09T01:15:48.863Z,99.99
2023-09-09T01:16:48.790Z,99.99
2023-09-09T01:17:48.815Z,99.99
2023-09-09T01:18:48.801Z,99.99
2023-09-09T01:19:48.784Z,99.99
2023-09-09T01:20:48.756Z,99.99
2023-09-09T01:21:48.829Z,99.99
2023-09-09T01:22:48.703Z,99.99
2023-09-09T01:23:48.762Z,99.99
2023-09-09T01:24:48.683Z,99.99
2023-09-09T01:25:48.678Z,99.99
2023-09-09T01:26:48.661Z,99.99
2023-09-09T01:27:48.700Z,99.99
2023-09-09T01:28:48.666Z,99.99
2023-09-09T01:29:48.698Z,99.99
2023-09-09T01:30:48.629Z,99.99
2023-09-09T01:31:48.679Z,99.99
2023-09-09T01:32:48.635Z,99.99
2023-09-09T01:33:48.621Z,99.99
2023-09-09T01:34:48.587Z,99.99
2023-09-09T01:35:48.606Z,99.99
2023-09-09T01:36:48.522Z,99.99
2023-09-09T01:37:48.572Z,99.99
2023-09-09T01:38:48.504Z,99.99
2023-09-09T01:39:48.543Z,99.99
2023-09-09T01:40:48.579Z,99.99
2023-09-09T01:41:48.454Z,99.99
2023-09-09T01:42:48.475Z,99.99
2023-09-09T01:43:48.484Z,99.99
2023-09-09T01:44:48.451Z,99.99
2023-09-09T01:45:48.445Z,99.99
2023-09-09T01:46:48.467Z,99.99
2023-09-09T01:47:48.431Z,99.99
2023-09-09T01:48:48.358Z,99.99
2023-09-09T01:49:48.371Z,99.99
2023-09-09T01:50:48.354Z,99.99
2023-09-09T01:51:48.365Z,99.99
2023-09-09T01:52:48.331Z,99.99
2023-09-09T01:53:48.301Z,99.99
2023-09-09T01:54:48.279Z,99.99
2023-09-09T01:55:48.326Z,99.99
2023-09-09T01:56:48.270Z,99.99
2023-09-09T01:57:48.236Z,99.99
2023-09-09T01:58:48.236Z,99.99
2023-09-09T01:59:48.259Z,99.99
2023-09-09T02:00:48.195Z,99.99
2023-09-09T02:01:48.225Z,99.99
2023-09-09T02:02:48.234Z,99.99
2023-09-09T02:03:48.225Z,99.99
2023-09-09T02:04:48.165Z,99.99
2023-09-09T02:05:48.160Z,99.99
2023-09-09T02:06:48.145Z,99.99
2023-09-09T02:07:48.120Z,99.99
2023-09-09T02:08:48.090Z,99.99
2023-09-09T02:09:48.115Z,99.99
2023-09-09T02:10:48.074Z,99.99
2023-09-09T02:11:48.081Z,99.99
2023-09-09T02:12:48.054Z,99.99
2023-09-09T02:13:48.070Z,99.99
2023-09-09T02:14:48.030Z,99.99
2023-09-09T02:15:48.063Z,99.99
2023-09-09T02:16:48.027Z,99.99
2023-09-09T02:17:48.024Z,99.99
2023-09-09T02:18:48.001Z,99.99
2023-09-09T02:19:47.989Z,99.99
2023-09-09T02:20:47.943Z,99.99
2023-09-09T02:21:47.938Z,99.99
2023-09-09T02:22:47.920Z,99.99
2023-09-09T02:23:47.914Z,99.99
2023-09-09T02:24:47.899Z,99.99
2023-09-09T02:25:47.941Z,99.99
2023-09-09T02:26:47.863Z,99.99
2023-09-09T02:27:47.848Z,99.99
2023-09-09T02:28:47.844Z,99.99
2023-09-09T02:29:47.830Z,99.99
2023-09-09T02:30:47.822Z,99.99
2023-09-09T02:31:47.853Z,99.99
2023-09-09T02:32:47.843Z,99.99
2023-09-09T02:33:47.800Z,99.99
2023-09-09T02:34:47.785Z,99.99
2023-09-09T02:35:47.809Z,99.99
2023-09-09T02:36:47.773Z,99.99
2023-09-09T02:37:47.696Z,99.99
2023-09-09T02:38:47.699Z,99.99
2023-09-09T02:39:47.709Z,99.99
2023-09-09T02:40:47.690Z,99.99
2023-09-09T02:41:47.739Z,99.99
2023-09-09T02:42:47.665Z,99.99
2023-09-09T02:43:47.682Z,99.99
2023-09-09T02:44:47.659Z,99.99
2023-09-09T02:45:47.624Z,99.99
2023-09-09T02:46:47.656Z,99.99
2023-09-09T02:47:47.588Z,99.99
2023-09-09T02:48:47.568Z,99.99
2023-09-09T02:49:47.567Z,99.99
2023-09-09T02:50:47.564Z,99.99
2023-09-09T02:51:47.568Z,99.99
2023-09-09T02:52:47.573Z,99.99
2023-09-09T02:53:47.492Z,99.99
2023-09-09T02:54:47.485Z,99.99
2023-09-09T02:55:47.523Z,99.99
2023-09-09T02:56:47.453Z,99.99
2023-09-09T02:57:47.456Z,99.99
2023-09-09T02:58:47.440Z,99.99
2023-09-09T02:59:47.402Z,99.99
2023-09-09T03:00:47.417Z,99.99
2023-09-09T03:01:47.365Z,99.99
2023-09-09T03:02:47.418Z,99.99
2023-09-09T03:03:47.416Z,99.99
2023-09-09T03:04:47.380Z,99.99
2023-09-09T03:05:47.341Z,99.99
2023-09-09T03:06:47.406Z,99.99
2023-09-09T03:07:47.327Z,99.99
2023-09-09T03:08:47.305Z,99.99
2023-09-09T03:09:47.345Z,99.99
2023-09-09T03:10:47.291Z,99.99
2023-09-09T03:11:47.307Z,99.99
2023-09-09T03:12:47.262Z,99.99
2023-09-09T03:13:47.344Z,99.99
2023-09-09T03:14:47.198Z,99.99
2023-09-09T03:15:47.218Z,99.99
2023-09-09T03:16:47.283Z,99.99
2023-09-09T03:17:47.226Z,99.99
2023-09-09T03:18:47.211Z,99.99
2023-09-09T03:19:47.137Z,99.99
2023-09-09T03:20:47.222Z,99.99
2023-09-09T03:21:47.160Z,99.99
2023-09-09T03:22:47.148Z,99.99
2023-09-09T03:23:47.089Z,99.99
2023-09-09T03:24:47.082Z,99.99
2023-09-09T03:25:47.102Z,99.99
2023-09-09T03:26:47.138Z,99.99
2023-09-09T03:27:47.053Z,99.99
2023-09-09T03:28:47.029Z,99.99
2023-09-09T03:29:47.036Z,99.99
2023-09-09T03:30:47.004Z,99.99
2023-09-09T03:31:47.002Z,99.99
2023-09-09T03:32:47.095Z,99.99
2023-09-09T03:33:46.980Z,99.99
2023-09-09T03:34:46.978Z,99.99
2023-09-09T03:35:46.920Z,99.99
2023-09-09T03:36:46.964Z,99.99
2023-09-09T03:37:46.900Z,99.99
2023-09-09T03:38:46.919Z,99.99
2023-09-09T03:39:46.909Z,99.99
2023-09-09T03:40:46.874Z,99.99
2023-09-09T03:41:46.869Z,99.99
2023-09-09T03:42:46.863Z,99.99
2023-09-09T03:43:46.881Z,99.99
2023-09-09T03:44:46.823Z,99.99
2023-09-09T03:45:46.857Z,99.99
2023-09-09T03:46:46.828Z,99.99
2023-09-09T03:47:46.859Z,99.99
2023-09-09T03:48:46.804Z,99.99
2023-09-09T03:49:46.735Z,99.99
2023-09-09T03:50:46.741Z,99.99
2023-09-09T03:51:46.751Z,99.99
2023-09-09T03:52:46.738Z,99.99
2023-09-09T03:53:46.669Z,99.99
2023-09-09T03:54:46.693Z,99.99
2023-09-09T03:55:46.742Z,99.99
2023-09-09T03:56:46.655Z,99.99
2023-09-09T03:57:46.678Z,99.99
2023-09-09T03:58:46.628Z,99.99
2023-09-09T03:59:47.294Z,99.99
2023-09-09T04:00:46.652Z,99.99
2023-09-09T04:01:46.665Z,99.99
2023-09-09T04:02:46.633Z,99.99
2023-09-09T04:03:46.854Z,99.99
2023-09-09T04:04:46.557Z,99.99
2023-09-09T04:05:46.533Z,99.99
2023-09-09T04:06:46.548Z,99.99
2023-09-09T04:07:46.566Z,99.99
2023-09-09T04:08:46.566Z,99.99
2023-09-09T04:09:46.499Z,99.99
2023-09-09T04:10:46.479Z,99.99
2023-09-09T04:11:46.508Z,99.99
2023-09-09T04:12:46.430Z,99.99
2023-09-09T04:13:46.466Z,99.99
2023-09-09T04:14:46.467Z,99.99
2023-09-09T04:15:46.430Z,99.99
2023-09-09T04:16:46.484Z,99.99
2023-09-09T04:17:46.428Z,99.99
2023-09-09T04:18:47.402Z,99.99
2023-09-09T04:19:46.423Z,99.99
2023-09-09T04:20:46.360Z,99.99
2023-09-09T04:21:46.346Z,99.99
2023-09-09T04:22:46.301Z,99.99
2023-09-09T04:23:46.296Z,99.99
2023-09-09T04:24:46.367Z,99.99
2023-09-09T04:25:46.270Z,99.99
2023-09-09T04:26:46.255Z,99.99
2023-09-09T04:27:46.253Z,99.99
2023-09-09T04:28:46.223Z,99.99
2023-09-09T04:29:46.238Z,99.99
2023-09-09T04:30:46.233Z,99.99
2023-09-09T04:31:46.207Z,99.99
2023-09-09T04:32:46.248Z,99.99
2023-09-09T04:33:46.147Z,99.99
2023-09-09T04:34:46.212Z,99.99
2023-09-09T04:35:46.217Z,99.99
2023-09-09T04:36:46.116Z,99.99
2023-09-09T04:37:46.118Z,99.99
2023-09-09T04:38:46.112Z,99.99
2023-09-09T04:39:46.078Z,99.99
2023-09-09T04:40:46.052Z,99.99
2023-09-09T04:41:46.099Z,99.99
2023-09-09T04:42:46.067Z,99.99
2023-09-09T04:43:46.008Z,99.99
2023-09-09T04:44:45.992Z,99.99
2023-09-09T04:45:46.065Z,99.99
2023-09-09T04:46:46.017Z,99.99
2023-09-09T04:47:46.059Z,99.99
2023-09-09T04:48:45.959Z,99.99
2023-09-09T04:49:45.949Z,99.99
2023-09-09T04:50:45.975Z,99.99
2023-09-09T04:51:45.938Z,99.99
2023-09-09T04:52:45.892Z,99.99
2023-09-09T04:53:45.906Z,99.99
2023-09-09T04:54:45.940Z,99.99
2023-09-09T04:55:45.853Z,99.99
2023-09-09T04:56:45.868Z,99.99
2023-09-09T04:57:45.866Z,99.99
2023-09-09T04:58:45.870Z,99.99
2023-09-09T04:59:45.853Z,99.99
2023-09-09T05:00:45.814Z,99.99
2023-09-09T05:01:45.887Z,99.99
2023-09-09T05:02:45.850Z,99.99
2023-09-09T05:03:45.787Z,99.99
2023-09-09T05:04:45.772Z,99.99
2023-09-09T05:05:45.753Z,99.99
2023-09-09T05:06:45.753Z,99.99
2023-09-09T05:07:45.680Z,99.99
2023-09-09T05:08:45.690Z,99.99
2023-09-09T05:09:45.718Z,99.99
2023-09-09T05:10:45.730Z,99.99
2023-09-09T05:11:45.666Z,99.99
2023-09-09T05:12:46.805Z,99.99
2023-09-09T05:13:45.616Z,99.99
2023-09-09T05:14:45.614Z,99.99
2023-09-09T05:15:45.595Z,99.99
2023-09-09T05:16:45.625Z,99.99
2023-09-09T05:17:45.596Z,99.99
2023-09-09T05:18:45.636Z,99.99
2023-09-09T05:19:45.701Z,99.99
2023-09-09T05:20:45.562Z,99.99
2023-09-09T05:21:45.529Z,99.99
2023-09-09T05:22:45.510Z,99.99
2023-09-09T05:23:45.506Z,99.99
2023-09-09T05:24:45.513Z,99.99
2023-09-09T05:25:45.466Z,99.99
2023-09-09T05:26:45.444Z,99.99
2023-09-09T05:27:45.453Z,99.99
2023-09-09T05:28:45.438Z,99.99
2023-09-09T05:29:45.408Z,99.99
2023-09-09T05:30:45.372Z,99.99
2023-09-09T05:31:45.408Z,99.99
2023-09-09T05:32:45.378Z,99.99
2023-09-09T05:33:45.368Z,99.99
2023-09-09T05:34:45.378Z,99.99
2023-09-09T05:35:45.354Z,99.99
2023-09-09T05:36:45.312Z,99.99
2023-09-09T05:37:45.307Z,99.99
2023-09-09T05:38:45.290Z,99.99
2023-09-09T05:39:45.277Z,99.99
2023-09-09T05:40:45.298Z,99.99
2023-09-09T05:41:45.309Z,99.99
2023-09-09T05:42:45.363Z,99.99
2023-09-09T05:43:45.231Z,99.99
2023-09-09T05:44:45.230Z,99.99
2023-09-09T05:45:45.202Z,99.99
2023-09-09T05:46:45.201Z,99.99
2023-09-09T05:47:45.253Z,99.99
2023-09-09T05:48:45.172Z,99.99
2023-09-09T05:49:45.188Z,99.99
2023-09-09T05:50:45.214Z,99.99
2023-09-09T05:51:45.266Z,99.99
2023-09-09T05:52:45.295Z,99.99
2023-09-09T05:53:49.500Z,99.99
2023-09-09T05:54:45.068Z,99.99
2023-09-09T05:55:45.076Z,99.99
2023-09-09T05:56:45.645Z,99.99
2023-09-09T05:57:46.028Z,99.99
2023-09-09T05:58:45.293Z,99.99
2023-09-09T05:59:45.104Z,99.99
2023-09-09T06:00:45.184Z,99.99
2023-09-09T06:01:45.389Z,99.99
2023-09-09T06:02:45.075Z,99.99
2023-09-09T06:03:45.150Z,99.99
2023-09-09T06:04:45.051Z,99.99
2023-09-09T06:05:45.132Z,99.99
2023-09-09T06:06:44.949Z,99.99
2023-09-09T06:07:44.901Z,99.99
2023-09-09T06:08:44.872Z,99.99
2023-09-09T06:09:44.913Z,99.99
2023-09-09T06:10:45.032Z,99.99
2023-09-09T06:11:44.900Z,99.99
2023-09-09T06:12:44.922Z,99.99
2023-09-09T06:13:44.834Z,99.99
2023-09-09T06:14:44.798Z,99.99
2023-09-09T06:15:44.872Z,99.99
2023-09-09T06:16:44.782Z,99.99
2023-09-09T06:17:44.824Z,99.99
2023-09-09T06:18:44.780Z,99.99
2023-09-09T06:19:44.798Z,99.99
2023-09-09T06:20:44.778Z,99.99
2023-09-09T06:21:44.714Z,99.99
2023-09-09T06:22:44.740Z,99.99
2023-09-09T06:23:44.679Z,99.99
2023-09-09T06:24:44.693Z,99.99
2023-09-09T06:25:44.693Z,99.99
2023-09-09T06:26:44.662Z,99.99
2023-09-09T06:27:44.632Z,99.99
2023-09-09T06:28:44.748Z,99.99
2023-09-09T06:29:44.710Z,99.99
2023-09-09T06:30:44.849Z,99.99
2023-09-09T06:31:44.652Z,99.99
2023-09-09T06:32:44.659Z,99.99
2023-09-09T06:33:45.623Z,99.99
2023-09-09T06:34:44.819Z,99.99
2023-09-09T06:35:45.026Z,99.99
2023-09-09T06:36:44.776Z,99.99
2023-09-09T06:37:44.867Z,99.99
2023-09-09T06:38:44.486Z,99.99
2023-09-09T06:39:44.493Z,99.99
2023-09-09T06:40:44.449Z,99.99
2023-09-09T06:41:44.451Z,99.99
2023-09-09T06:42:44.423Z,99.99
2023-09-09T06:43:44.501Z,99.99
2023-09-09T06:44:44.575Z,99.99
2023-09-09T06:45:44.421Z,99.99
2023-09-09T06:46:44.428Z,99.99
2023-09-09T06:47:44.492Z,99.99
2023-09-09T06:48:44.364Z,99.99
2023-09-09T06:49:44.615Z,99.99
2023-09-09T06:50:44.891Z,99.99
2023-09-09T06:51:44.436Z,99.99
2023-09-09T06:52:46.356Z,99.99
2023-09-09T06:54:07.279Z,99.99
2023-09-09T06:54:44.506Z,99.99
2023-09-09T06:55:47.347Z,99.99
2023-09-09T06:56:45.318Z,99.99
2023-09-09T06:57:45.410Z,99.99
2023-09-09T06:58:44.812Z,99.99
2023-09-09T06:59:44.352Z,99.99
2023-09-09T07:00:44.358Z,99.87
2023-09-09T07:01:44.184Z,99.16
2023-09-09T07:02:44.926Z,99.52
2023-09-09T07:03:44.230Z,98.91
2023-09-09T07:04:44.220Z,98.51
2023-09-09T07:05:44.100Z,98.51
2023-09-09T07:06:55.997Z,98.07
2023-09-09T07:07:45.134Z,98.46
2023-09-09T07:08:44.098Z,97.86
2023-09-09T07:09:44.069Z,97.96
2023-09-09T07:10:44.076Z,98.07
2023-09-09T07:11:44.039Z,98.16
2023-09-09T07:12:44.059Z,97.86
2023-09-09T07:13:43.993Z,97.81
2023-09-09T07:14:43.985Z,97.41
2023-09-09T07:15:44.023Z,96.71
2023-09-09T07:16:44.018Z,96.11
2023-09-09T07:17:44.006Z,95.01
2023-09-09T07:18:44.058Z,94.60
2023-09-09T07:19:43.963Z,94.36
2023-09-09T07:20:43.944Z,94.26
2023-09-09T07:21:43.903Z,94.16
2023-09-09T07:22:43.930Z,93.46
2023-09-09T07:23:43.874Z,93.46
2023-09-09T07:24:43.848Z,93.36
2023-09-09T07:25:43.911Z,93.71
2023-09-09T07:26:43.863Z,93.62
2023-09-09T07:27:43.853Z,93.51
2023-09-09T07:28:43.851Z,93.62
2023-09-09T07:29:43.915Z,93.11
2023-09-09T07:30:43.843Z,93.11
2023-09-09T07:31:43.850Z,93.71
2023-09-09T07:32:43.781Z,94.12
2023-09-09T07:33:44.059Z,92.91
2023-09-09T07:34:43.767Z,93.01
2023-09-09T07:35:43.820Z,91.56
2023-09-09T07:36:43.726Z,92.07
2023-09-09T07:37:43.750Z,91.47
2023-09-09T07:38:43.680Z,91.12
2023-09-09T07:39:43.693Z,90.37
2023-09-09T07:40:43.674Z,90.48
2023-09-09T07:41:43.758Z,90.03
2023-09-09T07:42:43.677Z,89.33
2023-09-09T07:43:43.820Z,88.53
2023-09-09T07:44:43.596Z,88.73
2023-09-09T07:45:43.663Z,88.93
2023-09-09T07:46:43.573Z,90.13
2023-09-09T07:47:43.604Z,90.03
2023-09-09T07:48:43.629Z,90.63
2023-09-09T07:49:43.543Z,90.53
2023-09-09T07:50:43.641Z,89.53
2023-09-09T07:51:43.522Z,89.14
2023-09-09T07:52:43.487Z,88.83
2023-09-09T07:53:43.489Z,88.93
2023-09-09T07:54:43.486Z,89.23
2023-09-09T07:55:44.479Z,89.49
2023-09-09T07:56:43.518Z,89.59
2023-09-09T07:57:43.440Z,89.89
2023-09-09T07:58:43.937Z,89.29
2023-09-09T07:59:43.695Z,88.79
2023-09-09T08:00:43.457Z,89.05
2023-09-09T08:01:43.429Z,88.75
2023-09-09T08:02:43.464Z,88.95
2023-09-09T08:03:43.641Z,89.15
2023-09-09T08:04:43.368Z,88.65
2023-09-09T08:05:43.342Z,88.90
2023-09-09T08:06:43.401Z,88.71
2023-09-09T08:07:43.300Z,88.71
2023-09-09T08:08:43.285Z,87.71
2023-09-09T08:09:43.292Z,88.31
2023-09-09T08:10:43.296Z,89.76
2023-09-09T08:11:43.223Z,90.30
2023-09-09T08:12:43.264Z,90.00
2023-09-09T08:13:43.225Z,87.51
2023-09-09T08:14:43.232Z,87.27
2023-09-09T08:15:43.492Z,87.66
2023-09-09T08:16:43.281Z,88.37
2023-09-09T08:17:43.166Z,88.17
2023-09-09T08:18:43.464Z,88.26
2023-09-09T08:19:43.247Z,86.77
2023-09-09T08:20:43.163Z,87.62
2023-09-09T08:21:43.215Z,87.52
2023-09-09T08:22:43.217Z,86.22
2023-09-09T08:23:43.149Z,85.78
2023-09-09T08:24:43.215Z,86.29
2023-09-09T08:25:43.185Z,85.69
2023-09-09T08:26:43.125Z,85.78
2023-09-09T08:27:43.055Z,85.44
2023-09-09T08:28:43.103Z,84.45
2023-09-09T08:29:43.035Z,84.25
2023-09-09T08:30:43.065Z,83.35
2023-09-09T08:31:43.110Z,84.51
2023-09-09T08:32:43.052Z,83.81
2023-09-09T08:33:42.961Z,84.47
2023-09-09T08:34:42.996Z,86.06
2023-09-09T08:35:42.955Z,84.86
2023-09-09T08:36:42.947Z,84.86
2023-09-09T08:37:42.924Z,84.97
2023-09-09T08:38:42.977Z,84.86
2023-09-09T08:39:42.968Z,82.57
2023-09-09T08:40:43.084Z,82.87
2023-09-09T08:41:42.943Z,82.93
2023-09-09T08:42:42.891Z,83.83
2023-09-09T08:43:42.836Z,81.34
2023-09-09T08:44:42.863Z,81.54
2023-09-09T08:45:42.864Z,81.90
2023-09-09T08:46:42.813Z,81.20
2023-09-09T08:47:42.939Z,79.97
2023-09-09T08:48:42.756Z,80.36
2023-09-09T08:49:42.731Z,79.87
2023-09-09T08:50:42.752Z,80.43
2023-09-09T08:51:42.754Z,79.43
2023-09-09T08:52:42.793Z,78.74
2023-09-09T08:53:42.728Z,78.84
2023-09-09T08:54:42.669Z,79.33
2023-09-09T08:55:44.024Z,78.54
2023-09-09T08:56:42.702Z,79.69
2023-09-09T08:57:42.720Z,79.90
2023-09-09T08:58:42.768Z,78.66
2023-09-09T08:59:42.632Z,79.26
2023-09-09T09:00:44.231Z,79.36
2023-09-09T09:01:42.793Z,80.05
2023-09-09T09:02:42.899Z,80.65
2023-09-09T09:03:43.159Z,78.11
2023-09-09T09:04:43.580Z,78.50
2023-09-09T09:05:42.751Z,80.65
2023-09-09T09:06:42.840Z,80.45
2023-09-09T09:07:42.533Z,79.75
2023-09-09T09:08:42.525Z,77.67
2023-09-09T09:09:42.627Z,78.36
2023-09-09T09:10:42.488Z,78.66
2023-09-09T09:11:42.450Z,79.46
2023-09-09T09:12:42.537Z,78.36
2023-09-09T09:13:43.869Z,78.86
2023-09-09T09:14:44.677Z,79.82
2023-09-09T09:15:43.858Z,81.01
2023-09-09T09:16:44.105Z,80.15
2023-09-09T09:17:43.931Z,79.42
2023-09-09T09:18:45.244Z,77.99
2023-09-09T09:19:43.705Z,76.70
2023-09-09T09:20:43.817Z,77.50
2023-09-09T09:21:53.930Z,77.56
2023-09-09T09:22:42.323Z,76.27
2023-09-09T09:23:42.290Z,75.48
2023-09-09T09:24:42.281Z,76.57
2023-09-09T09:25:42.249Z,76.90
2023-09-09T09:26:42.271Z,76.70
2023-09-09T09:27:42.421Z,77.40
2023-09-09T09:28:42.233Z,77.80
2023-09-09T09:29:42.313Z,79.28
2023-09-09T09:30:42.976Z,78.09
2023-09-09T09:31:42.369Z,77.95
2023-09-09T09:32:42.268Z,77.20
2023-09-09T09:33:44.104Z,77.50
2023-09-09T09:34:42.928Z,78.19
2023-09-09T09:35:42.361Z,79.78
2023-09-09T09:36:42.199Z,79.78
2023-09-09T09:37:42.135Z,78.13
2023-09-09T09:38:42.181Z,77.83
2023-09-09T09:39:42.063Z,77.04
2023-09-09T09:40:42.078Z,76.74
2023-09-09T09:41:42.330Z,77.83
2023-09-09T09:42:43.456Z,79.62
2023-09-09T09:43:42.377Z,78.03
2023-09-09T09:44:42.028Z,77.83
2023-09-09T09:45:42.170Z,76.84
2023-09-09T09:46:42.117Z,77.23
2023-09-09T09:47:42.097Z,77.23
2023-09-09T09:48:42.230Z,77.99
2023-09-09T09:49:41.963Z,77.40
2023-09-09T09:50:42.290Z,77.40
2023-09-09T09:51:42.034Z,77.99
2023-09-09T09:52:41.948Z,78.99
2023-09-09T09:53:41.885Z,79.97
2023-09-09T09:54:42.012Z,79.97
2023-09-09T09:55:41.893Z,79.82
2023-09-09T09:56:41.855Z,80.18
2023-09-09T09:57:41.996Z,79.28
2023-09-09T09:58:41.867Z,77.06
2023-09-09T09:59:41.977Z,76.03
2023-09-09T10:00:41.815Z,76.03
2023-09-09T10:01:41.949Z,76.59
2023-09-09T10:02:41.799Z,76.49
2023-09-09T10:03:41.777Z,77.48
2023-09-09T10:04:41.754Z,75.70
2023-09-09T10:05:41.947Z,75.80
2023-09-09T10:06:41.708Z,74.31
2023-09-09T10:07:41.697Z,74.11
2023-09-09T10:08:41.765Z,74.51
2023-09-09T10:09:41.896Z,75.90
2023-09-09T10:10:41.737Z,74.91
2023-09-09T10:11:41.670Z,75.60
2023-09-09T10:12:48.040Z,76.29
2023-09-09T10:13:45.398Z,77.03
2023-09-09T10:14:41.684Z,78.02
2023-09-09T10:15:41.760Z,75.14
2023-09-09T10:16:42.389Z,76.23
2023-09-09T10:17:41.617Z,74.55
2023-09-09T10:18:41.551Z,75.40
2023-09-09T10:19:41.536Z,76.39
2023-09-09T10:20:41.553Z,76.99
2023-09-09T10:21:42.849Z,76.69
2023-09-09T10:22:41.629Z,77.48
2023-09-09T10:23:41.496Z,76.10
2023-09-09T10:24:41.508Z,76.10
2023-09-09T10:25:41.472Z,76.20
2023-09-09T10:26:41.460Z,75.40
2023-09-09T10:27:41.477Z,74.67
2023-09-09T10:28:41.448Z,74.93
2023-09-09T10:29:41.447Z,73.65
2023-09-09T10:30:41.722Z,73.61
2023-09-09T10:31:41.386Z,74.01
2023-09-09T10:32:41.392Z,74.10
2023-09-09T10:33:41.366Z,74.10
2023-09-09T10:34:41.573Z,73.61
2023-09-09T10:35:41.407Z,73.02
2023-09-09T10:36:55.426Z,73.32
2023-09-09T10:37:42.287Z,74.10
2023-09-09T10:38:41.295Z,74.70
2023-09-09T10:39:41.390Z,75.29
2023-09-09T10:40:41.316Z,76.48
2023-09-09T10:41:41.327Z,76.28
2023-09-09T10:42:41.262Z,74.50
2023-09-09T10:43:41.246Z,73.18
2023-09-09T10:44:41.222Z,73.97
2023-09-09T10:45:41.294Z,74.46
2023-09-09T10:46:41.329Z,73.58
2023-09-09T10:47:41.233Z,72.98
2023-09-09T10:48:41.195Z,73.08
2023-09-09T10:49:41.161Z,71.99
2023-09-09T10:50:41.235Z,71.99
2023-09-09T10:51:41.164Z,73.05
2023-09-09T10:52:41.158Z,72.65
2023-09-09T10:53:41.400Z,71.86
2023-09-09T10:54:41.082Z,72.65
2023-09-09T10:55:41.101Z,73.14
2023-09-09T10:56:41.034Z,73.24
2023-09-09T10:57:41.036Z,74.33
2023-09-09T10:58:41.046Z,74.82
2023-09-09T10:59:41.121Z,72.65
2023-09-09T11:00:41.393Z,72.95
2023-09-09T11:01:41.045Z,73.74
2023-09-09T11:02:41.055Z,74.23
2023-09-09T11:03:41.174Z,75.32
2023-09-09T11:04:41.204Z,73.44
2023-09-09T11:05:41.062Z,73.54
2023-09-09T11:06:40.937Z,72.75
2023-09-09T11:07:40.933Z,72.65
2023-09-09T11:08:40.898Z,72.85
2023-09-09T11:09:40.929Z,72.65
2023-09-09T11:10:40.906Z,72.32
2023-09-09T11:11:40.868Z,71.62
2023-09-09T11:12:40.873Z,72.22
2023-09-09T11:13:40.874Z,70.84
2023-09-09T11:14:40.975Z,72.12
2023-09-09T11:15:40.831Z,71.73
2023-09-09T11:16:40.918Z,70.94
2023-09-09T11:17:41.040Z,71.92
2023-09-09T11:18:41.232Z,71.00
2023-09-09T11:19:40.810Z,70.21
2023-09-09T11:20:41.570Z,70.25
2023-09-09T11:21:40.716Z,71.00
2023-09-09T11:22:41.317Z,70.70
2023-09-09T11:23:41.018Z,70.61
2023-09-09T11:24:40.681Z,71.59
2023-09-09T11:25:40.757Z,71.50
2023-09-09T11:26:40.793Z,71.89
2023-09-09T11:27:40.703Z,70.61
2023-09-09T11:28:40.902Z,71.00
2023-09-09T11:29:40.680Z,71.10
2023-09-09T11:30:40.624Z,71.73
2023-09-09T11:31:40.915Z,71.69
2023-09-09T11:32:40.996Z,71.89
2023-09-09T11:33:40.842Z,71.39
2023-09-09T11:34:40.580Z,71.00
2023-09-09T11:35:40.671Z,71.79
2023-09-09T11:36:40.534Z,72.19
2023-09-09T11:37:40.585Z,71.98
2023-09-09T11:38:40.490Z,72.09
2023-09-09T11:39:40.562Z,72.78
2023-09-09T11:40:40.730Z,73.37
2023-09-09T11:41:40.557Z,72.97
2023-09-09T11:42:41.355Z,72.48
2023-09-09T11:43:42.180Z,71.69
2023-09-09T11:44:40.589Z,72.58
2023-09-09T11:45:43.281Z,71.06
2023-09-09T11:46:40.435Z,70.77
2023-09-09T11:47:40.396Z,69.78
2023-09-09T11:48:40.442Z,70.18
2023-09-09T11:49:40.442Z,71.06
2023-09-09T11:50:40.487Z,71.36
2023-09-09T11:51:40.356Z,72.55
2023-09-09T11:52:40.363Z,72.45
2023-09-09T11:53:40.760Z,72.25
2023-09-09T11:54:40.340Z,72.74
2023-09-09T11:55:40.296Z,72.15
2023-09-09T11:56:40.317Z,71.06
2023-09-09T11:57:40.264Z,69.49
2023-09-09T11:58:40.264Z,68.76
2023-09-09T11:59:40.256Z,69.95
2023-09-09T12:00:40.233Z,68.46
2023-09-09T12:01:40.284Z,68.07
2023-09-09T12:02:40.318Z,67.87
2023-09-09T12:03:41.157Z,66.69
2023-09-09T12:04:40.274Z,68.37
2023-09-09T12:05:40.216Z,68.57
2023-09-09T12:06:40.182Z,67.68
2023-09-09T12:07:40.156Z,67.84
2023-09-09T12:08:40.115Z,68.13
2023-09-09T12:09:40.100Z,64.59
2023-09-09T12:10:40.148Z,65.08
2023-09-09T12:11:40.137Z,66.33
2023-09-09T12:12:40.099Z,65.44
2023-09-09T12:13:40.256Z,65.41
2023-09-09T12:14:40.131Z,65.70
2023-09-09T12:15:42.238Z,66.10
2023-09-09T12:16:40.094Z,65.25
2023-09-09T12:17:40.096Z,65.15
2023-09-09T12:18:39.993Z,65.25
2023-09-09T12:19:39.979Z,64.65
2023-09-09T12:20:40.001Z,65.64
2023-09-09T12:21:39.955Z,65.44
2023-09-09T12:22:39.988Z,66.03
2023-09-09T12:23:40.285Z,66.00
2023-09-09T12:24:39.899Z,65.11
2023-09-09T12:25:48.335Z,65.41
2023-09-09T12:26:39.949Z,66.20
2023-09-09T12:27:39.866Z,64.79
2023-09-09T12:28:39.854Z,60.63
2023-09-09T12:29:39.858Z,59.31
2023-09-09T12:30:39.881Z,60.96
2023-09-09T12:31:39.908Z,59.62
2023-09-09T12:32:39.948Z,60.35
2023-09-09T12:33:40.234Z,58.98
2023-09-09T12:34:39.777Z,56.77
2023-09-09T12:35:39.945Z,54.01
2023-09-09T12:36:39.747Z,53.47
2023-09-09T12:37:39.805Z,52.56
2023-09-09T12:38:39.740Z,54.00
2023-09-09T12:39:39.724Z,52.02
2023-09-09T12:40:39.772Z,48.29
2023-09-09T12:41:39.709Z,48.49
2023-09-09T12:42:39.765Z,48.36
2023-09-09T12:43:40.215Z,49.12
2023-09-09T12:44:39.743Z,49.12
2023-09-09T12:45:39.824Z,46.59
2023-09-09T12:46:39.809Z,50.85
2023-09-09T12:47:39.746Z,48.02
2023-09-09T12:48:39.672Z,47.85
2023-09-09T12:49:39.749Z,49.10
2023-09-09T12:50:41.378Z,49.39
2023-09-09T12:51:39.687Z,47.34
2023-09-09T12:52:39.552Z,47.92