createdAt,value
2022-10-13T00:00:48.196Z,21.44
2022-10-13T00:03:15.323Z,21.44
2022-10-13T00:05:42.357Z,21.38
2022-10-13T00:08:09.365Z,21.38
2022-10-13T00:10:36.319Z,21.38
2022-10-13T00:13:03.327Z,21.31
2022-10-13T00:15:30.341Z,21.31
2022-10-13T00:17:57.386Z,21.25
2022-10-13T00:20:24.422Z,21.25
2022-10-13T00:22:51.404Z,21.25
2022-10-13T00:25:18.404Z,21.19
2022-10-13T00:27:45.377Z,21.19
2022-10-13T00:30:12.405Z,21.19
2022-10-13T00:32:39.385Z,21.19
2022-10-13T00:35:06.347Z,21.13
2022-10-13T00:37:34.963Z,21.13
2022-10-13T00:40:04.092Z,21.06
2022-10-13T00:42:31.068Z,21.06
2022-10-13T00:44:58.092Z,21.06
2022-10-13T00:47:25.041Z,21.00
2022-10-13T00:49:52.047Z,21.00
2022-10-13T00:52:19.324Z,21.00
2022-10-13T00:54:46.487Z,20.94
2022-10-13T00:57:13.497Z,20.94
2022-10-13T00:59:43.573Z,20.94
2022-10-13T01:02:10.535Z,20.88
2022-10-13T01:04:37.495Z,20.88
2022-10-13T01:07:04.460Z,20.88
2022-10-13T01:09:31.462Z,20.88
2022-10-13T01:11:58.466Z,20.81
2022-10-13T01:14:25.521Z,20.81
2022-10-13T01:16:52.468Z,20.81
2022-10-13T01:19:19.437Z,20.75
2022-10-13T01:21:46.438Z,20.75
2022-10-13T01:24:13.420Z,20.75
2022-10-13T01:26:40.390Z,20.69
2022-10-13T01:29:07.415Z,20.69
2022-10-13T01:31:37.308Z,20.69
2022-10-13T01:34:04.258Z,20.69
2022-10-13T01:36:31.248Z,20.63
2022-10-13T01:38:58.408Z,20.63
2022-10-13T01:41:25.381Z,20.63
2022-10-13T01:43:52.437Z,20.56
2022-10-13T01:46:22.307Z,20.56
2022-10-13T01:48:49.419Z,20.56
2022-10-13T01:51:16.370Z,20.56
2022-10-13T01:53:43.343Z,20.50
2022-10-13T01:56:10.329Z,20.50
2022-10-13T01:58:37.375Z,20.50
2022-10-13T02:01:04.443Z,20.50
2022-10-13T02:03:31.515Z,20.44
2022-10-13T02:05:58.428Z,20.44
2022-10-13T02:08:25.373Z,20.44
2022-10-13T02:10:52.348Z,20.44
2022-10-13T02:13:19.311Z,20.44
2022-10-13T02:15:46.414Z,20.38
2022-10-13T02:18:13.384Z,20.38
2022-10-13T02:20:40.342Z,20.38
2022-10-13T02:23:07.309Z,20.38
2022-10-13T02:25:34.359Z,20.38
2022-10-13T02:28:01.416Z,20.38
2022-10-13T02:30:28.433Z,20.31
2022-10-13T02:32:55.375Z,20.31
2022-10-13T02:35:22.372Z,20.31
2022-10-13T02:37:49.318Z,20.31
2022-10-13T02:40:16.349Z,20.31
2022-10-13T02:42:43.324Z,20.31
2022-10-13T02:45:10.321Z,20.25
2022-10-13T02:47:37.375Z,20.25
2022-10-13T02:50:04.446Z,20.25
2022-10-13T02:52:31.456Z,20.25
2022-10-13T02:54:58.456Z,20.25
2022-10-13T02:57:25.469Z,20.25
2022-10-13T02:59:52.484Z,20.25
2022-10-13T03:02:19.784Z,20.25
2022-10-13T03:04:46.948Z,20.19
2022-10-13T03:07:14.050Z,20.19
2022-10-13T03:09:40.993Z,20.19
2022-10-13T03:12:07.973Z,20.19
2022-10-13T03:14:39.182Z,20.19
2022-10-13T03:17:08.828Z,20.19
2022-10-13T03:19:39.513Z,20.19
2022-10-13T03:22:06.511Z,20.19
2022-10-13T03:24:33.530Z,20.19
2022-10-13T03:27:01.823Z,20.19
2022-10-13T03:29:29.488Z,20.19
2022-10-13T03:31:56.464Z,20.19
2022-10-13T03:34:23.444Z,20.19
2022-10-13T03:36:52.578Z,20.19
2022-10-13T03:39:19.626Z,20.19
2022-10-13T03:41:46.587Z,20.19
2022-10-13T03:44:13.630Z,20.19
2022-10-13T03:46:43.617Z,20.25
2022-10-13T03:49:14.601Z,20.38
2022-10-13T03:51:41.647Z,20.50
2022-10-13T03:54:10.545Z,20.56
2022-10-13T03:56:37.521Z,20.56
2022-10-13T03:59:04.583Z,20.56
2022-10-13T04:01:31.638Z,20.56
2022-10-13T04:03:58.743Z,20.56
2022-10-13T04:06:25.753Z,20.50
2022-10-13T04:08:52.833Z,20.56
2022-10-13T04:11:19.862Z,20.56
2022-10-13T04:13:46.910Z,21.56
2022-10-13T04:16:14.041Z,23.88
2022-10-13T04:18:44.438Z,25.25
2022-10-13T04:21:15.242Z,26.13
2022-10-13T04:23:42.460Z,26.81
2022-10-13T04:26:10.952Z,26.88
2022-10-13T04:28:38.166Z,26.44
2022-10-13T04:31:05.212Z,26.56
2022-10-13T04:33:32.395Z,26.94
2022-10-13T04:35:59.383Z,27.25
2022-10-13T04:38:26.374Z,27.50
2022-10-13T04:40:53.320Z,27.75
2022-10-13T04:43:20.306Z,27.88
2022-10-13T04:45:48.782Z,27.88
2022-10-13T04:48:15.870Z,27.94
2022-10-13T04:50:42.836Z,27.94
2022-10-13T04:53:09.766Z,28.00
2022-10-13T04:55:36.744Z,28.06
2022-10-13T04:58:03.760Z,28.06
2022-10-13T05:00:30.777Z,28.06
2022-10-13T05:02:58.004Z,28.06
2022-10-13T05:05:25.123Z,28.06
2022-10-13T05:07:52.186Z,28.00
2022-10-13T05:10:19.235Z,28.00
2022-10-13T05:12:46.293Z,27.75
2022-10-13T05:15:13.360Z,27.31
2022-10-13T05:17:40.341Z,27.00
2022-10-13T05:20:07.365Z,26.88
2022-10-13T05:22:34.366Z,26.75
2022-10-13T05:25:01.466Z,26.75
2022-10-13T05:27:32.702Z,26.69
2022-10-13T05:29:59.637Z,26.75
2022-10-13T05:32:26.592Z,26.75
2022-10-13T05:34:53.550Z,26.75
2022-10-13T05:37:21.594Z,26.69
2022-10-13T05:39:48.927Z,26.75
2022-10-13T05:42:16.108Z,26.75
2022-10-13T05:44:43.070Z,26.75
2022-10-13T05:47:13.844Z,26.75
2022-10-13T05:49:40.829Z,26.75
2022-10-13T05:52:07.891Z,26.75
2022-10-13T05:54:36.804Z,26.75
2022-10-13T05:57:03.776Z,26.75
2022-10-13T05:59:30.780Z,26.75
2022-10-13T06:01:58.971Z,26.75
2022-10-13T06:04:26.024Z,26.81
2022-10-13T06:06:53.023Z,26.88
2022-10-13T06:09:23.441Z,26.94
2022-10-13T06:11:50.448Z,27.00
2022-10-13T06:14:17.476Z,27.06
2022-10-13T06:16:44.432Z,27.13
2022-10-13T06:19:11.455Z,27.19
2022-10-13T06:21:38.422Z,27.25
2022-10-13T06:24:08.223Z,27.25
2022-10-13T06:26:35.267Z,27.25
2022-10-13T06:29:05.474Z,27.25
2022-10-13T06:31:34.943Z,27.25
2022-10-13T06:34:01.915Z,27.25
2022-10-13T06:36:28.983Z,27.19
2022-10-13T06:38:57.415Z,27.19
2022-10-13T06:41:24.603Z,27.06
2022-10-13T06:43:55.739Z,26.94
2022-10-13T06:46:22.810Z,26.88
2022-10-13T06:48:49.807Z,26.81
2022-10-13T06:51:28.413Z,26.81
2022-10-13T06:53:55.471Z,26.81
2022-10-13T06:56:22.488Z,26.81
2022-10-13T06:58:49.550Z,26.81
2022-10-13T07:01:17.521Z,26.81
2022-10-13T07:06:29.306Z,26.81
2022-10-13T07:08:56.364Z,26.81
2022-10-13T07:11:26.137Z,26.81
2022-10-13T07:13:53.327Z,26.88
2022-10-13T07:16:20.529Z,26.88
2022-10-13T07:18:47.700Z,26.88
2022-10-13T07:21:14.844Z,26.88
2022-10-13T07:23:42.053Z,26.88
2022-10-13T07:26:09.117Z,26.88
2022-10-13T07:28:36.242Z,26.88
2022-10-13T07:31:03.267Z,26.94
2022-10-13T07:33:30.194Z,27.00
2022-10-13T07:35:57.199Z,27.06
2022-10-13T07:38:24.147Z,27.13
2022-10-13T07:40:51.140Z,27.25
2022-10-13T07:43:18.115Z,27.31
2022-10-13T07:45:47.855Z,27.38
2022-10-13T07:48:14.965Z,27.38
2022-10-13T07:50:42.110Z,27.44
2022-10-13T07:53:09.236Z,27.44
2022-10-13T07:55:36.330Z,27.44
2022-10-13T07:58:03.397Z,27.44
2022-10-13T08:00:30.423Z,27.38
2022-10-13T08:02:58.372Z,27.38
2022-10-13T08:05:25.473Z,27.31
2022-10-13T08:07:55.978Z,27.25
2022-10-13T08:10:25.467Z,27.19
2022-10-13T08:12:52.632Z,27.13
2022-10-13T08:15:19.771Z,27.13
2022-10-13T08:17:46.805Z,27.19
2022-10-13T08:20:13.797Z,27.19
2022-10-13T08:22:40.771Z,27.19
2022-10-13T08:25:07.892Z,27.19
2022-10-13T08:27:50.273Z,27.19
2022-10-13T08:30:18.057Z,27.19
2022-10-13T08:32:45.105Z,27.13
2022-10-13T08:35:12.185Z,27.13
2022-10-13T08:37:39.279Z,27.13
2022-10-13T08:40:06.385Z,27.06
2022-10-13T08:42:35.028Z,27.06
2022-10-13T08:47:49.402Z,26.94
2022-10-13T08:50:17.054Z,26.88
2022-10-13T08:52:46.948Z,26.88
2022-10-13T08:55:14.536Z,26.88
2022-10-13T08:57:41.639Z,26.88
2022-10-13T09:00:08.711Z,26.94
2022-10-13T09:02:35.841Z,26.94
2022-10-13T09:05:03.023Z,26.94
2022-10-13T09:07:32.558Z,27.00
2022-10-13T09:09:59.521Z,27.00
2022-10-13T09:12:26.621Z,27.00
2022-10-13T09:14:53.638Z,27.00
2022-10-13T09:17:20.642Z,27.00
2022-10-13T09:19:47.680Z,27.00
2022-10-13T09:22:14.640Z,27.00
2022-10-13T09:24:41.598Z,27.00
2022-10-13T09:27:08.566Z,26.94
2022-10-13T09:29:35.618Z,26.88
2022-10-13T09:32:02.622Z,26.88
2022-10-13T09:34:30.514Z,26.81
2022-10-13T09:36:57.521Z,26.75
2022-10-13T09:39:24.520Z,26.69
2022-10-13T09:41:51.481Z,26.75
2022-10-13T09:44:18.549Z,26.75
2022-10-13T09:46:45.539Z,26.81
2022-10-13T09:49:12.517Z,26.81
2022-10-13T09:51:39.503Z,26.88
2022-10-13T09:54:06.671Z,26.88
2022-10-13T09:56:33.652Z,26.94
2022-10-13T09:59:00.671Z,26.94
2022-10-13T10:01:27.656Z,27.00
2022-10-13T10:03:54.685Z,27.00
2022-10-13T10:06:25.384Z,27.00
2022-10-13T10:09:03.815Z,27.00
2022-10-13T10:11:31.820Z,26.94
2022-10-13T10:14:01.263Z,26.94
2022-10-13T10:16:30.827Z,26.88
2022-10-13T10:18:58.883Z,26.88
2022-10-13T10:21:26.213Z,26.81
2022-10-13T10:23:55.221Z,26.81
2022-10-13T10:26:24.245Z,26.81
2022-10-13T10:28:53.750Z,26.81
2022-10-13T10:31:21.765Z,26.88
2022-10-13T10:33:48.762Z,26.88
2022-10-13T10:36:15.759Z,26.94
2022-10-13T10:38:44.883Z,26.94
2022-10-13T10:41:12.162Z,27.00
2022-10-13T10:43:39.696Z,27.00
2022-10-13T10:46:06.949Z,27.00
2022-10-13T10:48:34.012Z,27.00
2022-10-13T10:51:01.957Z,27.00
2022-10-13T10:53:37.959Z,27.00
2022-10-13T10:56:05.121Z,27.00
2022-10-13T10:58:32.136Z,27.00
2022-10-13T11:00:59.164Z,27.00
2022-10-13T11:03:26.229Z,26.94
2022-10-13T11:05:53.229Z,26.94
2022-10-13T11:08:20.309Z,26.88
2022-10-13T11:10:47.412Z,26.88
2022-10-13T11:13:14.674Z,26.88
2022-10-13T11:15:41.773Z,26.88
2022-10-13T11:18:08.820Z,26.88
2022-10-13T11:20:38.152Z,26.94
2022-10-13T11:23:06.440Z,27.00
2022-10-13T11:25:33.563Z,27.00
2022-10-13T11:28:00.738Z,27.06
2022-10-13T11:32:54.810Z,27.13
2022-10-13T11:35:21.973Z,27.13
2022-10-13T11:38:05.637Z,27.19
2022-10-13T11:40:33.846Z,27.13
2022-10-13T11:43:02.727Z,27.13
2022-10-13T11:45:34.868Z,27.13
2022-10-13T11:48:01.885Z,27.13
2022-10-13T11:50:28.895Z,27.06
2022-10-13T11:52:55.934Z,27.06
2022-10-13T11:55:22.911Z,27.00
2022-10-13T11:57:49.899Z,27.00
2022-10-13T12:00:16.880Z,26.94
2022-10-13T12:02:43.886Z,27.00
2022-10-13T12:05:10.913Z,27.00
2022-10-13T12:07:37.940Z,27.06
2022-10-13T12:10:04.961Z,27.06
2022-10-13T12:12:32.086Z,27.13
2022-10-13T12:15:02.644Z,27.19
2022-10-13T12:17:33.188Z,27.19
2022-10-13T12:20:00.344Z,27.19
2022-10-13T12:22:27.349Z,27.25
2022-10-13T12:24:54.366Z,27.25
2022-10-13T12:27:21.895Z,27.19
2022-10-13T12:29:49.104Z,27.19
2022-10-13T12:32:17.419Z,27.19
2022-10-13T12:34:44.436Z,27.13
2022-10-13T12:37:11.427Z,27.13
2022-10-13T12:39:38.427Z,27.06
2022-10-13T12:42:05.445Z,27.00
2022-10-13T12:44:32.440Z,27.00
2022-10-13T12:47:00.372Z,27.00
2022-10-13T12:49:27.374Z,27.06
2022-10-13T12:51:54.488Z,27.13
2022-10-13T12:54:21.536Z,27.13
2022-10-13T12:56:52.346Z,27.19
2022-10-13T12:59:22.407Z,27.19
2022-10-13T13:01:49.379Z,27.25
2022-10-13T13:04:16.354Z,27.25
2022-10-13T13:06:43.379Z,27.25
2022-10-13T13:09:10.481Z,27.25
2022-10-13T13:11:37.441Z,27.25
2022-10-13T13:14:04.450Z,27.25
2022-10-13T13:16:31.454Z,27.25
2022-10-13T13:18:58.388Z,27.19
2022-10-13T13:21:25.755Z,27.19
2022-10-13T13:23:54.147Z,27.13
2022-10-13T13:26:21.283Z,27.06
2022-10-13T13:28:48.293Z,27.06
2022-10-13T13:31:15.351Z,27.00
2022-10-13T13:33:42.388Z,27.06
2022-10-13T13:36:09.353Z,27.06
2022-10-13T13:38:36.304Z,27.06
2022-10-13T13:41:04.160Z,27.13
2022-10-13T13:43:31.729Z,27.19
2022-10-13T13:45:58.703Z,27.19
2022-10-13T13:48:25.684Z,27.25
2022-10-13T13:50:54.632Z,27.25
2022-10-13T13:53:21.631Z,27.25
2022-10-13T13:55:48.611Z,27.31
2022-10-13T13:58:15.595Z,27.25
2022-10-13T14:00:42.563Z,27.25
2022-10-13T14:03:09.500Z,27.25
2022-10-13T14:05:36.472Z,27.25
2022-10-13T14:08:06.179Z,27.19
2022-10-13T14:10:33.177Z,27.19
2022-10-13T14:13:06.010Z,27.13
2022-10-13T14:15:34.549Z,27.06
2022-10-13T14:18:02.777Z,27.06
2022-10-13T14:20:33.822Z,27.06
2022-10-13T14:23:00.791Z,27.13
2022-10-13T14:25:27.789Z,27.13
2022-10-13T14:27:54.806Z,27.19
2022-10-13T14:30:21.811Z,27.19
2022-10-13T14:32:48.792Z,27.25
2022-10-13T14:35:15.832Z,27.25
2022-10-13T14:37:42.858Z,27.25
2022-10-13T14:40:09.881Z,27.31
2022-10-13T14:42:36.846Z,27.25
2022-10-13T14:45:03.851Z,27.25
2022-10-13T14:47:30.840Z,27.25
2022-10-13T14:49:57.791Z,27.25
2022-10-13T14:52:24.745Z,27.19
2022-10-13T14:54:51.722Z,27.13
2022-10-13T14:57:19.486Z,27.13
2022-10-13T14:59:47.802Z,27.06
2022-10-13T15:02:17.362Z,27.06
2022-10-13T15:04:46.178Z,27.13
2022-10-13T15:07:13.212Z,27.13
2022-10-13T15:09:52.791Z,27.19
2022-10-13T15:12:20.362Z,27.25
2022-10-13T15:14:47.621Z,27.25
2022-10-13T15:17:14.660Z,27.31
2022-10-13T15:19:41.625Z,27.31
2022-10-13T15:22:08.603Z,27.31
2022-10-13T15:24:35.641Z,27.31
2022-10-13T15:27:02.621Z,27.31
2022-10-13T15:29:30.778Z,27.31
2022-10-13T15:31:57.796Z,27.25
2022-10-13T15:34:27.183Z,27.25
2022-10-13T15:36:54.151Z,27.19
2022-10-13T15:39:21.101Z,27.19
2022-10-13T15:41:49.421Z,27.13
2022-10-13T15:44:16.366Z,27.06
2022-10-13T15:47:05.482Z,27.06
2022-10-13T15:49:30.306Z,27.13
2022-10-13T15:51:57.328Z,27.19
2022-10-13T15:54:24.483Z,27.19
2022-10-13T15:56:51.491Z,27.25
2022-10-13T15:59:18.477Z,27.31
2022-10-13T16:01:52.899Z,27.31
2022-10-13T16:04:19.895Z,27.31
2022-10-13T16:06:46.904Z,27.31
2022-10-13T16:09:13.944Z,27.31
2022-10-13T16:11:40.911Z,27.31
2022-10-13T16:14:07.886Z,27.31
2022-10-13T16:16:34.913Z,27.31
2022-10-13T16:19:01.939Z,27.25
2022-10-13T16:21:28.906Z,27.19
2022-10-13T16:23:57.275Z,27.19
2022-10-13T16:26:24.349Z,27.13
2022-10-13T16:28:51.443Z,27.13
2022-10-13T16:31:21.468Z,27.13
2022-10-13T16:33:48.473Z,27.13
2022-10-13T16:36:15.462Z,27.13
2022-10-13T16:38:42.452Z,27.19
2022-10-13T16:41:10.263Z,27.25
2022-10-13T16:43:37.223Z,27.25
2022-10-13T16:46:04.249Z,27.31
2022-10-13T16:48:31.314Z,27.31
2022-10-13T16:50:58.240Z,27.31
2022-10-13T16:53:25.224Z,27.31
2022-10-13T16:55:52.174Z,27.31
2022-10-13T16:58:19.239Z,27.31
2022-10-13T17:00:46.305Z,27.31
2022-10-13T17:03:13.323Z,27.25
2022-10-13T17:05:40.327Z,27.25
2022-10-13T17:08:07.325Z,27.25
2022-10-13T17:10:34.321Z,27.19
2022-10-13T17:13:01.329Z,27.13
2022-10-13T17:15:29.517Z,27.13
2022-10-13T17:17:56.519Z,27.13
2022-10-13T17:20:23.471Z,27.19
2022-10-13T17:22:51.572Z,27.19
2022-10-13T17:25:18.625Z,27.25
2022-10-13T17:27:45.591Z,27.31
2022-10-13T17:30:12.535Z,27.31
2022-10-13T17:32:39.525Z,27.38
2022-10-13T17:35:06.539Z,27.38
2022-10-13T17:37:33.506Z,27.44
2022-10-13T17:40:00.521Z,27.44
2022-10-13T17:42:30.624Z,27.44
2022-10-13T17:44:57.657Z,27.44
2022-10-13T17:47:24.617Z,27.38
2022-10-13T17:49:51.656Z,27.38
2022-10-13T17:52:18.617Z,27.38
2022-10-13T17:54:45.587Z,27.31
2022-10-13T17:57:12.631Z,27.31
2022-10-13T17:59:39.572Z,27.25
2022-10-13T18:02:06.621Z,27.19
2022-10-13T18:04:33.771Z,27.19
2022-10-13T18:07:00.748Z,27.25
2022-10-13T18:09:27.708Z,27.25
2022-10-13T18:11:54.685Z,27.25
2022-10-13T18:14:21.671Z,27.25
2022-10-13T18:16:48.694Z,27.25
2022-10-13T18:19:18.562Z,27.25
2022-10-13T18:21:45.550Z,27.19
2022-10-13T18:24:12.582Z,27.13
2022-10-13T18:26:39.740Z,27.06
2022-10-13T18:29:06.764Z,27.06
2022-10-13T18:31:41.157Z,27.06
2022-10-13T18:34:08.149Z,27.13
2022-10-13T18:36:35.158Z,27.13
2022-10-13T18:39:02.196Z,27.13
2022-10-13T18:41:29.170Z,27.19
2022-10-13T18:43:56.175Z,27.19
2022-10-13T18:46:23.176Z,27.25
2022-10-13T18:48:50.233Z,27.25
2022-10-13T18:51:20.262Z,27.25
2022-10-13T18:59:09.359Z,27.19
2022-10-13T19:01:39.339Z,27.19
2022-10-13T19:04:06.416Z,27.13
2022-10-13T19:06:34.046Z,27.06
2022-10-13T19:09:02.053Z,26.94
2022-10-13T19:11:29.034Z,26.88
2022-10-13T19:13:56.050Z,26.81
2022-10-13T19:16:23.019Z,26.69
2022-10-13T19:18:50.084Z,26.63
2022-10-13T19:21:17.166Z,26.56
2022-10-13T19:23:44.158Z,26.44
2022-10-13T19:26:15.074Z,26.38
2022-10-13T19:28:42.406Z,26.25
2022-10-13T19:31:09.547Z,26.19
2022-10-13T19:33:40.726Z,26.13
2022-10-13T19:36:10.549Z,26.00
2022-10-13T19:38:37.551Z,25.94
2022-10-13T19:41:04.554Z,25.81
2022-10-13T19:43:31.542Z,25.75
2022-10-13T19:45:59.845Z,25.69
2022-10-13T19:48:27.094Z,25.63
2022-10-13T19:50:54.092Z,25.56
2022-10-13T19:53:21.157Z,25.50
2022-10-13T19:55:48.132Z,25.44
2022-10-13T19:58:15.099Z,25.38
2022-10-13T20:00:42.135Z,25.31
2022-10-13T20:03:09.153Z,25.25
2022-10-13T20:05:36.179Z,25.25
2022-10-13T20:08:03.210Z,25.25
2022-10-13T20:10:31.855Z,25.19
2022-10-13T20:12:58.870Z,25.13
2022-10-13T20:15:25.859Z,25.06
2022-10-13T20:17:52.840Z,25.00
2022-10-13T20:20:22.420Z,24.94
2022-10-13T20:22:49.631Z,24.88
2022-10-13T20:25:16.645Z,24.75
2022-10-13T20:27:43.633Z,24.69
2022-10-13T20:30:10.597Z,24.63
2022-10-13T20:32:37.634Z,24.50
2022-10-13T20:35:04.633Z,24.44
2022-10-13T20:37:31.603Z,24.38
2022-10-13T20:39:58.589Z,24.31
2022-10-13T20:42:25.593Z,24.25
2022-10-13T20:44:52.595Z,24.19
2022-10-13T20:47:19.888Z,24.06
2022-10-13T20:49:47.107Z,24.06
2022-10-13T20:52:14.153Z,23.94
2022-10-13T20:54:42.384Z,23.88
2022-10-13T20:57:09.365Z,23.81
2022-10-13T20:59:36.383Z,23.75
2022-10-13T21:02:05.360Z,23.69
2022-10-13T21:04:32.294Z,23.63
2022-10-13T21:06:59.295Z,23.56
2022-10-13T21:09:26.339Z,23.50
2022-10-13T21:11:53.303Z,23.44
2022-10-13T21:14:20.385Z,23.44
2022-10-13T21:16:47.336Z,23.38
2022-10-13T21:19:14.333Z,23.31
2022-10-13T21:21:41.338Z,23.25
2022-10-13T21:24:08.361Z,23.25
2022-10-13T21:26:35.355Z,23.19
2022-10-13T21:29:04.300Z,23.13
2022-10-13T21:31:31.265Z,23.13
2022-10-13T21:33:58.285Z,23.06
2022-10-13T21:36:25.325Z,23.00
2022-10-13T21:38:52.307Z,22.94
2022-10-13T21:41:21.503Z,22.94
2022-10-13T21:43:48.538Z,22.88
2022-10-13T21:46:15.582Z,22.88
2022-10-13T21:48:42.562Z,22.81
2022-10-13T21:51:12.701Z,22.81
2022-10-13T21:53:39.777Z,22.75
2022-10-13T21:56:06.728Z,22.75
2022-10-13T21:58:33.739Z,22.75
2022-10-13T22:01:00.832Z,22.69
2022-10-13T22:03:27.873Z,22.69
2022-10-13T22:05:54.820Z,22.69
2022-10-13T22:08:32.825Z,22.69
2022-10-13T22:11:05.144Z,22.69
2022-10-13T22:13:32.161Z,22.69
2022-10-13T22:15:59.135Z,22.69
2022-10-13T22:18:26.150Z,22.69
2022-10-13T22:20:53.136Z,22.69
2022-10-13T22:23:20.161Z,22.69
2022-10-13T22:25:47.190Z,22.69
2022-10-13T22:28:14.276Z,22.63
2022-10-13T22:30:41.309Z,22.63
2022-10-13T22:33:08.301Z,22.63
2022-10-13T22:35:35.309Z,22.63
2022-10-13T22:38:02.414Z,22.63
2022-10-13T22:40:29.447Z,22.56
2022-10-13T22:42:56.531Z,22.56
2022-10-13T22:45:23.460Z,22.50
2022-10-13T22:47:50.579Z,22.50
2022-10-13T22:50:17.677Z,22.44
2022-10-13T22:52:44.711Z,22.44
2022-10-13T22:55:11.701Z,22.44
2022-10-13T22:57:38.763Z,22.38
2022-10-13T23:00:06.756Z,22.31
2022-10-13T23:02:33.706Z,22.31
2022-10-13T23:05:02.730Z,22.31
2022-10-13T23:07:29.782Z,22.25
2022-10-13T23:09:56.804Z,22.25
2022-10-13T23:12:23.789Z,22.19
2022-10-13T23:14:50.796Z,22.19
2022-10-13T23:17:17.815Z,22.13
2022-10-13T23:19:44.757Z,22.13
2022-10-13T23:22:11.817Z,22.13
2022-10-13T23:24:38.805Z,22.06
2022-10-13T23:27:05.859Z,22.06
2022-10-13T23:29:32.918Z,22.00
2022-10-13T23:31:59.980Z,22.00
2022-10-13T23:34:27.038Z,22.00
2022-10-13T23:36:53.989Z,21.94
2022-10-13T23:39:21.009Z,21.94
2022-10-13T23:41:47.999Z,21.94
2022-10-13T23:44:15.014Z,21.94
2022-10-13T23:46:42.011Z,21.88
2022-10-13T23:49:09.056Z,21.88
2022-10-13T23:51:36.040Z,21.88
2022-10-13T23:54:03.301Z,21.81
2022-10-13T23:56:30.408Z,21.81
2022-10-13T23:58:58.468Z,21.81
