createdAt,value
2023-05-10T00:01:13.953Z,54.43
2023-05-10T00:03:42.281Z,54.37
2023-05-10T00:06:10.558Z,54.07
2023-05-10T00:08:38.799Z,53.82
2023-05-10T00:11:06.848Z,53.68
2023-05-10T00:13:34.918Z,53.74
2023-05-10T00:16:03.032Z,53.86
2023-05-10T00:18:31.283Z,53.81
2023-05-10T00:20:59.458Z,53.88
2023-05-10T00:23:27.532Z,54.27
2023-05-10T00:25:55.718Z,54.06
2023-05-10T00:28:25.513Z,53.82
2023-05-10T00:30:53.592Z,54.09
2023-05-10T00:33:22.072Z,53.99
2023-05-10T00:35:50.750Z,54.17
2023-05-10T00:38:18.811Z,54.50
2023-05-10T00:40:47.581Z,54.43
2023-05-10T00:43:22.082Z,54.52
2023-05-10T00:45:50.974Z,54.95
2023-05-10T00:48:20.012Z,55.72
2023-05-10T00:50:48.498Z,55.98
2023-05-10T00:53:17.356Z,55.72
2023-05-10T00:55:45.944Z,55.57
2023-05-10T00:58:14.339Z,55.75
2023-05-10T01:00:44.585Z,55.81
2023-05-10T01:03:13.069Z,56.20
2023-05-10T01:05:41.321Z,56.35
2023-05-10T01:08:09.923Z,56.41
2023-05-10T01:10:38.389Z,56.32
2023-05-10T01:13:06.666Z,56.27
2023-05-10T01:15:35.573Z,56.14
2023-05-10T01:18:04.358Z,55.99
2023-05-10T01:20:41.215Z,56.68
2023-05-10T01:23:35.393Z,57.41
2023-05-10T01:26:23.843Z,57.64
2023-05-10T01:28:54.576Z,56.58
2023-05-10T01:31:42.831Z,57.20
2023-05-10T01:34:21.952Z,57.72
2023-05-10T01:37:00.395Z,59.46
2023-05-10T01:39:37.407Z,58.70
2023-05-10T01:42:12.692Z,59.25
2023-05-10T01:44:58.826Z,59.40
2023-05-10T01:48:12.091Z,60.37
2023-05-10T01:50:44.373Z,60.79
2023-05-10T01:53:19.127Z,61.31
2023-05-10T01:55:53.967Z,61.43
2023-05-10T01:58:30.587Z,61.76
2023-05-10T02:01:02.713Z,62.55
2023-05-10T02:03:33.864Z,62.75
2023-05-10T02:06:03.335Z,62.44
2023-05-10T02:08:34.172Z,61.97
2023-05-10T02:11:05.052Z,62.28
2023-05-10T02:13:37.114Z,62.78
2023-05-10T02:16:06.718Z,62.27
2023-05-10T02:18:38.079Z,61.96
2023-05-10T02:21:06.937Z,61.46
2023-05-10T02:23:36.330Z,60.84
2023-05-10T02:26:07.105Z,60.66
2023-05-10T02:28:37.186Z,60.49
2023-05-10T02:31:07.760Z,60.88
2023-05-10T02:33:36.456Z,61.64
2023-05-10T02:36:05.394Z,62.20
2023-05-10T02:38:36.083Z,62.05
2023-05-10T02:41:06.970Z,62.09
2023-05-10T02:43:36.663Z,62.06
2023-05-10T02:46:05.094Z,61.37
2023-05-10T02:48:33.990Z,60.87
2023-05-10T02:51:08.145Z,61.11
2023-05-10T02:53:39.743Z,60.83
2023-05-10T02:56:15.778Z,60.17
2023-05-10T02:58:43.950Z,60.92
2023-05-10T03:01:12.054Z,60.98
2023-05-10T03:03:40.236Z,60.98
2023-05-10T03:06:09.426Z,60.97
2023-05-10T03:08:38.215Z,60.79
2023-05-10T03:11:50.933Z,60.92
2023-05-10T03:14:46.299Z,60.41
2023-05-10T03:17:56.769Z,59.67
2023-05-10T03:20:37.766Z,57.79
2023-05-10T03:23:14.681Z,55.87
2023-05-10T03:25:44.891Z,54.92
2023-05-10T03:28:13.841Z,53.76
2023-05-10T03:30:43.953Z,52.81
2023-05-10T03:33:13.924Z,51.64
2023-05-10T03:35:46.737Z,51.46
2023-05-10T03:38:15.261Z,50.06
2023-05-10T03:40:43.487Z,48.45
2023-05-10T03:43:11.710Z,46.90
2023-05-10T03:45:40.066Z,45.21
2023-05-10T03:48:08.474Z,43.04
2023-05-10T03:50:36.663Z,42.51
2023-05-10T03:53:05.003Z,42.67
2023-05-10T03:55:37.205Z,40.97
2023-05-10T03:58:05.463Z,40.34
2023-05-10T04:00:34.353Z,39.92
2023-05-10T04:03:02.766Z,39.25
2023-05-10T04:05:31.333Z,39.09
2023-05-10T04:07:59.790Z,38.13
2023-05-10T04:10:27.822Z,36.05
2023-05-10T04:12:55.973Z,36.06
2023-05-10T04:15:24.624Z,34.93
2023-05-10T04:17:52.817Z,33.69
2023-05-10T04:20:21.064Z,33.19
2023-05-10T04:22:49.263Z,32.43
2023-05-10T04:25:18.236Z,32.31
2023-05-10T04:27:46.234Z,31.54
2023-05-10T04:30:14.560Z,31.09
2023-05-10T04:32:43.070Z,30.51
2023-05-10T04:35:12.031Z,29.68
2023-05-10T04:37:40.222Z,29.33
2023-05-10T04:40:09.220Z,28.85
2023-05-10T04:42:37.292Z,28.89
2023-05-10T04:45:06.207Z,28.08
2023-05-10T04:47:34.148Z,28.23
2023-05-10T04:50:02.512Z,28.07
2023-05-10T04:52:30.686Z,27.36
2023-05-10T04:54:59.238Z,27.68
2023-05-10T04:57:27.455Z,27.82
2023-05-10T04:59:55.619Z,27.18
2023-05-10T05:02:24.778Z,26.68
2023-05-10T05:04:52.967Z,27.03
2023-05-10T05:07:21.134Z,26.51
2023-05-10T05:09:49.163Z,26.51
2023-05-10T05:12:17.566Z,26.07
2023-05-10T05:14:46.000Z,26.15
2023-05-10T05:17:14.243Z,26.19
2023-05-10T05:19:42.641Z,26.18
2023-05-10T05:22:10.733Z,25.98
2023-05-10T05:24:39.356Z,25.36
2023-05-10T05:27:08.082Z,25.24
2023-05-10T05:29:36.153Z,25.42
2023-05-10T05:32:05.127Z,24.77
2023-05-10T05:34:33.771Z,24.86
2023-05-10T05:37:01.804Z,25.17
2023-05-10T05:39:29.816Z,25.42
2023-05-10T05:41:57.813Z,25.64
2023-05-10T05:44:26.663Z,25.63
2023-05-10T05:46:54.809Z,25.83
2023-05-10T05:49:23.148Z,25.69
2023-05-10T05:51:51.496Z,25.46
2023-05-10T05:54:19.729Z,25.47
2023-05-10T05:56:48.023Z,25.33
2023-05-10T05:59:16.197Z,25.51
2023-05-10T06:01:44.313Z,26.07
2023-05-10T06:04:13.663Z,25.90
2023-05-10T06:06:42.276Z,25.99
2023-05-10T06:09:11.023Z,25.99
2023-05-10T06:11:39.575Z,25.99
2023-05-10T06:14:09.183Z,26.87
2023-05-10T06:16:37.919Z,26.75
2023-05-10T06:19:06.282Z,26.88
2023-05-10T06:21:34.528Z,26.98
2023-05-10T06:24:04.041Z,27.07
2023-05-10T06:26:32.136Z,27.47
2023-05-10T06:29:00.512Z,27.32
2023-05-10T06:31:28.699Z,27.14
2023-05-10T06:33:57.005Z,26.88
2023-05-10T06:36:27.465Z,27.24
2023-05-10T06:38:56.105Z,26.95
2023-05-10T06:41:24.994Z,26.65
2023-05-10T06:43:53.130Z,26.96
2023-05-10T06:46:21.530Z,27.85
2023-05-10T06:48:49.580Z,27.58
2023-05-10T06:51:18.867Z,27.87
2023-05-10T06:53:46.950Z,29.29
2023-05-10T06:56:15.245Z,30.55
2023-05-10T06:58:43.736Z,31.47
2023-05-10T07:01:12.026Z,32.30
2023-05-10T07:03:40.258Z,32.64
2023-05-10T07:06:15.668Z,34.16
2023-05-10T07:08:47.051Z,33.81
2023-05-10T07:11:15.160Z,32.74
2023-05-10T07:13:45.393Z,32.39
2023-05-10T07:16:13.635Z,31.75
2023-05-10T07:18:42.069Z,31.07
2023-05-10T07:21:10.281Z,31.36
2023-05-10T07:23:38.751Z,31.14
2023-05-10T07:26:07.053Z,31.58
2023-05-10T07:28:37.697Z,31.67
2023-05-10T07:31:06.053Z,32.46
2023-05-10T07:33:34.258Z,31.66
2023-05-10T07:36:02.374Z,31.77
2023-05-10T07:38:30.502Z,32.13
2023-05-10T07:40:58.898Z,31.38
2023-05-10T07:43:27.059Z,30.57
2023-05-10T07:45:56.388Z,30.41
2023-05-10T07:48:24.724Z,29.88
2023-05-10T07:50:52.914Z,29.20
2023-05-10T07:53:21.194Z,28.69
2023-05-10T07:55:53.014Z,28.53
2023-05-10T07:58:21.096Z,27.72
2023-05-10T08:00:50.393Z,27.57
2023-05-10T08:03:18.703Z,28.01
2023-05-10T08:05:47.417Z,27.50
2023-05-10T08:08:16.039Z,27.53
2023-05-10T08:10:44.225Z,27.62
2023-05-10T08:13:12.248Z,28.65
2023-05-10T08:15:40.794Z,30.35
2023-05-10T08:18:09.033Z,30.31
2023-05-10T08:20:37.302Z,30.16
2023-05-10T08:23:05.514Z,29.81
2023-05-10T08:25:33.893Z,29.63
2023-05-10T08:28:01.963Z,29.15
2023-05-10T08:30:30.383Z,28.21
2023-05-10T08:32:58.659Z,27.89
2023-05-10T08:35:27.152Z,27.29
2023-05-10T08:37:55.432Z,26.14
2023-05-10T08:40:27.264Z,26.40
2023-05-10T08:43:16.566Z,27.03
2023-05-10T08:45:48.651Z,27.70
2023-05-10T08:48:18.118Z,26.68
2023-05-10T08:50:46.398Z,26.04
2023-05-10T08:53:16.436Z,25.36
2023-05-10T08:55:44.594Z,26.63
2023-05-10T08:58:13.074Z,27.69
2023-05-10T09:00:41.259Z,28.26
2023-05-10T09:03:10.340Z,28.33
2023-05-10T09:05:38.844Z,28.75
2023-05-10T09:08:09.163Z,27.33
2023-05-10T09:10:39.646Z,27.37
2023-05-10T09:13:11.009Z,26.73
2023-05-10T09:15:40.129Z,27.74
2023-05-10T09:18:08.386Z,28.17
2023-05-10T09:20:36.719Z,28.14
2023-05-10T09:23:04.829Z,28.40
2023-05-10T09:25:36.111Z,28.32
2023-05-10T09:28:07.688Z,27.30
2023-05-10T09:30:36.728Z,26.39
2023-05-10T09:33:05.210Z,25.63
2023-05-10T09:35:34.548Z,26.77
2023-05-10T09:38:05.368Z,28.77
2023-05-10T09:40:33.563Z,30.95
2023-05-10T09:43:02.616Z,31.50
2023-05-10T09:45:31.577Z,31.54
2023-05-10T09:48:01.863Z,30.25
2023-05-10T09:50:31.189Z,29.55
2023-05-10T09:53:01.441Z,29.95
2023-05-10T09:55:47.683Z,30.73
2023-05-10T09:58:16.360Z,31.21
2023-05-10T10:00:46.413Z,32.23
2023-05-10T10:03:17.388Z,30.89
2023-05-10T10:05:47.302Z,29.79
2023-05-10T10:08:17.793Z,28.97
2023-05-10T10:10:47.597Z,27.71
2023-05-10T10:13:16.667Z,27.20
2023-05-10T10:15:45.729Z,29.14
2023-05-10T10:18:17.908Z,29.85
2023-05-10T10:20:46.801Z,31.54
2023-05-10T10:23:17.324Z,31.28
2023-05-10T10:25:49.927Z,30.83
2023-05-10T10:28:18.586Z,31.18
2023-05-10T10:30:49.729Z,30.63
2023-05-10T10:33:36.813Z,30.26
2023-05-10T10:36:05.781Z,29.96
2023-05-10T10:38:49.034Z,30.61
2023-05-10T10:41:32.650Z,29.58
2023-05-10T10:44:33.361Z,28.83
2023-05-10T10:47:06.676Z,29.42
2023-05-10T10:49:39.172Z,28.99
2023-05-10T10:52:24.295Z,28.44
2023-05-10T10:55:20.294Z,28.57
2023-05-10T10:57:49.895Z,28.24
2023-05-10T11:00:31.987Z,27.71
2023-05-10T11:03:08.265Z,26.81
2023-05-10T11:05:52.320Z,26.40
2023-05-10T11:08:21.199Z,25.70
2023-05-10T11:11:01.337Z,25.22
2023-05-10T11:13:34.954Z,25.23
2023-05-10T11:16:28.178Z,26.57
2023-05-10T11:19:09.333Z,27.54
2023-05-10T11:22:12.287Z,27.03
2023-05-10T11:24:40.548Z,26.69
2023-05-10T11:27:09.076Z,26.98
2023-05-10T11:29:37.416Z,26.57
2023-05-10T11:32:09.456Z,27.30
2023-05-10T11:34:38.054Z,26.57
2023-05-10T11:37:06.279Z,26.34
2023-05-10T11:39:34.729Z,26.48
2023-05-10T11:42:03.193Z,27.89
2023-05-10T11:44:32.659Z,27.99
2023-05-10T11:47:02.259Z,27.37
2023-05-10T11:49:31.042Z,27.23
2023-05-10T11:52:09.407Z,27.88
2023-05-10T11:54:37.550Z,27.30
2023-05-10T11:57:06.003Z,26.91
2023-05-10T11:59:34.292Z,27.12
2023-05-10T12:02:03.323Z,26.70
2023-05-10T12:04:32.407Z,26.35
2023-05-10T12:07:00.702Z,26.44
2023-05-10T12:09:42.632Z,26.48
2023-05-10T12:12:18.110Z,26.99
2023-05-10T12:14:51.564Z,26.50
2023-05-10T12:17:19.592Z,26.78
2023-05-10T12:19:48.319Z,26.66
2023-05-10T12:22:16.327Z,26.87
2023-05-10T12:24:46.646Z,26.25
2023-05-10T12:27:15.981Z,26.61
2023-05-10T12:29:47.278Z,26.66
2023-05-10T12:32:15.419Z,26.21
2023-05-10T12:34:43.534Z,25.69
2023-05-10T12:37:11.752Z,26.38
2023-05-10T12:39:45.363Z,26.92
2023-05-10T12:42:13.422Z,27.43
2023-05-10T12:44:41.594Z,27.60
2023-05-10T12:47:09.751Z,28.21
2023-05-10T12:49:37.844Z,27.30
2023-05-10T12:52:05.999Z,27.11
2023-05-10T12:54:34.287Z,27.42
2023-05-10T12:57:02.484Z,27.23
2023-05-10T12:59:30.874Z,27.07
2023-05-10T13:01:59.400Z,26.62
2023-05-10T13:04:27.716Z,26.19
2023-05-10T13:06:59.908Z,26.20
2023-05-10T13:09:30.761Z,26.85
2023-05-10T13:11:59.099Z,26.09
2023-05-10T13:14:27.747Z,26.58
2023-05-10T13:16:55.959Z,26.08
2023-05-10T13:19:24.525Z,25.79
2023-05-10T13:21:53.101Z,25.36
2023-05-10T13:24:21.563Z,25.14
2023-05-10T13:26:49.869Z,24.84
2023-05-10T13:29:19.243Z,25.34
2023-05-10T13:31:47.465Z,25.88
2023-05-10T13:34:15.798Z,26.10
2023-05-10T13:36:43.794Z,25.71
2023-05-10T13:39:12.062Z,26.64
2023-05-10T13:41:40.147Z,25.97
2023-05-10T13:44:08.507Z,26.42
2023-05-10T13:46:36.799Z,27.27
2023-05-10T13:49:05.947Z,26.17
2023-05-10T13:51:35.287Z,26.40
2023-05-10T13:54:04.479Z,27.19
2023-05-10T13:56:32.495Z,26.89
2023-05-10T13:59:00.651Z,26.41
2023-05-10T14:01:28.764Z,26.18
2023-05-10T14:03:57.317Z,26.37
2023-05-10T14:06:25.873Z,26.86
2023-05-10T14:08:55.130Z,26.25
2023-05-10T14:11:24.819Z,26.34
2023-05-10T14:13:53.075Z,25.48
2023-05-10T14:16:21.720Z,25.72
2023-05-10T14:18:50.333Z,26.98
2023-05-10T14:21:18.892Z,26.92
2023-05-10T14:23:47.109Z,28.12
2023-05-10T14:26:15.346Z,27.39
2023-05-10T14:28:43.798Z,27.77
2023-05-10T14:31:12.703Z,27.59
2023-05-10T14:33:41.553Z,27.51
2023-05-10T14:36:11.411Z,27.29
2023-05-10T14:38:39.475Z,27.85
2023-05-10T14:41:09.970Z,28.23
2023-05-10T14:43:39.246Z,28.70
2023-05-10T14:46:07.442Z,29.75
2023-05-10T14:48:36.378Z,29.31
2023-05-10T14:51:04.775Z,29.61
2023-05-10T14:53:33.710Z,29.50
2023-05-10T14:56:04.799Z,29.51
2023-05-10T14:58:34.093Z,29.99
2023-05-10T15:01:03.005Z,29.63
2023-05-10T15:03:32.031Z,28.23
2023-05-10T15:06:00.649Z,28.38
2023-05-10T15:08:28.881Z,29.16
2023-05-10T15:10:57.097Z,29.14
2023-05-10T15:13:25.176Z,29.94
2023-05-10T15:15:53.569Z,30.59
2023-05-10T15:18:23.617Z,29.57
2023-05-10T15:20:51.844Z,29.38
2023-05-10T15:23:20.027Z,29.93
2023-05-10T15:25:48.516Z,30.55
2023-05-10T15:28:16.869Z,31.10
2023-05-10T15:30:45.375Z,29.87
2023-05-10T15:33:13.731Z,30.55
2023-05-10T15:35:42.226Z,30.74
2023-05-10T15:38:11.068Z,30.60
2023-05-10T15:40:39.165Z,30.81
2023-05-10T15:43:07.563Z,30.94
2023-05-10T15:45:37.609Z,31.32
2023-05-10T15:48:06.306Z,31.70
2023-05-10T15:50:34.424Z,32.55
2023-05-10T15:53:02.496Z,32.77
2023-05-10T15:55:30.781Z,32.42
2023-05-10T15:57:59.061Z,32.52
2023-05-10T16:00:27.430Z,31.66
2023-05-10T16:02:55.489Z,31.61
2023-05-10T16:05:24.304Z,31.73
2023-05-10T16:07:52.434Z,31.74
2023-05-10T16:10:20.569Z,31.42
2023-05-10T16:12:49.532Z,32.32
2023-05-10T16:15:17.914Z,32.73
2023-05-10T16:17:46.760Z,33.03
2023-05-10T16:20:14.865Z,33.38
2023-05-10T16:22:44.591Z,33.95
2023-05-10T16:25:13.659Z,34.72
2023-05-10T16:27:43.214Z,34.23
2023-05-10T16:30:11.732Z,34.40
2023-05-10T16:32:39.881Z,34.35
2023-05-10T16:35:08.834Z,34.84
2023-05-10T16:37:37.446Z,35.18
2023-05-10T16:40:06.511Z,35.86
2023-05-10T16:42:34.691Z,35.97
2023-05-10T16:45:07.900Z,36.02
2023-05-10T16:47:37.151Z,35.97
2023-05-10T16:50:07.759Z,36.78
2023-05-10T16:52:37.318Z,37.16
2023-05-10T16:55:06.119Z,37.29
2023-05-10T16:57:35.466Z,37.55
2023-05-10T17:00:05.265Z,37.34
2023-05-10T17:02:33.463Z,37.58
2023-05-10T17:05:01.857Z,37.75
2023-05-10T17:07:30.634Z,38.28
2023-05-10T17:09:59.665Z,38.80
2023-05-10T17:12:28.143Z,39.37
2023-05-10T17:14:56.563Z,39.28
2023-05-10T17:17:25.323Z,39.67
2023-05-10T17:19:53.569Z,39.65
2023-05-10T17:22:21.934Z,40.28
2023-05-10T17:24:50.721Z,40.75
2023-05-10T17:27:18.902Z,41.48
2023-05-10T17:29:46.972Z,41.34
2023-05-10T17:32:14.979Z,41.97
2023-05-10T17:34:43.411Z,42.16
2023-05-10T17:37:12.215Z,41.97
2023-05-10T17:39:40.374Z,42.73
2023-05-10T17:42:08.748Z,42.97
2023-05-10T17:44:37.015Z,43.10
2023-05-10T17:47:06.421Z,43.59
2023-05-10T17:49:34.477Z,44.04
2023-05-10T17:52:02.605Z,44.04
2023-05-10T17:54:30.846Z,44.36
2023-05-10T17:57:01.065Z,44.26
2023-05-10T17:59:29.480Z,44.63
2023-05-10T18:01:58.030Z,44.67
2023-05-10T18:04:26.301Z,45.19
2023-05-10T18:07:01.367Z,45.39
2023-05-10T18:09:30.216Z,45.36
2023-05-10T18:11:58.398Z,46.07
2023-05-10T18:14:39.648Z,45.79
2023-05-10T18:17:10.093Z,46.33
2023-05-10T18:19:38.630Z,46.48
2023-05-10T18:22:10.449Z,46.72
2023-05-10T18:24:40.076Z,46.12
2023-05-10T18:27:09.494Z,46.54
2023-05-10T18:29:37.925Z,46.57
2023-05-10T18:32:06.799Z,46.87
2023-05-10T18:34:35.103Z,46.72
2023-05-10T18:37:07.904Z,46.85
2023-05-10T18:39:37.559Z,47.26
2023-05-10T18:42:06.003Z,47.42
2023-05-10T18:44:34.308Z,47.40
2023-05-10T18:47:02.489Z,47.68
2023-05-10T18:49:30.992Z,47.77
2023-05-10T18:51:59.150Z,47.63
2023-05-10T18:54:27.648Z,47.74
2023-05-10T18:56:57.623Z,47.85
2023-05-10T18:59:28.167Z,48.02
2023-05-10T19:01:57.465Z,47.89
2023-05-10T19:04:26.251Z,47.91
2023-05-10T19:06:56.074Z,48.15
2023-05-10T19:09:26.982Z,48.06
2023-05-10T19:11:55.307Z,48.06
2023-05-10T19:14:25.395Z,47.83
2023-05-10T19:16:54.465Z,47.50
2023-05-10T19:19:22.832Z,47.20
2023-05-10T19:21:51.170Z,47.42
2023-05-10T19:24:22.280Z,47.16
2023-05-10T19:26:50.586Z,46.86
2023-05-10T19:29:18.861Z,46.68
2023-05-10T19:31:47.366Z,46.92
2023-05-10T19:34:16.301Z,46.86
2023-05-10T19:36:45.102Z,46.94
2023-05-10T19:39:13.395Z,47.13
2023-05-10T19:41:41.775Z,47.21
2023-05-10T19:44:09.828Z,47.15
2023-05-10T19:46:38.077Z,47.17
2023-05-10T19:49:06.523Z,47.47
2023-05-10T19:51:34.776Z,47.47
2023-05-10T19:54:02.894Z,46.95
2023-05-10T19:56:31.123Z,47.00
2023-05-10T19:58:59.603Z,46.91
2023-05-10T20:01:27.722Z,46.62
2023-05-10T20:03:57.001Z,46.89
2023-05-10T20:06:25.246Z,46.97
2023-05-10T20:08:53.422Z,46.88
2023-05-10T20:11:21.908Z,47.17
2023-05-10T20:13:50.093Z,46.94
2023-05-10T20:16:18.541Z,46.90
2023-05-10T20:18:47.146Z,46.84
2023-05-10T20:21:15.424Z,47.11
2023-05-10T20:23:43.687Z,47.41
2023-05-10T20:26:12.708Z,47.89
2023-05-10T20:28:42.009Z,47.68
2023-05-10T20:31:10.256Z,47.67
2023-05-10T20:33:38.439Z,47.71
2023-05-10T20:36:09.551Z,47.98
2023-05-10T20:38:38.102Z,47.90
2023-05-10T20:41:06.432Z,47.67
2023-05-10T20:43:34.601Z,47.95
2023-05-10T20:46:05.522Z,48.04
2023-05-10T20:48:34.434Z,47.73
2023-05-10T20:51:02.784Z,47.87
2023-05-10T20:53:31.102Z,47.45
2023-05-10T20:55:59.362Z,47.42
2023-05-10T20:58:27.745Z,47.72
2023-05-10T21:00:55.774Z,47.61
2023-05-10T21:03:24.154Z,48.00
2023-05-10T21:05:52.249Z,48.60
2023-05-10T21:08:20.831Z,49.30
2023-05-10T21:10:49.036Z,50.05
2023-05-10T21:13:17.286Z,50.27
2023-05-10T21:15:45.464Z,50.78
2023-05-10T21:18:14.172Z,51.30
2023-05-10T21:20:42.416Z,51.28
2023-05-10T21:23:10.618Z,51.71
2023-05-10T21:25:38.869Z,51.90
2023-05-10T21:28:07.248Z,52.34
2023-05-10T21:30:35.537Z,52.26
2023-05-10T21:33:03.913Z,52.39
2023-05-10T21:35:32.288Z,52.40
2023-05-10T21:38:00.450Z,53.43
2023-05-10T21:40:29.153Z,53.46
2023-05-10T21:42:57.927Z,53.53
2023-05-10T21:45:26.222Z,53.21
2023-05-10T21:47:54.792Z,53.53
2023-05-10T21:50:23.065Z,53.42
2023-05-10T21:52:51.269Z,53.01
2023-05-10T21:55:19.646Z,52.50
2023-05-10T21:57:48.043Z,52.23
2023-05-10T22:00:19.202Z,52.14
2023-05-10T22:02:47.773Z,51.56
2023-05-10T22:05:16.314Z,51.59
2023-05-10T22:07:44.380Z,51.45
2023-05-10T22:10:12.543Z,51.57
2023-05-10T22:12:40.909Z,51.49
2023-05-10T22:15:10.747Z,51.20
2023-05-10T22:17:40.738Z,51.12
2023-05-10T22:20:09.813Z,51.69
2023-05-10T22:22:38.206Z,51.79
2023-05-10T22:25:07.804Z,52.63
2023-05-10T22:27:35.975Z,52.75
2023-05-10T22:30:05.195Z,53.03
2023-05-10T22:32:33.331Z,52.98
2023-05-10T22:35:01.436Z,53.19
2023-05-10T22:37:29.497Z,53.98
2023-05-10T22:39:57.767Z,54.12
2023-05-10T22:42:26.298Z,53.91
2023-05-10T22:44:54.367Z,54.29
2023-05-10T22:47:22.514Z,54.74
2023-05-10T22:49:50.676Z,54.89
2023-05-10T22:52:18.906Z,55.00
2023-05-10T22:54:47.302Z,55.21
2023-05-10T22:57:16.528Z,55.08
2023-05-10T22:59:44.791Z,55.81
2023-05-10T23:02:14.338Z,56.49
2023-05-10T23:04:42.501Z,56.36
2023-05-10T23:07:11.593Z,56.67
2023-05-10T23:09:40.022Z,57.13
2023-05-10T23:12:08.352Z,57.08
2023-05-10T23:14:36.403Z,57.32
2023-05-10T23:17:04.755Z,57.14
2023-05-10T23:19:32.792Z,57.39
2023-05-10T23:22:01.337Z,57.64
2023-05-10T23:24:29.502Z,58.17
2023-05-10T23:26:57.541Z,57.97
2023-05-10T23:29:26.559Z,58.02
2023-05-10T23:31:54.778Z,58.16
2023-05-10T23:34:22.843Z,58.41
2023-05-10T23:36:51.083Z,58.22
2023-05-10T23:39:19.283Z,58.36
2023-05-10T23:41:47.976Z,58.46
2023-05-10T23:44:16.758Z,58.79
2023-05-10T23:46:44.908Z,59.78
2023-05-10T23:49:13.034Z,60.03
2023-05-10T23:51:41.126Z,60.03
2023-05-10T23:54:09.497Z,60.17
2023-05-10T23:56:38.002Z,60.43
2023-05-10T23:59:06.178Z,60.63
