createdAt,value
2022-08-23T00:07:01.356Z,101249.91
2022-08-23T00:14:17.462Z,101239.09
2022-08-23T00:21:19.175Z,101232.88
2022-08-23T00:28:20.822Z,101236.91
2022-08-23T00:35:26.549Z,101222.50
2022-08-23T00:42:50.424Z,101224.09
2022-08-23T00:50:23.453Z,101218.03
2022-08-23T00:57:25.879Z,101209.78
2022-08-23T01:04:28.690Z,101205.47
2022-08-23T01:11:40.882Z,101205.88
2022-08-23T01:18:43.272Z,101208.06
2022-08-23T01:25:44.891Z,101212.06
2022-08-23T01:32:54.657Z,101216.78
2022-08-23T01:39:56.149Z,101214.34
2022-08-23T01:46:57.978Z,101218.38
2022-08-23T01:53:59.873Z,101223.25
2022-08-23T02:01:04.565Z,101225.53
2022-08-23T02:08:25.965Z,101215.50
2022-08-23T02:15:29.667Z,101211.88
2022-08-23T02:22:31.754Z,101213.03
2022-08-23T02:29:35.141Z,101208.56
2022-08-23T02:36:41.243Z,101200.59
2022-08-23T02:43:44.506Z,101202.63
2022-08-23T02:50:46.766Z,101212.41
2022-08-23T02:57:48.523Z,101212.78
2022-08-23T03:04:50.167Z,101222.41
2022-08-23T03:11:52.425Z,101225.28
2022-08-23T03:18:55.776Z,101235.34
2022-08-23T03:25:58.114Z,101237.34
2022-08-23T03:33:03.119Z,101229.47
2022-08-23T03:40:07.818Z,101243.53
2022-08-23T03:47:09.613Z,101251.41
2022-08-23T03:54:11.862Z,101260.50
2022-08-23T04:01:13.913Z,101238.88
2022-08-23T04:08:18.085Z,101247.50
2022-08-23T04:15:31.528Z,101250.22
2022-08-23T04:22:33.529Z,101243.28
2022-08-23T04:29:36.713Z,101238.66
2022-08-23T04:36:40.906Z,101244.88
2022-08-23T04:43:48.711Z,101252.34
2022-08-23T04:50:50.724Z,101258.81
2022-08-23T04:57:54.581Z,101272.59
2022-08-23T05:05:00.426Z,101284.56
2022-08-23T05:12:02.567Z,101285.56
2022-08-23T05:19:06.276Z,101289.19
2022-08-23T05:26:14.520Z,101288.03
2022-08-23T05:33:17.120Z,101286.50
2022-08-23T05:40:19.019Z,101290.69
2022-08-23T05:47:35.807Z,101283.81
2022-08-23T05:55:04.830Z,101287.63
2022-08-23T06:02:15.418Z,101292.34
2022-08-23T06:09:17.804Z,101306.63
2022-08-23T06:16:21.688Z,101309.56
2022-08-23T06:23:23.417Z,101308.78
2022-08-23T06:30:25.104Z,101315.50
2022-08-23T06:37:29.854Z,101313.94
2022-08-23T06:44:39.673Z,101314.38
2022-08-23T06:52:09.198Z,101314.66
2022-08-23T06:59:25.366Z,101331.97
2022-08-23T07:06:39.275Z,101327.28
2022-08-23T07:13:41.195Z,101328.19
2022-08-23T07:20:42.871Z,101325.75
2022-08-23T07:27:44.902Z,101322.00
2022-08-23T07:34:48.347Z,101324.88
2022-08-23T07:41:50.186Z,101326.75
2022-08-23T07:48:54.948Z,101332.28
2022-08-23T07:56:07.002Z,101334.59
2022-08-23T08:03:27.903Z,101334.16
2022-08-23T08:10:56.498Z,101345.13
2022-08-23T08:17:58.554Z,101341.75
2022-08-23T08:25:34.205Z,101341.13
2022-08-23T08:32:46.726Z,101339.09
2022-08-23T08:39:49.667Z,101336.09
2022-08-23T08:46:54.457Z,101334.97
2022-08-23T08:53:56.754Z,101337.50
2022-08-23T09:01:11.291Z,101344.50
2022-08-23T09:08:20.243Z,101346.63
2022-08-23T09:15:31.063Z,101339.66
2022-08-23T09:22:44.004Z,101349.00
2022-08-23T09:29:57.421Z,101345.31
2022-08-23T09:37:19.335Z,101340.47
2022-08-23T09:44:41.999Z,101349.72
2022-08-23T09:51:46.763Z,101351.34
2022-08-23T09:58:53.617Z,101341.16
2022-08-23T10:06:11.601Z,101340.16
2022-08-23T10:13:13.735Z,101338.22
2022-08-23T10:20:45.408Z,101337.50
2022-08-23T10:28:15.429Z,101332.31
2022-08-23T10:35:35.778Z,101337.97
2022-08-23T10:43:06.845Z,101340.41
2022-08-23T10:50:13.511Z,101335.03
2022-08-23T10:57:17.537Z,101328.41
2022-08-23T11:04:50.479Z,101333.66
2022-08-23T11:12:23.306Z,101333.84
2022-08-23T11:19:58.159Z,101331.59
2022-08-23T11:27:06.542Z,101330.84
2022-08-23T11:34:27.914Z,101338.78
2022-08-23T11:41:55.865Z,101343.75
2022-08-23T11:49:29.309Z,101351.91
2022-08-23T11:56:46.692Z,101359.00
2022-08-23T12:03:52.174Z,101349.59
2022-08-23T12:10:53.822Z,101342.97
2022-08-23T12:17:56.435Z,101352.22
2022-08-23T12:25:04.348Z,101336.91
2022-08-23T12:32:07.797Z,101334.06
2022-08-23T12:39:29.561Z,101327.91
2022-08-23T12:46:40.524Z,101335.19
2022-08-23T12:53:45.386Z,101326.06
2022-08-23T13:00:54.367Z,101331.41
2022-08-23T13:07:56.051Z,101317.41
2022-08-23T13:15:01.428Z,101318.75
2022-08-23T13:22:18.996Z,101304.97
2022-08-23T13:29:22.783Z,101298.78
2022-08-23T13:36:24.434Z,101299.88
2022-08-23T13:43:37.875Z,101292.16
2022-08-23T13:50:39.833Z,101286.94
2022-08-23T13:57:41.539Z,101292.72
2022-08-23T14:04:43.245Z,101288.72
2022-08-23T14:11:44.996Z,101302.34
2022-08-23T14:26:08.336Z,101302.03
2022-08-23T14:33:09.963Z,101296.88
2022-08-23T14:40:11.842Z,101287.72
2022-08-23T14:47:13.483Z,101286.53
2022-08-23T14:54:18.382Z,101273.88
2022-08-23T15:01:20.650Z,101278.28
2022-08-23T15:08:23.838Z,101285.19
2022-08-23T15:15:25.551Z,101276.38
2022-08-23T15:22:27.302Z,101278.56
2022-08-23T15:29:28.959Z,101269.47
2022-08-23T15:36:31.152Z,101263.31
2022-08-23T15:43:35.098Z,101264.38
2022-08-23T15:50:36.902Z,101265.50
2022-08-23T15:57:44.246Z,101265.66
2022-08-23T16:04:45.972Z,101263.16
2022-08-23T16:11:47.935Z,101255.53
2022-08-23T16:18:51.660Z,101266.22
2022-08-23T16:25:55.887Z,101249.63
2022-08-23T16:33:01.140Z,101257.59
2022-08-23T16:40:05.117Z,101259.44
2022-08-23T16:47:07.287Z,101256.72
2022-08-23T16:54:09.059Z,101267.16
2022-08-23T17:01:14.899Z,101265.78
2022-08-23T17:08:16.611Z,101273.91
2022-08-23T17:15:24.912Z,101284.41
2022-08-23T17:22:26.593Z,101294.44
2022-08-23T17:29:28.225Z,101292.78
2022-08-23T17:36:46.178Z,101303.06
2022-08-23T17:43:49.582Z,101312.72
2022-08-23T17:50:51.223Z,101316.75
2022-08-23T17:57:57.655Z,101333.38
2022-08-23T18:05:06.596Z,101347.59
2022-08-23T18:12:08.376Z,101351.03
2022-08-23T18:19:13.196Z,101365.53
2022-08-23T18:26:33.884Z,101370.34
2022-08-23T18:33:47.155Z,101381.34
2022-08-23T18:40:49.117Z,101384.75
2022-08-23T18:47:50.779Z,101387.84
2022-08-23T18:54:52.458Z,101394.69
2022-08-23T19:01:55.134Z,101394.97
2022-08-23T19:08:56.975Z,101404.47
2022-08-23T19:15:59.372Z,101394.56
2022-08-23T19:23:01.298Z,101413.41
2022-08-23T19:30:04.691Z,101420.25
2022-08-23T19:37:10.739Z,101425.47
2022-08-23T19:44:19.570Z,101430.75
2022-08-23T19:51:21.327Z,101431.78
2022-08-23T19:58:22.954Z,101443.75
2022-08-23T20:05:24.609Z,101445.56
2022-08-23T20:12:28.820Z,101452.31
2022-08-23T20:19:31.307Z,101459.63
2022-08-23T20:26:40.699Z,101462.47
2022-08-23T20:33:46.262Z,101467.00
2022-08-23T20:40:48.242Z,101471.84
2022-08-23T20:47:49.981Z,101465.81
2022-08-23T20:54:52.143Z,101465.00
2022-08-23T21:01:53.938Z,101484.13
2022-08-23T21:08:58.782Z,101472.63
2022-08-23T21:16:00.916Z,101462.53
2022-08-23T21:23:02.759Z,101473.56
2022-08-23T21:30:06.047Z,101471.56
2022-08-23T21:37:07.688Z,101464.06
2022-08-23T21:44:15.236Z,101459.03
2022-08-23T21:51:16.883Z,101463.13
2022-08-23T21:58:18.530Z,101469.47
2022-08-23T22:05:20.167Z,101456.34
2022-08-23T22:12:24.852Z,101456.59
2022-08-23T22:19:26.929Z,101460.66
2022-08-23T22:26:29.195Z,101457.47
2022-08-23T22:33:30.944Z,101450.38
2022-08-23T22:40:32.598Z,101462.38
2022-08-23T22:47:34.259Z,101470.56
2022-08-23T22:54:35.886Z,101457.41
2022-08-23T23:01:40.409Z,101463.44
2022-08-23T23:08:42.342Z,101453.31
2022-08-23T23:15:43.959Z,101465.13
2022-08-23T23:22:45.575Z,101459.50
2022-08-23T23:29:47.187Z,101456.88
2022-08-23T23:36:48.786Z,101449.63
2022-08-23T23:43:50.467Z,101452.78
2022-08-23T23:50:52.092Z,101445.84
2022-08-23T23:57:53.862Z,101442.06
