createdAt,value
2023-02-23T00:02:07.374Z,73.17
2023-02-23T00:04:35.726Z,73.24
2023-02-23T00:07:04.119Z,73.36
2023-02-23T00:09:35.908Z,73.34
2023-02-23T00:12:09.237Z,73.34
2023-02-23T00:14:38.310Z,73.36
2023-02-23T00:17:14.533Z,73.40
2023-02-23T00:19:45.856Z,73.39
2023-02-23T00:22:13.698Z,73.53
2023-02-23T00:24:42.808Z,73.55
2023-02-23T00:27:17.520Z,73.72
2023-02-23T00:29:49.277Z,73.67
2023-02-23T00:32:19.986Z,73.54
2023-02-23T00:34:49.736Z,73.73
2023-02-23T00:37:18.647Z,73.73
2023-02-23T00:39:49.865Z,73.77
2023-02-23T00:42:17.785Z,73.79
2023-02-23T00:44:47.591Z,73.82
2023-02-23T00:47:15.567Z,74.00
2023-02-23T00:49:45.056Z,73.99
2023-02-23T00:52:14.714Z,74.07
2023-02-23T00:54:42.699Z,74.12
2023-02-23T00:57:10.737Z,74.19
2023-02-23T00:59:38.565Z,74.16
2023-02-23T01:02:06.467Z,74.14
2023-02-23T01:04:34.404Z,74.30
2023-02-23T01:07:06.357Z,74.32
2023-02-23T01:09:34.315Z,74.43
2023-02-23T01:12:02.266Z,74.37
2023-02-23T01:14:31.264Z,74.46
2023-02-23T01:17:00.040Z,74.49
2023-02-23T01:19:28.571Z,74.43
2023-02-23T01:21:56.532Z,74.45
2023-02-23T01:24:24.485Z,74.42
2023-02-23T01:26:52.319Z,74.44
2023-02-23T01:29:21.352Z,74.60
2023-02-23T01:31:51.775Z,74.60
2023-02-23T01:34:23.740Z,74.58
2023-02-23T01:36:51.604Z,74.66
2023-02-23T01:39:20.791Z,74.73
2023-02-23T01:41:54.185Z,74.61
2023-02-23T01:44:23.481Z,74.60
2023-02-23T01:46:51.429Z,74.58
2023-02-23T01:49:30.822Z,74.64
2023-02-23T01:52:06.804Z,74.63
2023-02-23T01:54:38.702Z,74.71
2023-02-23T01:57:10.919Z,74.80
2023-02-23T01:59:43.114Z,74.76
2023-02-23T02:02:13.352Z,74.73
2023-02-23T02:04:46.446Z,74.81
2023-02-23T02:07:18.343Z,74.79
2023-02-23T02:10:21.739Z,74.85
2023-02-23T02:12:54.725Z,74.88
2023-02-23T02:15:31.676Z,74.77
2023-02-23T02:18:09.328Z,74.88
2023-02-23T02:20:44.840Z,74.93
2023-02-23T02:23:31.394Z,74.94
2023-02-23T02:26:21.053Z,75.01
2023-02-23T02:29:03.788Z,75.11
2023-02-23T02:31:40.791Z,75.30
2023-02-23T02:34:08.626Z,75.16
2023-02-23T02:37:04.562Z,75.17
2023-02-23T02:39:46.724Z,75.19
2023-02-23T02:42:39.940Z,75.22
2023-02-23T02:45:22.155Z,75.22
2023-02-23T02:47:58.656Z,75.28
2023-02-23T02:50:41.601Z,75.40
2023-02-23T02:53:12.833Z,75.27
2023-02-23T02:55:48.212Z,75.49
2023-02-23T02:58:17.816Z,75.38
2023-02-23T03:01:07.156Z,75.48
2023-02-23T03:03:57.244Z,75.44
2023-02-23T03:06:49.858Z,75.60
2023-02-23T03:09:52.947Z,75.55
2023-02-23T03:13:02.243Z,75.67
2023-02-23T03:16:05.621Z,75.78
2023-02-23T03:19:14.139Z,75.80
2023-02-23T03:22:27.875Z,75.83
2023-02-23T03:25:45.405Z,76.05
2023-02-23T03:28:45.645Z,76.06
2023-02-23T03:31:52.021Z,76.09
2023-02-23T03:34:51.170Z,76.10
2023-02-23T03:37:49.967Z,76.06
2023-02-23T03:40:48.130Z,76.14
2023-02-23T03:43:41.740Z,76.17
2023-02-23T03:46:31.172Z,76.23
2023-02-23T03:49:22.639Z,76.28
2023-02-23T03:52:17.110Z,76.20
2023-02-23T03:55:19.351Z,76.12
2023-02-23T03:58:10.098Z,76.25
2023-02-23T04:01:04.442Z,76.42
2023-02-23T04:03:55.705Z,76.29
2023-02-23T04:06:45.880Z,76.31
2023-02-23T04:09:32.685Z,76.52
2023-02-23T04:12:45.210Z,76.60
2023-02-23T04:15:27.781Z,76.53
2023-02-23T04:17:56.217Z,76.66
2023-02-23T04:20:25.149Z,76.65
2023-02-23T04:22:53.229Z,76.66
2023-02-23T04:25:22.921Z,76.65
2023-02-23T04:27:51.253Z,76.64
2023-02-23T04:30:20.497Z,76.86
2023-02-23T04:32:48.426Z,77.04
2023-02-23T04:35:16.419Z,76.97
2023-02-23T04:37:44.230Z,76.88
2023-02-23T04:40:12.723Z,76.97
2023-02-23T04:42:41.178Z,77.00
2023-02-23T04:45:09.770Z,76.99
2023-02-23T04:47:37.763Z,76.99
2023-02-23T04:50:06.172Z,77.03
2023-02-23T04:52:35.055Z,77.13
2023-02-23T04:55:03.705Z,77.14
2023-02-23T04:57:31.570Z,77.14
2023-02-23T04:59:59.679Z,77.18
2023-02-23T05:02:27.602Z,77.22
2023-02-23T05:04:55.465Z,77.28
2023-02-23T05:07:23.618Z,77.26
2023-02-23T05:09:51.495Z,77.31
2023-02-23T05:12:19.843Z,77.33
2023-02-23T05:14:47.731Z,77.36
2023-02-23T05:17:15.562Z,77.33
2023-02-23T05:19:43.400Z,77.27
2023-02-23T05:22:12.666Z,77.48
2023-02-23T05:24:40.900Z,77.48
2023-02-23T05:27:13.880Z,77.41
2023-02-23T05:29:41.729Z,77.45
2023-02-23T05:32:09.612Z,77.51
2023-02-23T05:34:39.091Z,77.56
2023-02-23T05:37:06.903Z,77.44
2023-02-23T05:39:34.653Z,77.63
2023-02-23T05:42:02.450Z,77.72
2023-02-23T05:44:30.262Z,77.84
2023-02-23T05:46:58.194Z,77.68
2023-02-23T05:49:25.981Z,77.71
2023-02-23T05:51:53.779Z,77.84
2023-02-23T05:54:21.725Z,77.94
2023-02-23T05:56:50.020Z,77.83
2023-02-23T05:59:17.920Z,77.87
2023-02-23T06:01:46.005Z,78.06
2023-02-23T06:04:14.221Z,77.98
2023-02-23T06:06:42.052Z,77.93
2023-02-23T06:09:09.945Z,77.91
2023-02-23T06:11:37.755Z,77.93
2023-02-23T06:14:05.663Z,78.10
2023-02-23T06:16:33.516Z,78.07
2023-02-23T06:19:01.436Z,78.14
2023-02-23T06:21:29.237Z,78.22
2023-02-23T06:24:00.591Z,78.35
2023-02-23T06:26:29.352Z,78.33
2023-02-23T06:28:57.270Z,78.29
2023-02-23T06:31:25.109Z,78.20
2023-02-23T06:33:53.001Z,78.31
2023-02-23T06:36:21.042Z,78.21
2023-02-23T06:38:48.980Z,78.27
2023-02-23T06:41:18.081Z,78.46
2023-02-23T06:43:46.020Z,78.54
2023-02-23T06:46:13.935Z,78.63
2023-02-23T06:48:41.871Z,78.69
2023-02-23T06:51:09.929Z,78.71
2023-02-23T06:53:37.736Z,78.75
2023-02-23T06:56:06.257Z,78.82
2023-02-23T06:58:34.152Z,78.63
2023-02-23T07:01:02.237Z,78.58
2023-02-23T07:03:30.115Z,78.69
2023-02-23T07:05:58.085Z,78.85
2023-02-23T07:08:25.969Z,78.91
2023-02-23T07:10:53.894Z,78.76
2023-02-23T07:13:22.258Z,78.70
2023-02-23T07:15:50.864Z,78.73
2023-02-23T07:18:19.080Z,78.71
2023-02-23T07:20:46.916Z,78.73
2023-02-23T07:23:14.757Z,78.61
2023-02-23T07:25:42.608Z,78.74
2023-02-23T07:28:14.087Z,78.73
2023-02-23T07:30:42.131Z,78.71
2023-02-23T07:33:10.164Z,78.70
2023-02-23T07:35:38.121Z,78.63
2023-02-23T07:38:07.420Z,78.58
2023-02-23T07:40:35.350Z,78.30
2023-02-23T07:43:03.432Z,78.81
2023-02-23T07:45:31.419Z,79.37
2023-02-23T07:48:00.001Z,79.22
2023-02-23T07:50:27.880Z,78.65
2023-02-23T07:52:56.057Z,78.58
2023-02-23T07:55:24.052Z,78.83
2023-02-23T07:57:51.953Z,78.47
2023-02-23T08:00:20.192Z,78.00
2023-02-23T08:02:48.217Z,77.97
2023-02-23T08:05:16.242Z,77.97
2023-02-23T08:07:44.629Z,78.12
2023-02-23T08:10:12.591Z,78.10
2023-02-23T08:12:40.694Z,78.01
2023-02-23T08:15:09.934Z,77.94
2023-02-23T08:17:38.974Z,77.68
2023-02-23T08:20:08.354Z,77.52
2023-02-23T08:22:48.413Z,77.52
2023-02-23T08:25:18.105Z,77.56
2023-02-23T08:27:47.009Z,77.44
2023-02-23T08:30:15.964Z,77.35
2023-02-23T08:32:43.795Z,77.21
2023-02-23T08:35:12.034Z,77.15
2023-02-23T08:37:41.888Z,77.10
2023-02-23T08:40:10.483Z,77.00
2023-02-23T08:42:38.364Z,76.89
2023-02-23T08:45:08.629Z,76.72
2023-02-23T08:47:36.978Z,76.52
2023-02-23T08:50:05.918Z,76.81
2023-02-23T08:52:34.112Z,76.57
2023-02-23T08:55:01.956Z,76.52
2023-02-23T08:57:33.187Z,76.58
2023-02-23T09:00:02.279Z,76.43
2023-02-23T09:02:30.234Z,76.23
2023-02-23T09:04:59.144Z,76.25
2023-02-23T09:07:27.110Z,76.22
2023-02-23T09:09:56.358Z,76.13
2023-02-23T09:12:24.866Z,76.16
2023-02-23T09:14:53.874Z,76.13
2023-02-23T09:17:23.101Z,75.85
2023-02-23T09:19:51.636Z,75.90
2023-02-23T09:22:19.817Z,75.85
2023-02-23T09:24:47.852Z,75.95
2023-02-23T09:27:15.863Z,75.90
2023-02-23T09:29:44.508Z,76.01
2023-02-23T09:32:12.707Z,75.74
2023-02-23T09:34:40.748Z,75.82
2023-02-23T09:37:08.883Z,75.91
2023-02-23T09:39:39.107Z,75.82
2023-02-23T09:42:30.978Z,75.74
2023-02-23T09:45:04.885Z,75.68
2023-02-23T09:47:49.140Z,75.48
2023-02-23T09:50:22.673Z,75.57
2023-02-23T09:52:55.248Z,75.47
2023-02-23T09:55:23.453Z,75.48
2023-02-23T09:57:51.466Z,75.37
2023-02-23T10:00:27.451Z,75.39
2023-02-23T10:03:05.991Z,75.27
2023-02-23T10:05:40.710Z,75.22
2023-02-23T10:08:28.719Z,75.19
2023-02-23T10:11:07.628Z,75.10
2023-02-23T10:13:45.383Z,74.95
2023-02-23T10:16:45.671Z,74.84
2023-02-23T10:19:38.932Z,74.85
2023-02-23T10:22:09.181Z,74.79
2023-02-23T10:24:43.146Z,74.82
2023-02-23T10:27:17.786Z,74.68
2023-02-23T10:29:51.675Z,74.62
2023-02-23T10:32:32.799Z,74.62
2023-02-23T10:35:01.631Z,74.46
2023-02-23T10:37:29.663Z,74.25
2023-02-23T10:39:57.945Z,74.00
2023-02-23T10:42:31.891Z,73.35
2023-02-23T10:45:00.117Z,73.08
2023-02-23T10:47:36.298Z,72.78
2023-02-23T10:50:06.532Z,72.98
2023-02-23T10:52:45.173Z,72.79
2023-02-23T10:55:28.916Z,72.67
2023-02-23T10:58:18.436Z,72.33
2023-02-23T11:01:02.654Z,71.65
2023-02-23T11:03:42.904Z,71.67
2023-02-23T11:06:40.523Z,71.70
2023-02-23T11:09:44.510Z,71.69
2023-02-23T11:12:25.499Z,71.39
2023-02-23T11:14:56.720Z,71.49
2023-02-23T11:17:25.182Z,71.24
2023-02-23T11:20:04.779Z,71.03
2023-02-23T11:22:36.119Z,70.66
2023-02-23T11:25:17.275Z,70.43
2023-02-23T11:27:51.390Z,70.32
2023-02-23T11:30:24.588Z,70.13
2023-02-23T11:33:10.734Z,69.73
2023-02-23T11:35:39.131Z,69.45
2023-02-23T11:38:24.034Z,69.18
2023-02-23T11:41:01.231Z,68.96
2023-02-23T11:43:29.390Z,68.89
2023-02-23T11:46:00.900Z,68.57
2023-02-23T11:48:34.402Z,68.07
2023-02-23T11:51:02.591Z,67.89
2023-02-23T11:53:36.362Z,67.87
2023-02-23T11:56:11.082Z,67.64
2023-02-23T11:58:43.278Z,67.48
2023-02-23T12:01:14.253Z,67.44
2023-02-23T12:03:51.808Z,67.11
2023-02-23T12:06:29.982Z,67.02
2023-02-23T12:09:28.051Z,66.81
2023-02-23T12:12:01.803Z,66.46
2023-02-23T12:14:37.267Z,66.34
2023-02-23T12:17:42.082Z,66.02
2023-02-23T12:20:16.556Z,65.90
2023-02-23T12:22:51.470Z,65.76
2023-02-23T12:25:27.547Z,65.44
2023-02-23T12:28:18.188Z,65.14
2023-02-23T12:31:18.796Z,65.02
2023-02-23T12:33:52.576Z,64.84
2023-02-23T12:36:55.606Z,64.75
2023-02-23T12:39:30.763Z,64.56
2023-02-23T12:42:23.125Z,64.46
2023-02-23T12:45:01.800Z,64.28
2023-02-23T12:47:33.906Z,64.22
2023-02-23T12:50:21.829Z,64.08
2023-02-23T12:52:54.683Z,63.74
2023-02-23T12:55:41.894Z,63.64
2023-02-23T12:58:34.852Z,63.36
2023-02-23T13:01:12.789Z,63.26
2023-02-23T13:03:56.328Z,63.26
2023-02-23T13:06:37.377Z,62.80
2023-02-23T13:09:53.209Z,62.79
2023-02-23T13:12:29.391Z,62.56
2023-02-23T13:15:10.421Z,62.45
2023-02-23T13:17:46.178Z,62.48
2023-02-23T13:20:30.979Z,62.35
2023-02-23T13:23:04.082Z,62.15
2023-02-23T13:25:45.307Z,62.11
2023-02-23T13:28:28.672Z,61.98
2023-02-23T13:30:57.952Z,61.88
2023-02-23T13:33:43.642Z,61.68
2023-02-23T13:36:13.164Z,61.54
2023-02-23T13:38:53.216Z,61.69
2023-02-23T13:41:39.251Z,61.54
2023-02-23T13:44:24.260Z,61.32
2023-02-23T13:47:05.558Z,61.29
2023-02-23T13:49:49.408Z,60.97
2023-02-23T13:52:38.107Z,60.93
2023-02-23T13:55:26.731Z,60.85
2023-02-23T13:58:03.286Z,60.71
2023-02-23T14:00:33.596Z,60.60
2023-02-23T14:03:07.132Z,60.55
2023-02-23T14:05:44.398Z,60.52
2023-02-23T14:08:28.719Z,60.35
2023-02-23T14:10:57.378Z,60.42
2023-02-23T14:13:29.022Z,60.22
2023-02-23T14:16:18.994Z,60.08
2023-02-23T14:19:12.394Z,59.94
2023-02-23T14:21:49.971Z,59.91
2023-02-23T14:24:19.758Z,59.70
2023-02-23T14:27:38.381Z,59.73
2023-02-23T14:30:16.806Z,59.86
2023-02-23T14:32:49.741Z,60.04
2023-02-23T14:35:32.825Z,59.98
2023-02-23T14:38:05.059Z,59.92
2023-02-23T14:40:39.121Z,59.92
2023-02-23T14:43:35.983Z,59.90
2023-02-23T14:46:08.732Z,60.04
2023-02-23T14:48:40.557Z,60.04
2023-02-23T14:51:25.400Z,59.99
2023-02-23T14:53:53.402Z,59.96
2023-02-23T14:56:28.045Z,60.05
2023-02-23T14:58:59.377Z,60.00
2023-02-23T15:01:34.593Z,59.97
2023-02-23T15:04:08.724Z,60.13
2023-02-23T15:06:38.304Z,60.14
2023-02-23T15:09:08.335Z,60.04
2023-02-23T15:11:37.214Z,59.92
2023-02-23T15:14:07.371Z,60.13
2023-02-23T15:16:37.505Z,60.16
2023-02-23T15:19:07.433Z,60.02
2023-02-23T15:21:36.814Z,60.00
2023-02-23T15:24:11.435Z,60.06
2023-02-23T15:26:41.227Z,60.15
2023-02-23T15:29:18.515Z,60.07
2023-02-23T15:31:55.394Z,60.20
2023-02-23T15:34:26.442Z,60.01
2023-02-23T15:36:59.814Z,60.18
2023-02-23T15:39:53.215Z,60.22
2023-02-23T15:42:25.940Z,60.21
2023-02-23T15:44:57.285Z,60.30
2023-02-23T15:47:31.587Z,60.19
2023-02-23T15:50:07.456Z,60.26
2023-02-23T15:52:45.100Z,60.24
2023-02-23T15:55:26.464Z,60.42
2023-02-23T15:57:57.262Z,60.45
2023-02-23T16:00:36.871Z,60.44
2023-02-23T16:03:06.559Z,60.57
2023-02-23T16:05:47.005Z,60.95
2023-02-23T16:08:23.111Z,60.94
2023-02-23T16:11:17.248Z,60.88
2023-02-23T16:13:46.638Z,61.05
2023-02-23T16:16:20.541Z,61.18
2023-02-23T16:18:54.349Z,61.07
2023-02-23T16:21:25.293Z,61.23
2023-02-23T16:23:55.115Z,61.25
2023-02-23T16:26:29.075Z,61.31
2023-02-23T16:29:00.716Z,61.27
2023-02-23T16:31:44.631Z,61.40
2023-02-23T16:34:31.450Z,61.44
2023-02-23T16:37:01.600Z,61.37
2023-02-23T16:39:31.668Z,61.38
2023-02-23T16:41:59.976Z,61.49
2023-02-23T16:44:41.414Z,61.62
2023-02-23T16:47:25.176Z,61.75
2023-02-23T16:49:53.136Z,61.82
2023-02-23T16:52:23.894Z,61.82
2023-02-23T16:54:55.299Z,61.85
2023-02-23T16:57:38.417Z,61.88
2023-02-23T17:00:15.573Z,61.96
2023-02-23T17:02:43.854Z,62.07
2023-02-23T17:05:18.918Z,62.00
2023-02-23T17:07:48.661Z,62.22
2023-02-23T17:10:33.012Z,62.16
2023-02-23T17:13:05.067Z,62.24
2023-02-23T17:15:36.779Z,62.30
2023-02-23T17:18:05.782Z,62.22
2023-02-23T17:20:33.850Z,62.33
2023-02-23T17:23:02.652Z,62.27
2023-02-23T17:25:30.628Z,62.45
2023-02-23T17:28:00.368Z,62.53
2023-02-23T17:30:29.748Z,62.61
2023-02-23T17:32:59.571Z,62.55
2023-02-23T17:35:28.337Z,62.70
2023-02-23T17:37:56.191Z,62.82
2023-02-23T17:40:36.199Z,62.72
2023-02-23T17:43:07.394Z,62.83
2023-02-23T17:45:35.384Z,62.91
2023-02-23T17:48:03.335Z,62.90
2023-02-23T17:50:31.196Z,62.97
2023-02-23T17:52:59.066Z,62.97
2023-02-23T17:55:27.006Z,63.10
2023-02-23T17:57:54.862Z,63.15
2023-02-23T18:00:23.872Z,63.34
2023-02-23T18:02:51.842Z,63.44
2023-02-23T18:05:19.859Z,63.54
2023-02-23T18:07:48.938Z,63.67
2023-02-23T18:10:17.305Z,63.75
2023-02-23T18:12:45.372Z,63.86
2023-02-23T18:15:13.355Z,63.83
2023-02-23T18:17:41.318Z,64.01
2023-02-23T18:20:14.067Z,64.03
2023-02-23T18:22:43.640Z,64.18
2023-02-23T18:25:28.678Z,64.34
2023-02-23T18:27:58.678Z,64.45
2023-02-23T18:30:27.372Z,64.48
2023-02-23T18:32:57.679Z,64.60
2023-02-23T18:35:26.586Z,64.59
2023-02-23T18:37:54.741Z,64.65
2023-02-23T18:40:23.943Z,64.81
2023-02-23T18:42:52.026Z,65.01
2023-02-23T18:45:20.028Z,64.99
2023-02-23T18:47:47.989Z,65.04
2023-02-23T18:50:19.185Z,65.20
2023-02-23T18:52:50.846Z,65.27
2023-02-23T18:55:19.854Z,65.37
2023-02-23T18:57:48.769Z,65.38
2023-02-23T19:00:18.058Z,65.51
2023-02-23T19:02:46.651Z,65.72
2023-02-23T19:05:18.176Z,65.82
2023-02-23T19:07:46.940Z,65.82
2023-02-23T19:10:15.380Z,66.03
2023-02-23T19:12:43.825Z,65.98
2023-02-23T19:15:12.322Z,65.93
2023-02-23T19:17:40.645Z,66.13
2023-02-23T19:20:13.087Z,66.33
2023-02-23T19:22:41.738Z,66.40
2023-02-23T19:25:14.399Z,66.37
2023-02-23T19:27:43.306Z,66.47
2023-02-23T19:30:13.609Z,66.64
2023-02-23T19:32:43.903Z,66.62
2023-02-23T19:35:16.192Z,66.67
2023-02-23T19:37:49.368Z,66.67
2023-02-23T19:40:20.696Z,66.66
2023-02-23T19:42:50.734Z,66.78
2023-02-23T19:45:18.740Z,66.95
2023-02-23T19:47:46.764Z,67.05
2023-02-23T19:50:19.135Z,67.03
2023-02-23T19:52:48.207Z,66.93
2023-02-23T19:55:16.278Z,67.17
2023-02-23T19:57:44.388Z,67.11
2023-02-23T20:00:13.394Z,67.27
2023-02-23T20:02:44.709Z,67.28
2023-02-23T20:05:15.960Z,67.47
2023-02-23T20:07:44.662Z,67.55
2023-02-23T20:10:16.272Z,67.55
2023-02-23T20:12:44.962Z,67.66
2023-02-23T20:15:14.884Z,67.64
2023-02-23T20:17:43.445Z,67.62
2023-02-23T20:20:14.166Z,67.65
2023-02-23T20:22:42.150Z,67.67
2023-02-23T20:25:15.713Z,67.78
2023-02-23T20:27:44.449Z,67.69
2023-02-23T20:30:13.855Z,67.80
2023-02-23T20:32:43.092Z,67.93
2023-02-23T20:35:14.619Z,67.88
2023-02-23T20:37:43.561Z,68.00
2023-02-23T20:40:16.438Z,68.02
2023-02-23T20:42:48.492Z,68.18
2023-02-23T20:45:20.457Z,68.16
2023-02-23T20:47:53.161Z,68.23
2023-02-23T20:50:23.046Z,68.26
2023-02-23T20:52:51.561Z,68.29
2023-02-23T20:55:19.593Z,68.24
2023-02-23T20:57:48.037Z,68.25
2023-02-23T21:00:24.216Z,68.30
2023-02-23T21:02:55.572Z,68.31
2023-02-23T21:05:29.270Z,68.37
2023-02-23T21:08:05.889Z,68.38
2023-02-23T21:10:37.264Z,68.45
2023-02-23T21:13:05.872Z,68.46
2023-02-23T21:15:35.064Z,68.51
2023-02-23T21:18:03.592Z,68.81
2023-02-23T21:20:32.882Z,68.88
2023-02-23T21:23:01.812Z,68.68
2023-02-23T21:25:30.255Z,68.84
2023-02-23T21:28:01.930Z,68.91
2023-02-23T21:30:30.486Z,68.99
2023-02-23T21:32:59.534Z,68.99
2023-02-23T21:35:27.672Z,69.03
2023-02-23T21:37:56.843Z,69.07
2023-02-23T21:40:24.970Z,69.02
2023-02-23T21:42:53.260Z,69.00
2023-02-23T21:45:21.092Z,69.01
2023-02-23T21:47:49.456Z,68.96
2023-02-23T21:50:19.723Z,69.02
2023-02-23T21:52:48.799Z,69.01
2023-02-23T21:55:24.611Z,69.14
2023-02-23T21:57:52.558Z,69.02
2023-02-23T22:00:21.681Z,69.06
2023-02-23T22:02:51.003Z,69.08
2023-02-23T22:05:19.535Z,69.22
2023-02-23T22:07:51.839Z,69.32
2023-02-23T22:10:22.440Z,69.30
2023-02-23T22:12:56.087Z,69.31
2023-02-23T22:15:27.945Z,69.37
2023-02-23T22:17:56.423Z,69.39
2023-02-23T22:20:25.379Z,69.46
2023-02-23T22:22:53.215Z,69.48
2023-02-23T22:25:21.123Z,69.46
2023-02-23T22:27:49.018Z,69.42
2023-02-23T22:30:20.135Z,69.45
2023-02-23T22:32:48.158Z,69.41
2023-02-23T22:35:16.284Z,69.47
2023-02-23T22:37:44.122Z,69.65
2023-02-23T22:40:13.726Z,69.57
2023-02-23T22:42:43.433Z,69.66
2023-02-23T22:45:11.565Z,69.60
2023-02-23T22:47:39.714Z,69.61
2023-02-23T22:50:11.859Z,69.55
2023-02-23T22:52:40.781Z,69.63
2023-02-23T22:55:09.301Z,69.56
2023-02-23T22:57:37.164Z,69.62
2023-02-23T23:00:10.364Z,69.56
2023-02-23T23:02:38.216Z,69.72
2023-02-23T23:05:07.069Z,69.64
2023-02-23T23:07:35.122Z,69.76
2023-02-23T23:10:05.639Z,69.93
2023-02-23T23:12:34.397Z,69.88
2023-02-23T23:15:03.506Z,70.07
2023-02-23T23:17:31.907Z,70.14
2023-02-23T23:20:10.645Z,70.15
2023-02-23T23:22:38.696Z,70.21
2023-02-23T23:25:14.674Z,70.19
2023-02-23T23:27:44.928Z,70.18
2023-02-23T23:30:13.561Z,70.22
2023-02-23T23:32:41.614Z,70.27
2023-02-23T23:35:13.595Z,70.27
2023-02-23T23:37:41.480Z,70.29
2023-02-23T23:40:14.243Z,70.25
2023-02-23T23:42:46.058Z,70.33
2023-02-23T23:45:16.352Z,70.36
2023-02-23T23:47:45.625Z,70.47
2023-02-23T23:50:15.601Z,70.42
2023-02-23T23:52:45.013Z,70.42
2023-02-23T23:55:14.826Z,70.61
2023-02-23T23:57:42.702Z,70.61
