createdAt,value
2018-05-31T00:16:25.951Z,65.6
2018-05-31T00:33:18.355Z,66.0
2018-05-31T00:50:10.828Z,65.6
2018-05-31T01:07:03.375Z,65.6
2018-05-31T01:23:56.097Z,66.0
2018-05-31T01:40:48.879Z,65.2
2018-05-31T01:57:41.564Z,66.0
2018-05-31T02:14:33.571Z,66.8
2018-05-31T02:24:40.697Z,67.6
2018-05-31T02:34:47.327Z,69.6
2018-05-31T02:44:53.878Z,68.8
2018-05-31T03:01:45.450Z,68.4
2018-05-31T03:18:37.446Z,68.0
2018-05-31T03:35:29.584Z,66.8
2018-05-31T03:52:21.843Z,68.4
2018-05-31T04:09:14.069Z,68.4
2018-05-31T04:26:05.985Z,68.0
2018-05-31T04:42:57.904Z,67.6
2018-05-31T04:59:49.530Z,68.4
2018-05-31T05:16:41.928Z,68.4
2018-05-31T05:26:48.884Z,68.0
2018-05-31T05:40:18.929Z,66.8
2018-05-31T05:57:11.961Z,66.0
2018-05-31T06:05:38.656Z,65.6
2018-05-31T06:20:51.195Z,64.0
2018-05-31T06:37:45.706Z,63.2
2018-05-31T06:54:40.403Z,62.4
2018-05-31T07:11:35.496Z,61.6
2018-05-31T07:28:30.914Z,60.8
2018-05-31T07:45:26.002Z,61.6
2018-05-31T08:02:21.598Z,61.2
2018-05-31T08:19:17.181Z,61.2
2018-05-31T08:36:13.007Z,60.8
2018-05-31T08:53:09.092Z,60.8
2018-05-31T09:10:05.426Z,60.4
2018-05-31T09:27:01.794Z,60.0
2018-05-31T09:43:58.517Z,59.2
2018-05-31T10:00:55.256Z,58.0
2018-05-31T10:17:51.955Z,56.4
2018-05-31T10:34:49.115Z,56.0
2018-05-31T10:51:46.389Z,55.6
2018-05-31T11:08:43.722Z,55.2
2018-05-31T11:25:40.951Z,54.0
2018-05-31T11:42:38.306Z,54.0
2018-05-31T11:59:35.261Z,55.6
2018-05-31T12:16:32.203Z,56.0
2018-05-31T12:33:29.002Z,56.0
2018-05-31T12:50:26.026Z,54.4
2018-05-31T13:24:20.868Z,53.2
2018-05-31T13:41:18.551Z,53.2
2018-05-31T13:58:16.247Z,52.0
2018-05-31T14:15:14.588Z,51.2
2018-05-31T14:32:12.119Z,51.6
2018-05-31T14:49:09.585Z,52.4
2018-05-31T14:57:38.193Z,54.0
2018-05-31T15:11:11.365Z,56.8
2018-05-31T15:19:39.463Z,59.6
2018-05-31T15:33:11.988Z,61.6
2018-05-31T15:50:07.229Z,63.6
2018-05-31T16:01:57.773Z,63.6
2018-05-31T16:18:52.464Z,62.8
2018-05-31T16:35:46.836Z,63.6
2018-05-31T16:52:41.269Z,63.2
2018-05-31T17:09:35.830Z,62.0
2018-05-31T17:26:30.084Z,62.4
2018-05-31T17:43:23.725Z,63.2
2018-05-31T18:00:17.737Z,62.8
2018-05-31T18:17:12.142Z,62.8
2018-05-31T18:34:06.350Z,63.6
2018-05-31T18:51:00.660Z,63.6
2018-05-31T19:07:54.957Z,64.0
2018-05-31T19:24:49.279Z,64.0
2018-05-31T19:41:43.672Z,63.2
2018-05-31T19:58:37.964Z,63.2
2018-05-31T20:15:32.193Z,63.6
2018-05-31T20:32:26.383Z,63.6
2018-05-31T20:49:20.575Z,64.4
2018-05-31T21:06:14.926Z,64.4
2018-05-31T21:23:08.590Z,64.0
2018-05-31T21:40:01.896Z,64.8
2018-05-31T21:56:55.232Z,64.4
2018-05-31T22:13:48.484Z,64.4
2018-05-31T22:30:41.657Z,64.4
2018-05-31T22:47:34.820Z,64.4
2018-05-31T23:04:27.673Z,64.4
2018-05-31T23:21:20.504Z,64.4
2018-05-31T23:38:13.295Z,64.4
2018-05-31T23:55:06.086Z,64.4
