createdAt,value
2019-06-08T00:00:51.736Z,2.35
2019-06-08T00:03:23.799Z,1.27
2019-06-08T00:05:53.262Z,2.45
2019-06-08T00:08:23.049Z,1.82
2019-06-08T00:10:52.493Z,1.62
2019-06-08T00:13:23.221Z,1.70
2019-06-08T00:15:52.785Z,2.30
2019-06-08T00:18:23.398Z,1.82
2019-06-08T00:20:54.907Z,1.45
2019-06-08T00:23:24.343Z,2.30
2019-06-08T00:25:53.799Z,2.10
2019-06-08T00:28:24.712Z,2.20
2019-06-08T00:30:54.324Z,1.50
2019-06-08T00:33:24.830Z,2.00
2019-06-08T00:35:54.671Z,2.02
2019-06-08T00:38:25.128Z,1.65
2019-06-08T00:40:54.674Z,2.08
2019-06-08T00:43:29.021Z,2.37
2019-06-08T00:46:03.292Z,1.70
2019-06-08T00:48:40.633Z,2.47
2019-06-08T00:54:17.412Z,1.92
2019-06-08T00:56:48.573Z,1.55
2019-06-08T00:59:18.053Z,2.33
2019-06-08T01:01:47.521Z,2.22
2019-06-08T01:04:16.958Z,2.35
2019-06-08T01:06:46.549Z,2.10
2019-06-08T01:09:15.986Z,2.15
2019-06-08T01:11:45.528Z,2.12
2019-06-08T01:14:15.044Z,1.70
2019-06-08T01:16:44.509Z,1.32
2019-06-08T01:19:13.980Z,1.42
2019-06-08T01:21:43.454Z,1.30
2019-06-08T01:24:12.993Z,1.30
2019-06-08T01:26:42.527Z,1.20
2019-06-08T01:29:12.103Z,1.35
2019-06-08T01:31:41.553Z,1.57
2019-06-08T01:34:12.602Z,1.80
2019-06-08T01:36:42.101Z,1.27
2019-06-08T01:39:11.550Z,1.37
2019-06-08T01:41:41.022Z,1.87
2019-06-08T01:44:19.418Z,1.50
2019-06-08T01:46:49.333Z,1.80
2019-06-08T01:49:18.991Z,1.60
2019-06-08T01:51:48.554Z,1.80
2019-06-08T01:54:18.022Z,2.10
2019-06-08T01:56:49.114Z,1.55
2019-06-08T01:59:18.661Z,1.62
2019-06-08T02:01:48.155Z,1.85
2019-06-08T02:04:19.983Z,1.25
2019-06-08T02:06:49.438Z,1.40
2019-06-08T02:09:18.902Z,1.30
2019-06-08T02:11:48.353Z,1.20
2019-06-08T02:14:17.819Z,1.07
2019-06-08T02:16:47.313Z,1.30
2019-06-08T02:19:16.757Z,1.00
2019-06-08T02:21:46.233Z,1.17
2019-06-08T02:24:15.705Z,1.15
2019-06-08T02:26:45.177Z,1.15
2019-06-08T02:29:16.783Z,1.12
2019-06-08T02:31:48.189Z,1.10
2019-06-08T02:34:17.397Z,1.30
2019-06-08T02:36:46.867Z,0.85
2019-06-08T02:39:16.304Z,1.40
2019-06-08T02:41:47.515Z,1.05
2019-06-08T02:44:18.942Z,0.88
2019-06-08T02:46:48.097Z,0.90
2019-06-08T02:49:17.530Z,1.25
2019-06-08T02:51:49.266Z,0.82
2019-06-08T02:54:19.086Z,0.93
2019-06-08T02:56:50.265Z,0.90
2019-06-08T02:59:22.952Z,1.30
2019-06-08T03:01:54.611Z,1.00
2019-06-08T03:04:29.838Z,1.10
2019-06-08T03:07:03.699Z,1.00
2019-06-08T03:09:34.831Z,0.80
2019-06-08T03:12:06.258Z,1.10
2019-06-08T03:14:37.510Z,1.10
2019-06-08T03:17:07.042Z,1.10
2019-06-08T03:19:37.529Z,1.45
2019-06-08T03:22:10.673Z,0.90
2019-06-08T03:24:38.765Z,0.98
2019-06-08T03:27:08.354Z,0.95
2019-06-08T03:29:39.116Z,1.25
2019-06-08T03:32:09.173Z,1.35
2019-06-08T03:34:46.062Z,1.12
2019-06-08T03:37:09.786Z,1.15
2019-06-08T03:39:41.187Z,1.20
2019-06-08T03:42:10.435Z,1.57
2019-06-08T03:44:40.451Z,1.30
2019-06-08T03:47:13.745Z,1.40
2019-06-08T03:49:54.781Z,1.62
2019-06-08T03:52:14.832Z,1.40
2019-06-08T03:54:45.223Z,1.30
2019-06-08T03:57:15.515Z,1.62
2019-06-08T03:59:46.165Z,1.50
2019-06-08T04:02:16.185Z,1.50
2019-06-08T04:04:46.327Z,1.45
2019-06-08T04:07:15.981Z,1.25
2019-06-08T04:10:01.449Z,1.25
2019-06-08T04:12:30.897Z,1.55
2019-06-08T04:15:00.400Z,1.27
2019-06-08T04:17:29.887Z,1.20
2019-06-08T04:20:10.422Z,1.32
2019-06-08T04:22:30.587Z,1.30
2019-06-08T04:25:07.144Z,1.40
2019-06-08T04:27:42.359Z,1.35
2019-06-08T04:30:17.387Z,1.20
2019-06-08T04:32:49.826Z,1.17
2019-06-08T04:35:19.333Z,1.40
2019-06-08T04:37:50.357Z,1.25
2019-06-08T04:40:20.134Z,1.92
2019-06-08T04:42:51.091Z,1.10
2019-06-08T04:45:21.807Z,1.42
2019-06-08T04:47:51.289Z,1.20
2019-06-08T04:50:23.781Z,1.60
2019-06-08T04:52:51.998Z,1.30
2019-06-08T04:55:32.822Z,1.27
2019-06-08T05:00:48.097Z,1.10
2019-06-08T05:06:33.613Z,1.20
2019-06-08T05:13:20.667Z,1.55
2019-06-08T05:15:50.432Z,1.35
2019-06-08T05:18:19.887Z,1.15
2019-06-08T05:20:51.487Z,1.57
2019-06-08T05:32:58.022Z,1.60
2019-06-08T05:38:41.600Z,2.15
2019-06-08T05:41:26.981Z,1.72
2019-06-08T05:47:23.345Z,1.55
2019-06-08T05:50:18.851Z,2.00
2019-06-08T05:53:07.966Z,1.50
2019-06-08T05:56:27.654Z,1.82
2019-06-08T05:59:06.386Z,1.67
2019-06-08T06:01:35.862Z,2.47
2019-06-08T06:04:05.391Z,1.95
2019-06-08T06:06:34.845Z,1.80
2019-06-08T06:09:06.971Z,1.67
2019-06-08T06:11:36.432Z,1.95
2019-06-08T06:17:49.801Z,2.27
2019-06-08T06:20:31.818Z,1.77
2019-06-08T06:23:25.914Z,1.50
2019-06-08T06:25:55.404Z,1.92
2019-06-08T06:28:24.887Z,1.52
2019-06-08T06:30:54.381Z,1.70
2019-06-08T06:33:25.447Z,1.75
2019-06-08T06:35:54.922Z,1.62
2019-06-08T06:38:24.370Z,1.70
2019-06-08T06:40:53.851Z,2.20
2019-06-08T06:43:28.911Z,2.35
2019-06-08T06:46:21.161Z,2.98
2019-06-08T06:54:30.988Z,3.87
2019-06-08T06:57:00.462Z,4.20
2019-06-08T06:59:29.922Z,2.85
2019-06-08T07:01:59.413Z,2.47
2019-06-08T07:04:31.755Z,2.10
2019-06-08T07:13:16.773Z,2.20
2019-06-08T07:16:53.991Z,1.80
2019-06-08T07:23:06.472Z,2.00
2019-06-08T07:35:20.361Z,1.90
2019-06-08T07:37:50.589Z,2.37
2019-06-08T07:40:20.954Z,2.08
2019-06-08T07:42:53.028Z,2.22
2019-06-08T07:45:49.849Z,2.00
2019-06-08T07:48:37.370Z,1.98
2019-06-08T08:04:12.275Z,1.75
2019-06-08T08:06:41.785Z,1.62
2019-06-08T08:09:11.231Z,2.00
2019-06-08T08:11:40.661Z,1.85
2019-06-08T08:17:41.043Z,1.40
2019-06-08T08:20:13.980Z,2.02
2019-06-08T08:22:49.156Z,2.35
2019-06-08T08:25:20.105Z,1.90
2019-06-08T08:27:50.759Z,2.45
2019-06-08T08:30:22.357Z,1.82
2019-06-08T08:32:53.123Z,1.77
2019-06-08T08:35:27.934Z,1.87
2019-06-08T08:38:02.992Z,2.50
2019-06-08T08:41:00.209Z,1.95
2019-06-08T08:46:59.411Z,1.90
2019-06-08T08:49:28.254Z,2.40
2019-06-08T09:01:42.704Z,2.17
2019-06-08T09:04:12.442Z,2.02
2019-06-08T09:06:41.998Z,2.50
2019-06-08T09:09:18.833Z,2.25
2019-06-08T09:15:08.318Z,2.58
2019-06-08T09:17:38.800Z,1.98
2019-06-08T09:20:14.757Z,2.22
2019-06-08T09:22:52.319Z,2.30
2019-06-08T09:28:38.683Z,2.47
2019-06-08T09:31:12.844Z,2.20
2019-06-08T09:33:40.841Z,2.80
2019-06-08T10:11:09.830Z,3.20
2019-06-08T10:31:13.625Z,2.40
2019-06-08T10:36:52.256Z,2.95
2019-06-08T11:34:10.248Z,3.83
2019-06-08T11:36:42.192Z,4.85
2019-06-08T11:45:58.451Z,5.47
2019-06-08T11:48:28.604Z,4.42
2019-06-08T11:50:58.613Z,4.53
2019-06-08T11:53:32.948Z,5.17
2019-06-08T11:56:04.766Z,5.12
2019-06-08T11:58:38.161Z,5.08
2019-06-08T12:01:12.837Z,5.12
2019-06-08T12:03:40.427Z,4.20
2019-06-08T12:08:50.824Z,4.03
2019-06-08T12:11:23.042Z,5.08
2019-06-08T12:13:59.794Z,5.30
2019-06-08T12:16:29.269Z,5.47
2019-06-08T12:18:58.830Z,5.90
2019-06-08T12:21:28.308Z,5.30
2019-06-08T12:23:57.804Z,5.33
2019-06-08T12:26:28.912Z,5.70
2019-06-08T12:29:01.274Z,5.28
2019-06-08T12:31:32.779Z,4.80
2019-06-08T12:34:02.292Z,5.22
2019-06-08T12:36:31.798Z,4.83
2019-06-08T12:39:01.247Z,4.53
2019-06-08T12:41:31.530Z,5.53
2019-06-08T12:44:15.194Z,5.17
2019-06-08T12:46:42.358Z,5.22
2019-06-08T12:49:16.473Z,4.78
2019-06-08T12:51:50.842Z,4.80
2019-06-08T12:54:30.207Z,5.10
2019-06-08T12:57:04.329Z,4.20
2019-06-08T12:59:45.433Z,4.55
2019-06-08T13:02:24.295Z,5.15
2019-06-08T13:05:04.500Z,5.25
2019-06-08T13:07:38.410Z,4.55
2019-06-08T13:10:15.198Z,5.05
2019-06-08T13:12:47.985Z,4.85
2019-06-08T13:15:21.973Z,5.40
2019-06-08T13:17:51.644Z,4.62
2019-06-08T13:20:22.458Z,5.17
2019-06-08T13:22:52.022Z,5.33
2019-06-08T13:25:36.209Z,4.87
2019-06-08T13:27:54.301Z,4.47
2019-06-08T13:30:26.412Z,4.42
2019-06-08T13:32:57.859Z,4.85
2019-06-08T13:35:30.538Z,5.10
2019-06-08T13:37:58.658Z,4.10
2019-06-08T13:40:28.140Z,4.22
2019-06-08T13:42:58.221Z,5.25
2019-06-08T13:45:28.037Z,4.53
2019-06-08T13:47:58.711Z,4.40
2019-06-08T13:50:28.274Z,4.42
2019-06-08T13:52:58.778Z,4.17
2019-06-08T13:55:47.925Z,4.42
2019-06-08T13:57:59.765Z,4.65
2019-06-08T14:00:33.186Z,4.50
2019-06-08T14:03:03.082Z,4.40
2019-06-08T14:05:32.925Z,4.42
2019-06-08T14:08:02.762Z,3.72
2019-06-08T14:10:38.549Z,5.25
2019-06-08T14:13:27.028Z,4.65
2019-06-08T14:15:51.470Z,4.25
2019-06-08T14:18:33.886Z,4.72
2019-06-08T14:21:00.165Z,4.10
2019-06-08T14:23:29.978Z,4.00
2019-06-08T14:26:00.184Z,3.70
2019-06-08T14:28:30.333Z,3.60
2019-06-08T14:30:59.989Z,3.92
2019-06-08T14:33:33.346Z,3.85
2019-06-08T14:36:18.293Z,4.37
2019-06-08T14:38:49.482Z,3.83
2019-06-08T14:41:19.821Z,3.98
2019-06-08T14:43:50.809Z,3.92
2019-06-08T14:46:21.510Z,4.20
2019-06-08T14:48:51.495Z,4.35
2019-06-08T14:51:22.410Z,3.50
2019-06-08T14:53:51.927Z,4.22
2019-06-08T14:56:21.411Z,4.28
2019-06-08T14:58:57.643Z,4.10
2019-06-08T15:01:30.236Z,3.98
2019-06-08T15:03:59.867Z,3.95
2019-06-08T15:06:33.915Z,4.58
2019-06-08T15:09:02.050Z,4.33
2019-06-08T15:11:35.322Z,4.37
2019-06-08T15:14:05.566Z,4.42
2019-06-08T15:16:35.036Z,3.95
2019-06-08T15:19:04.579Z,4.05
2019-06-08T15:21:34.013Z,4.67
2019-06-08T15:24:03.585Z,4.53
2019-06-08T15:26:42.353Z,4.00
2019-06-08T15:29:04.793Z,3.98
2019-06-08T15:31:34.230Z,4.58
2019-06-08T15:34:10.739Z,3.72
2019-06-08T15:36:40.495Z,3.92
2019-06-08T15:39:09.952Z,4.50
2019-06-08T15:44:41.879Z,4.42
2019-06-08T15:47:18.767Z,3.75
2019-06-08T15:49:50.521Z,3.95
2019-06-08T15:52:24.424Z,3.92
2019-06-08T16:00:49.057Z,3.70
2019-06-08T16:09:02.267Z,3.98
2019-06-08T16:11:35.130Z,4.22
2019-06-08T16:36:54.757Z,4.45
2019-06-08T16:39:24.350Z,4.30
2019-06-08T16:41:53.872Z,4.37
2019-06-08T16:44:26.422Z,3.83
2019-06-08T16:46:59.168Z,3.98
2019-06-08T16:49:33.392Z,4.70
2019-06-08T16:52:08.615Z,4.37
2019-06-08T16:54:38.984Z,4.87
2019-06-08T16:57:10.791Z,4.30
2019-06-08T16:59:39.867Z,4.35
2019-06-08T17:02:10.263Z,5.67
2019-06-08T17:04:39.734Z,4.47
2019-06-08T17:07:09.192Z,4.95
2019-06-08T17:09:39.902Z,3.60
2019-06-08T17:12:12.051Z,4.30
2019-06-08T17:14:40.860Z,4.10
2019-06-08T17:17:10.337Z,4.47
2019-06-08T17:19:40.426Z,4.08
2019-06-08T17:22:09.942Z,4.67
2019-06-08T17:24:40.603Z,3.75
2019-06-08T17:27:25.801Z,5.45
2019-06-08T17:29:41.392Z,4.67
2019-06-08T17:32:10.872Z,4.40
2019-06-08T17:34:41.190Z,4.12
2019-06-08T17:37:11.711Z,5.10
2019-06-08T17:39:42.279Z,4.35
2019-06-08T17:42:12.204Z,3.98
2019-06-08T17:44:42.557Z,4.22
2019-06-08T17:47:12.201Z,4.53
2019-06-08T17:49:49.044Z,3.77
2019-06-08T17:52:21.458Z,4.50
2019-06-08T17:54:56.568Z,4.95
2019-06-08T17:57:43.516Z,4.60
2019-06-08T18:09:04.390Z,3.65
2019-06-08T18:11:41.939Z,3.62
2019-06-08T18:17:22.764Z,3.65
2019-06-08T18:19:57.831Z,4.22
2019-06-08T18:22:34.239Z,4.05
2019-06-08T18:26:43.031Z,3.70
2019-06-08T18:27:40.469Z,3.70
2019-06-08T18:30:11.769Z,3.95
2019-06-08T18:32:42.462Z,3.70
2019-06-08T18:35:12.233Z,3.25
2019-06-08T18:37:42.901Z,3.87
2019-06-08T18:40:17.920Z,4.42
2019-06-08T18:42:48.931Z,3.98
2019-06-08T18:45:21.569Z,3.67
2019-06-08T18:47:50.501Z,4.05
2019-06-08T18:50:20.038Z,4.60
2019-06-08T18:52:49.878Z,4.28
2019-06-08T18:55:21.350Z,5.05
2019-06-08T18:57:50.820Z,4.03
2019-06-08T19:00:23.616Z,4.70
2019-06-08T19:02:54.641Z,4.65
2019-06-08T19:05:24.270Z,3.83
2019-06-08T19:07:53.960Z,4.75
2019-06-08T19:10:29.901Z,3.83
2019-06-08T19:12:59.480Z,4.50
2019-06-08T19:15:32.882Z,4.60
2019-06-08T19:18:02.497Z,4.17
2019-06-08T19:20:31.986Z,4.90
2019-06-08T19:23:09.426Z,4.00
2019-06-08T19:26:32.524Z,4.78
2019-06-08T19:28:35.996Z,4.90
2019-06-08T19:30:58.923Z,4.37
2019-06-08T19:33:30.266Z,5.33
2019-06-08T19:38:54.214Z,4.53
2019-06-08T19:41:28.240Z,4.72
2019-06-08T19:43:59.557Z,4.53
2019-06-08T19:46:29.043Z,4.62
2019-06-08T19:48:59.159Z,4.60
2019-06-08T20:02:53.371Z,4.78
2019-06-08T20:05:28.512Z,5.10
2019-06-08T20:09:38.195Z,5.28
2019-06-08T20:11:08.219Z,4.65
2019-06-08T20:13:16.723Z,4.72
2019-06-08T20:18:48.637Z,4.35
2019-06-08T20:21:22.250Z,4.90
2019-06-08T20:23:51.693Z,4.50
2019-06-08T20:26:21.191Z,4.47
2019-06-08T20:28:52.943Z,4.75
2019-06-08T20:31:21.837Z,5.05
2019-06-08T20:33:52.169Z,4.05
2019-06-08T20:36:21.728Z,4.58
2019-06-08T20:38:51.444Z,5.22
2019-06-08T20:41:20.915Z,4.15
2019-06-08T20:43:52.049Z,3.90
2019-06-08T20:46:21.838Z,4.60
2019-06-08T20:48:51.976Z,4.25
2019-06-08T20:51:22.603Z,4.97
2019-06-08T20:53:52.499Z,4.67
2019-06-08T20:56:23.117Z,4.20
2019-06-08T20:58:53.951Z,4.92
2019-06-08T21:01:23.647Z,4.37
2019-06-08T21:03:54.251Z,4.70
2019-06-08T21:06:23.930Z,5.95
2019-06-08T21:08:54.739Z,4.62
2019-06-08T21:11:24.550Z,4.80
2019-06-08T21:13:55.334Z,5.00
2019-06-08T21:16:27.509Z,5.28
2019-06-08T21:18:57.981Z,4.50
2019-06-08T21:21:28.286Z,4.03
2019-06-08T21:24:00.958Z,4.83
2019-06-08T21:26:29.134Z,4.53
2019-06-08T21:29:00.393Z,4.47
2019-06-08T21:31:29.783Z,5.37
2019-06-08T21:34:00.789Z,4.78
2019-06-08T21:36:30.605Z,5.28
2019-06-08T21:39:02.496Z,4.30
2019-06-08T21:41:31.238Z,4.80
2019-06-08T21:44:02.073Z,5.08
2019-06-08T21:46:31.744Z,5.08
2019-06-08T21:49:01.222Z,5.55
2019-06-08T21:51:30.688Z,4.33
2019-06-08T21:54:00.591Z,5.05
2019-06-08T21:56:30.090Z,4.83
2019-06-08T21:59:01.047Z,5.05
2019-06-08T22:01:32.690Z,4.65
2019-06-08T22:04:02.457Z,5.05
2019-06-08T22:06:32.009Z,4.65
2019-06-08T22:09:02.821Z,5.58
2019-06-08T22:11:32.502Z,5.03
2019-06-08T22:14:03.041Z,5.05
2019-06-08T22:16:32.574Z,4.30
2019-06-08T22:19:03.258Z,4.45
2019-06-08T22:21:32.968Z,4.83
2019-06-08T22:24:03.594Z,5.45
2019-06-08T22:26:33.199Z,4.78
2019-06-08T22:29:03.728Z,4.87
2019-06-08T22:31:33.267Z,5.62
2019-06-08T22:34:04.014Z,4.40
2019-06-08T22:36:33.660Z,4.92
2019-06-08T22:39:03.832Z,6.12
2019-06-08T22:41:33.390Z,5.87
2019-06-08T22:44:03.184Z,5.10
2019-06-08T22:46:32.708Z,4.97
2019-06-08T22:49:03.689Z,4.97
2019-06-08T22:51:33.451Z,5.25
2019-06-08T22:54:04.028Z,4.90
2019-06-08T22:56:33.485Z,4.53
2019-06-08T22:59:04.604Z,4.75
2019-06-08T23:01:34.100Z,5.85
2019-06-08T23:04:04.336Z,4.67
2019-06-08T23:06:34.744Z,4.78
2019-06-08T23:09:08.109Z,5.08
2019-06-08T23:11:37.570Z,4.87
2019-06-08T23:14:12.865Z,4.53
2019-06-08T23:16:38.336Z,5.62
2019-06-08T23:19:08.094Z,5.03
2019-06-08T23:21:38.219Z,5.20
2019-06-08T23:24:08.633Z,5.08
2019-06-08T23:26:38.199Z,4.15
2019-06-08T23:29:09.547Z,4.22
2019-06-08T23:31:38.936Z,4.47
2019-06-08T23:34:11.113Z,4.42
2019-06-08T23:36:51.790Z,4.80
2019-06-08T23:39:10.782Z,5.28
2019-06-08T23:41:40.301Z,4.92
2019-06-08T23:44:09.781Z,4.78
2019-06-08T23:46:39.257Z,5.17
2019-06-08T23:49:09.080Z,4.80
2019-06-08T23:51:38.564Z,4.97
2019-06-08T23:54:10.534Z,4.75
2019-06-08T23:56:39.317Z,4.87
2019-06-08T23:59:09.423Z,4.53
