createdAt,value
2022-12-08T00:00:12.000Z,0.00
2022-12-08T00:05:04.000Z,0.00
2022-12-08T00:09:58.000Z,0.00
2022-12-08T00:14:52.000Z,0.00
2022-12-08T00:19:46.000Z,0.00
2022-12-08T00:24:39.000Z,0.00
2022-12-08T00:29:32.000Z,0.00
2022-12-08T00:34:26.000Z,0.00
2022-12-08T00:39:20.000Z,0.00
2022-12-08T00:44:15.000Z,0.00
2022-12-08T00:49:06.000Z,0.00
2022-12-08T00:54:00.000Z,0.00
2022-12-08T00:58:54.000Z,0.00
2022-12-08T01:03:48.000Z,0.00
2022-12-08T01:08:42.000Z,0.00
2022-12-08T01:13:36.000Z,0.00
2022-12-08T01:28:10.000Z,0.00
2022-12-08T01:33:05.000Z,0.00
2022-12-08T01:47:40.000Z,0.00
2022-12-08T01:52:35.000Z,0.00
2022-12-08T01:57:29.000Z,0.00
2022-12-08T02:12:05.000Z,0.00
2022-12-08T02:16:59.000Z,0.00
2022-12-08T02:21:54.000Z,0.00
2022-12-08T02:26:48.000Z,0.00
2022-12-08T02:41:22.000Z,0.00
2022-12-08T02:55:58.000Z,0.00
2022-12-08T03:00:52.000Z,0.00
2022-12-08T03:05:45.000Z,0.00
2022-12-08T03:20:20.000Z,0.00
2022-12-08T03:34:49.000Z,0.00
2022-12-08T03:39:43.000Z,0.00
2022-12-08T03:54:19.000Z,0.00
2022-12-08T04:08:56.000Z,0.00
2022-12-08T04:23:34.000Z,0.00
2022-12-08T04:38:10.000Z,0.00
2022-12-08T04:43:05.000Z,0.00
2022-12-08T04:57:41.000Z,0.00
2022-12-08T05:12:18.000Z,0.00
2022-12-08T05:26:56.000Z,0.00
2022-12-08T05:41:34.000Z,0.00
2022-12-08T05:56:11.000Z,0.00
2022-12-08T06:10:48.000Z,0.00
2022-12-08T06:25:24.000Z,0.00
2022-12-08T06:40:02.000Z,0.00
2022-12-08T06:54:40.000Z,0.00
2022-12-08T07:09:18.000Z,4.17
2022-12-08T07:23:55.000Z,13.33
2022-12-08T07:38:32.000Z,30.00
2022-12-08T07:53:04.000Z,49.17
2022-12-08T08:07:41.000Z,62.50
2022-12-08T08:22:12.000Z,91.67
2022-12-08T08:36:47.000Z,148.33
2022-12-08T08:51:24.000Z,155.83
2022-12-08T09:06:01.000Z,191.67
2022-12-08T09:20:37.000Z,205.00
2022-12-08T09:35:15.000Z,197.50
2022-12-08T09:49:51.000Z,296.67
2022-12-08T10:04:28.000Z,452.50
2022-12-08T10:19:07.000Z,388.33
2022-12-08T10:33:42.000Z,409.17
2022-12-08T10:48:19.000Z,548.33
2022-12-08T11:02:53.000Z,560.00
2022-12-08T11:17:31.000Z,297.50
2022-12-08T11:32:09.000Z,235.83
2022-12-08T11:46:47.000Z,440.00
2022-12-08T12:01:18.000Z,329.17
2022-12-08T12:15:56.000Z,234.17
2022-12-08T12:30:29.000Z,509.17
2022-12-08T12:35:23.000Z,432.50
2022-12-08T12:50:00.000Z,407.50
2022-12-08T13:04:38.000Z,335.00
2022-12-08T13:19:08.000Z,325.00
2022-12-08T13:33:44.000Z,489.17
2022-12-08T14:02:56.000Z,229.17
2022-12-08T14:17:33.000Z,240.83
2022-12-08T14:32:08.000Z,154.17
2022-12-08T14:46:44.000Z,107.50
2022-12-08T15:01:17.000Z,71.67
2022-12-08T15:15:53.000Z,25.00
2022-12-08T15:30:30.000Z,8.33
2022-12-08T15:45:04.000Z,1.67
2022-12-08T15:59:41.000Z,0.00
2022-12-08T16:14:16.000Z,0.00
2022-12-08T16:28:53.000Z,0.00
2022-12-08T16:43:23.000Z,0.00
2022-12-08T16:57:56.000Z,0.00
2022-12-08T17:12:33.000Z,0.00
2022-12-08T17:27:10.000Z,0.00
2022-12-08T17:41:47.000Z,0.00
2022-12-08T17:56:25.000Z,0.00
2022-12-08T18:10:58.000Z,0.00
2022-12-08T18:25:33.000Z,0.00
2022-12-08T18:40:08.000Z,0.00
2022-12-08T18:54:43.000Z,0.00
2022-12-08T19:09:18.000Z,0.00
2022-12-08T19:23:55.000Z,0.00
2022-12-08T19:38:32.000Z,0.00
2022-12-08T19:53:03.000Z,0.00
2022-12-08T20:07:40.000Z,0.00
2022-12-08T20:22:17.000Z,0.00
2022-12-08T20:36:55.000Z,0.00
2022-12-08T20:51:30.000Z,0.00
2022-12-08T21:06:08.000Z,0.00
2022-12-08T21:20:45.000Z,0.00
2022-12-08T21:35:21.000Z,0.00
2022-12-08T21:49:57.000Z,0.00
2022-12-08T22:04:33.000Z,0.00
2022-12-08T22:19:10.000Z,0.00
2022-12-08T22:33:47.000Z,0.00
2022-12-08T22:48:24.000Z,0.00
2022-12-08T23:02:59.000Z,0.00
2022-12-08T23:17:35.000Z,0.00
2022-12-08T23:32:11.000Z,0.00
2022-12-08T23:46:38.000Z,0.00
