createdAt,value
2023-06-18T00:00:46.876Z,100.00
2023-06-18T00:01:48.742Z,100.00
2023-06-18T00:02:50.585Z,100.00
2023-06-18T00:03:52.877Z,100.00
2023-06-18T00:04:55.092Z,100.00
2023-06-18T00:05:57.001Z,100.00
2023-06-18T00:06:58.898Z,100.00
2023-06-18T00:08:00.758Z,100.00
2023-06-18T00:09:02.620Z,100.00
2023-06-18T00:10:04.709Z,100.00
2023-06-18T00:11:06.776Z,100.00
2023-06-18T00:12:09.228Z,100.00
2023-06-18T00:13:11.020Z,100.00
2023-06-18T00:14:12.987Z,100.00
2023-06-18T00:15:15.083Z,100.00
2023-06-18T00:16:16.963Z,100.00
2023-06-18T00:17:18.935Z,100.00
2023-06-18T00:18:20.794Z,100.00
2023-06-18T00:19:22.728Z,100.00
2023-06-18T00:20:24.594Z,100.00
2023-06-18T00:21:26.471Z,100.00
2023-06-18T00:22:28.352Z,100.00
2023-06-18T00:23:30.124Z,100.00
2023-06-18T00:24:32.138Z,100.00
2023-06-18T00:25:34.326Z,100.00
2023-06-18T00:26:36.378Z,100.00
2023-06-18T00:27:38.217Z,100.00
2023-06-18T00:28:40.134Z,100.00
2023-06-18T00:29:42.217Z,100.00
2023-06-18T00:30:44.029Z,100.00
2023-06-18T00:31:45.960Z,100.00
2023-06-18T00:32:47.976Z,100.00
2023-06-18T00:33:49.851Z,100.00
2023-06-18T00:34:51.690Z,100.00
2023-06-18T00:35:54.177Z,100.00
2023-06-18T00:36:55.966Z,100.00
2023-06-18T00:37:57.813Z,100.00
2023-06-18T00:38:59.672Z,100.00
2023-06-18T00:40:01.654Z,100.00
2023-06-18T00:41:03.996Z,100.00
2023-06-18T00:42:06.678Z,100.00
2023-06-18T00:43:08.487Z,100.00
2023-06-18T00:44:10.294Z,100.00
2023-06-18T00:45:12.097Z,100.00
2023-06-18T00:46:14.066Z,100.00
2023-06-18T00:47:18.478Z,100.00
2023-06-18T00:48:20.824Z,100.00
2023-06-18T00:49:22.730Z,100.00
2023-06-18T00:50:25.245Z,100.00
2023-06-18T00:51:27.984Z,100.00
2023-06-18T00:52:29.789Z,100.00
2023-06-18T00:53:33.165Z,100.00
2023-06-18T00:54:36.976Z,100.00
2023-06-18T00:55:40.012Z,100.00
2023-06-18T00:56:45.410Z,100.00
2023-06-18T00:57:47.624Z,100.00
2023-06-18T00:58:49.416Z,100.00
2023-06-18T00:59:51.604Z,100.00
2023-06-18T01:00:53.479Z,100.00
2023-06-18T01:01:57.891Z,100.00
2023-06-18T01:03:05.207Z,100.00
2023-06-18T01:04:07.542Z,100.00
2023-06-18T01:05:09.801Z,100.00
2023-06-18T01:08:09.123Z,100.00
2023-06-18T01:09:11.292Z,100.00
2023-06-18T01:10:13.163Z,100.00
2023-06-18T01:11:15.333Z,100.00
2023-06-18T01:12:17.225Z,100.00
2023-06-18T01:13:19.226Z,100.00
2023-06-18T01:14:22.738Z,100.00
2023-06-18T01:15:24.774Z,100.00
2023-06-18T01:16:26.618Z,100.00
2023-06-18T01:17:31.222Z,100.00
2023-06-18T01:18:34.906Z,100.00
2023-06-18T01:19:55.227Z,100.00
2023-06-18T01:20:57.309Z,100.00
2023-06-18T01:22:07.368Z,100.00
2023-06-18T01:23:18.101Z,100.00
2023-06-18T01:24:23.801Z,100.00
2023-06-18T01:25:27.190Z,100.00
2023-06-18T01:26:30.315Z,100.00
2023-06-18T01:27:32.964Z,100.00
2023-06-18T01:28:35.071Z,100.00
2023-06-18T01:29:37.554Z,100.00
2023-06-18T01:30:39.359Z,100.00
2023-06-18T01:31:43.861Z,100.00
2023-06-18T01:32:45.663Z,100.00
2023-06-18T01:33:47.880Z,100.00
2023-06-18T01:34:49.791Z,100.00
2023-06-18T01:35:51.544Z,100.00
2023-06-18T01:37:16.238Z,100.00
2023-06-18T01:38:45.101Z,100.00
2023-06-18T01:40:05.724Z,100.00
2023-06-18T01:41:24.327Z,100.00
2023-06-18T01:42:28.745Z,100.00
2023-06-18T01:43:30.398Z,100.00
2023-06-18T01:44:32.417Z,100.00
2023-06-18T01:45:41.095Z,100.00
2023-06-18T01:46:43.427Z,100.00
2023-06-18T01:47:47.115Z,100.00
2023-06-18T01:49:00.896Z,100.00
2023-06-18T01:50:04.110Z,100.00
2023-06-18T01:51:06.932Z,100.00
2023-06-18T01:52:09.949Z,100.00
2023-06-18T01:53:17.282Z,100.00
2023-06-18T01:54:21.834Z,100.00
2023-06-18T01:55:25.141Z,100.00
2023-06-18T01:56:27.489Z,100.00
2023-06-18T01:57:29.728Z,100.00
2023-06-18T01:58:31.994Z,100.00
2023-06-18T01:59:33.744Z,100.00
2023-06-18T02:00:35.585Z,100.00
2023-06-18T02:01:37.538Z,100.00
2023-06-18T02:02:39.492Z,100.00
2023-06-18T02:03:42.316Z,100.00
2023-06-18T02:04:44.328Z,100.00
2023-06-18T02:05:47.112Z,100.00
2023-06-18T02:06:48.895Z,100.00
2023-06-18T02:07:50.660Z,100.00
2023-06-18T02:08:52.448Z,100.00
2023-06-18T02:09:54.221Z,100.00
2023-06-18T02:10:56.150Z,100.00
2023-06-18T02:11:58.052Z,100.00
2023-06-18T02:12:59.900Z,100.00
2023-06-18T02:14:01.688Z,100.00
2023-06-18T02:15:03.801Z,100.00
2023-06-18T02:16:05.552Z,100.00
2023-06-18T02:17:07.594Z,100.00
2023-06-18T02:18:09.583Z,100.00
2023-06-18T02:19:11.335Z,100.00
2023-06-18T02:20:13.104Z,100.00
2023-06-18T02:21:14.957Z,100.00
2023-06-18T02:22:16.796Z,100.00
2023-06-18T02:23:19.028Z,100.00
2023-06-18T02:24:21.122Z,100.00
2023-06-18T02:25:23.181Z,100.00
2023-06-18T02:26:25.220Z,100.00
2023-06-18T02:27:27.048Z,100.00
2023-06-18T02:28:28.898Z,100.00
2023-06-18T02:29:30.715Z,100.00
2023-06-18T02:30:32.514Z,100.00
2023-06-18T02:31:34.312Z,100.00
2023-06-18T02:32:36.071Z,100.00
2023-06-18T02:33:37.859Z,100.00
2023-06-18T02:34:39.772Z,100.00
2023-06-18T02:35:41.714Z,100.00
2023-06-18T02:36:43.546Z,100.00
2023-06-18T02:37:45.759Z,100.00
2023-06-18T02:38:47.639Z,100.00
2023-06-18T02:39:49.461Z,100.00
2023-06-18T02:40:51.272Z,100.00
2023-06-18T02:41:53.040Z,100.00
2023-06-18T02:42:55.012Z,100.00
2023-06-18T02:43:56.791Z,100.00
2023-06-18T02:44:58.839Z,100.00
2023-06-18T02:46:00.566Z,100.00
2023-06-18T02:47:02.348Z,100.00
2023-06-18T02:48:04.716Z,100.00
2023-06-18T02:49:06.656Z,100.00
2023-06-18T02:50:08.946Z,100.00
2023-06-18T02:51:11.675Z,100.00
2023-06-18T02:52:13.441Z,100.00
2023-06-18T02:53:15.476Z,100.00
2023-06-18T02:54:17.335Z,100.00
2023-06-18T02:55:19.211Z,100.00
2023-06-18T02:56:21.090Z,100.00
2023-06-18T02:57:22.893Z,100.00
2023-06-18T02:58:24.720Z,100.00
2023-06-18T02:59:26.504Z,100.00
2023-06-18T03:00:28.282Z,100.00
2023-06-18T03:01:30.139Z,100.00
2023-06-18T03:02:32.876Z,100.00
2023-06-18T03:03:34.693Z,100.00
2023-06-18T03:04:36.546Z,100.00
2023-06-18T03:05:38.422Z,100.00
2023-06-18T03:06:40.238Z,100.00
2023-06-18T03:07:42.160Z,100.00
2023-06-18T03:08:44.287Z,100.00
2023-06-18T03:09:46.157Z,100.00
2023-06-18T03:10:48.216Z,100.00
2023-06-18T03:11:49.958Z,100.00
2023-06-18T03:12:51.691Z,100.00
2023-06-18T03:13:53.479Z,100.00
2023-06-18T03:14:55.587Z,100.00
2023-06-18T03:15:57.536Z,100.00
2023-06-18T03:16:59.513Z,100.00
2023-06-18T03:18:01.676Z,100.00
2023-06-18T03:19:04.375Z,100.00
2023-06-18T03:20:06.692Z,100.00
2023-06-18T03:21:08.555Z,100.00
2023-06-18T03:22:10.356Z,100.00
2023-06-18T03:23:12.130Z,100.00
2023-06-18T03:24:13.954Z,100.00
2023-06-18T03:25:16.043Z,100.00
2023-06-18T03:26:17.892Z,100.00
2023-06-18T03:27:19.759Z,100.00
2023-06-18T03:28:21.616Z,100.00
2023-06-18T03:29:23.617Z,100.00
2023-06-18T03:30:25.516Z,100.00
2023-06-18T03:31:27.361Z,100.00
2023-06-18T03:32:29.127Z,100.00
2023-06-18T03:33:30.904Z,100.00
2023-06-18T03:34:32.782Z,100.00
2023-06-18T03:35:34.576Z,100.00
2023-06-18T03:36:36.425Z,100.00
2023-06-18T03:37:38.293Z,100.00
2023-06-18T03:38:40.157Z,100.00
2023-06-18T03:39:41.886Z,100.00
2023-06-18T03:40:43.731Z,100.00
2023-06-18T03:41:45.907Z,100.00
2023-06-18T03:42:47.899Z,100.00
2023-06-18T03:43:49.908Z,100.00
2023-06-18T03:44:51.857Z,100.00
2023-06-18T03:45:53.856Z,100.00
2023-06-18T03:46:55.653Z,100.00
2023-06-18T03:47:57.641Z,100.00
2023-06-18T03:48:59.861Z,100.00
2023-06-18T03:50:01.770Z,100.00
2023-06-18T03:51:03.878Z,100.00
2023-06-18T03:52:06.263Z,100.00
2023-06-18T03:53:09.450Z,100.00
2023-06-18T03:54:11.689Z,100.00
2023-06-18T03:55:13.612Z,100.00
2023-06-18T03:56:15.449Z,100.00
2023-06-18T03:57:17.311Z,100.00
2023-06-18T03:58:19.165Z,100.00
2023-06-18T03:59:21.195Z,100.00
2023-06-18T04:00:23.441Z,100.00
2023-06-18T04:01:27.055Z,100.00
2023-06-18T04:02:29.077Z,100.00
2023-06-18T04:03:31.145Z,100.00
2023-06-18T04:04:33.099Z,100.00
2023-06-18T04:05:34.902Z,100.00
2023-06-18T04:06:36.697Z,100.00
2023-06-18T04:07:38.390Z,100.00
2023-06-18T04:08:42.654Z,100.00
2023-06-18T04:09:44.476Z,100.00
2023-06-18T04:10:46.725Z,100.00
2023-06-18T04:11:49.341Z,100.00
2023-06-18T04:12:51.130Z,100.00
2023-06-18T04:13:52.869Z,100.00
2023-06-18T04:14:54.605Z,100.00
2023-06-18T04:15:58.357Z,100.00
2023-06-18T04:17:00.166Z,100.00
2023-06-18T04:18:02.070Z,100.00
2023-06-18T04:19:04.157Z,100.00
2023-06-18T04:20:06.763Z,100.00
2023-06-18T04:21:08.640Z,100.00
2023-06-18T04:22:10.438Z,100.00
2023-06-18T04:23:13.777Z,100.00
2023-06-18T04:24:15.597Z,100.00
2023-06-18T04:25:17.546Z,100.00
2023-06-18T04:26:19.335Z,100.00
2023-06-18T04:27:21.137Z,100.00
2023-06-18T04:28:23.154Z,100.00
2023-06-18T04:29:25.083Z,100.00
2023-06-18T04:30:27.314Z,100.00
2023-06-18T04:31:29.188Z,100.00
2023-06-18T04:32:30.987Z,100.00
2023-06-18T04:33:32.843Z,100.00
2023-06-18T04:34:34.639Z,100.00
2023-06-18T04:35:36.400Z,100.00
2023-06-18T04:36:38.103Z,100.00
2023-06-18T04:37:39.860Z,100.00
2023-06-18T04:38:41.689Z,100.00
2023-06-18T04:39:43.608Z,100.00
2023-06-18T04:40:45.622Z,100.00
2023-06-18T04:41:47.443Z,100.00
2023-06-18T04:42:49.413Z,100.00
2023-06-18T04:43:51.186Z,100.00
2023-06-18T04:44:52.907Z,100.00
2023-06-18T04:45:54.767Z,100.00
2023-06-18T04:46:56.588Z,100.00
2023-06-18T04:47:58.492Z,100.00
2023-06-18T04:49:00.311Z,100.00
2023-06-18T04:50:02.304Z,100.00
2023-06-18T04:51:04.310Z,100.00
2023-06-18T04:52:06.766Z,100.00
2023-06-18T04:53:08.744Z,100.00
2023-06-18T04:54:10.620Z,100.00
2023-06-18T04:55:12.407Z,100.00
2023-06-18T04:56:14.171Z,100.00
2023-06-18T04:57:16.009Z,100.00
2023-06-18T04:58:17.906Z,100.00
2023-06-18T04:59:20.614Z,100.00
2023-06-18T05:00:24.241Z,100.00
2023-06-18T05:01:26.325Z,100.00
2023-06-18T05:02:28.251Z,100.00
2023-06-18T05:03:30.319Z,100.00
2023-06-18T05:04:33.303Z,100.00
2023-06-18T05:05:37.069Z,100.00
2023-06-18T05:06:38.872Z,100.00
2023-06-18T05:07:40.640Z,100.00
2023-06-18T05:08:42.446Z,100.00
2023-06-18T05:09:44.321Z,100.00
2023-06-18T05:10:46.222Z,100.00
2023-06-18T05:11:48.162Z,100.00
2023-06-18T05:12:49.934Z,100.00
2023-06-18T05:13:51.870Z,100.00
2023-06-18T05:14:55.093Z,100.00
2023-06-18T05:15:57.173Z,100.00
2023-06-18T05:16:58.954Z,100.00
2023-06-18T05:18:01.070Z,100.00
2023-06-18T05:19:03.426Z,100.00
2023-06-18T05:20:06.179Z,100.00
2023-06-18T05:21:08.037Z,100.00
2023-06-18T05:22:09.894Z,100.00
2023-06-18T05:23:11.683Z,100.00
2023-06-18T05:24:13.598Z,100.00
2023-06-18T05:25:15.491Z,100.00
2023-06-18T05:26:17.312Z,100.00
2023-06-18T05:27:19.269Z,100.00
2023-06-18T05:28:21.064Z,100.00
2023-06-18T05:29:22.884Z,100.00
2023-06-18T05:30:24.779Z,100.00
2023-06-18T05:31:26.858Z,100.00
2023-06-18T05:32:28.756Z,100.00
2023-06-18T05:33:30.675Z,100.00
2023-06-18T05:34:32.610Z,100.00
2023-06-18T05:35:34.691Z,100.00
2023-06-18T05:36:36.610Z,100.00
2023-06-18T05:37:38.453Z,100.00
2023-06-18T05:38:40.437Z,100.00
2023-06-18T05:39:42.463Z,100.00
2023-06-18T05:40:44.297Z,100.00
2023-06-18T05:41:46.416Z,100.00
2023-06-18T05:42:48.706Z,100.00
2023-06-18T05:43:50.560Z,100.00
2023-06-18T05:44:52.899Z,100.00
2023-06-18T05:45:55.082Z,100.00
2023-06-18T05:46:57.304Z,100.00
2023-06-18T05:47:59.180Z,100.00
2023-06-18T05:49:01.254Z,100.00
2023-06-18T05:50:03.638Z,100.00
2023-06-18T05:51:05.521Z,100.00
2023-06-18T05:52:07.615Z,100.00
2023-06-18T05:53:09.685Z,100.00
2023-06-18T05:54:11.590Z,100.00
2023-06-18T05:55:13.656Z,100.00
2023-06-18T05:56:15.542Z,100.00
2023-06-18T05:57:17.342Z,100.00
2023-06-18T05:58:19.259Z,100.00
2023-06-18T05:59:21.144Z,100.00
2023-06-18T06:00:23.289Z,100.00
2023-06-18T06:01:25.500Z,100.00
2023-06-18T06:02:27.553Z,100.00
2023-06-18T06:03:29.556Z,100.00
2023-06-18T06:04:31.432Z,100.00
2023-06-18T06:05:33.374Z,100.00
2023-06-18T06:06:35.545Z,98.85
2023-06-18T06:07:37.380Z,98.95
2023-06-18T06:08:39.166Z,98.95
2023-06-18T06:09:41.082Z,96.66
2023-06-18T06:10:43.017Z,96.81
2023-06-18T06:11:45.001Z,98.46
2023-06-18T06:12:46.883Z,98.81
2023-06-18T06:13:48.819Z,98.53
2023-06-18T06:14:50.616Z,97.54
2023-06-18T06:15:52.624Z,96.11
2023-06-18T06:16:54.694Z,95.82
2023-06-18T06:17:56.692Z,94.71
2023-06-18T06:18:58.760Z,95.31
2023-06-18T06:20:00.748Z,95.26
2023-06-18T06:21:02.571Z,95.65
2023-06-18T06:22:04.685Z,96.88
2023-06-18T06:23:06.475Z,97.57
2023-06-18T06:24:08.405Z,97.71
2023-06-18T06:25:10.440Z,95.57
2023-06-18T06:26:13.186Z,95.19
2023-06-18T06:27:15.331Z,94.88
2023-06-18T06:28:17.237Z,95.68
2023-06-18T06:29:19.032Z,96.08
2023-06-18T06:30:21.255Z,96.29
2023-06-18T06:31:23.417Z,96.19
2023-06-18T06:32:25.247Z,95.08
2023-06-18T06:33:27.059Z,94.41
2023-06-18T06:34:29.178Z,94.17
2023-06-18T06:35:31.018Z,93.54
2023-06-18T06:36:33.295Z,92.06
2023-06-18T06:37:35.453Z,92.80
2023-06-18T06:38:37.636Z,91.77
2023-06-18T06:39:39.731Z,90.76
2023-06-18T06:40:41.831Z,92.68
2023-06-18T06:41:43.879Z,91.96
2023-06-18T06:42:45.786Z,90.77
2023-06-18T06:43:47.642Z,91.43
2023-06-18T06:44:49.410Z,91.69
2023-06-18T06:45:51.575Z,93.11
2023-06-18T06:46:53.601Z,93.10
2023-06-18T06:47:55.962Z,93.51
2023-06-18T06:48:58.015Z,92.03
2023-06-18T06:49:59.986Z,92.19
2023-06-18T06:51:02.760Z,92.76
2023-06-18T06:52:04.928Z,90.86
2023-06-18T06:53:06.776Z,89.86
2023-06-18T06:54:08.668Z,90.15
2023-06-18T06:55:10.468Z,89.86
2023-06-18T06:56:12.341Z,89.28
2023-06-18T06:57:14.421Z,89.58
2023-06-18T06:58:16.352Z,90.11
2023-06-18T06:59:18.542Z,89.56
2023-06-18T07:00:21.404Z,90.66
2023-06-18T07:01:23.743Z,89.53
2023-06-18T07:02:26.242Z,89.26
2023-06-18T07:03:28.407Z,90.37
2023-06-18T07:04:32.753Z,89.86
2023-06-18T07:05:35.377Z,88.78
2023-06-18T07:06:37.790Z,88.98
2023-06-18T07:07:39.577Z,90.44
2023-06-18T07:08:41.722Z,91.08
2023-06-18T07:09:44.883Z,89.53
2023-06-18T07:10:46.930Z,89.06
2023-06-18T07:11:48.716Z,88.67
2023-06-18T07:12:50.736Z,87.84
2023-06-18T07:13:52.578Z,87.52
2023-06-18T07:14:54.743Z,87.07
2023-06-18T07:15:56.728Z,87.32
2023-06-18T07:16:59.458Z,87.32
2023-06-18T07:18:01.349Z,88.14
2023-06-18T07:19:03.226Z,89.43
2023-06-18T07:20:05.670Z,90.12
2023-06-18T07:21:07.521Z,90.10
2023-06-18T07:22:09.281Z,90.57
2023-06-18T07:23:11.084Z,90.95
2023-06-18T07:24:13.312Z,92.25
2023-06-18T07:25:15.310Z,92.57
2023-06-18T07:26:17.296Z,92.83
2023-06-18T07:27:19.188Z,93.45
2023-06-18T07:28:21.260Z,93.92
2023-06-18T07:29:23.135Z,92.87
2023-06-18T07:30:25.267Z,91.98
2023-06-18T07:31:27.178Z,90.64
2023-06-18T07:32:29.073Z,90.81
2023-06-18T07:33:30.964Z,91.07
2023-06-18T07:34:32.777Z,92.10
2023-06-18T07:35:34.868Z,92.71
2023-06-18T07:36:36.823Z,93.38
2023-06-18T07:37:38.684Z,93.72
2023-06-18T07:38:40.424Z,93.03
2023-06-18T07:39:42.289Z,92.70
2023-06-18T07:40:44.317Z,92.31
2023-06-18T07:41:46.253Z,92.09
2023-06-18T07:42:48.402Z,92.87
2023-06-18T07:43:50.252Z,93.14
2023-06-18T07:44:51.996Z,93.46
2023-06-18T07:45:53.781Z,93.89
2023-06-18T07:46:55.855Z,93.90
2023-06-18T07:47:57.900Z,93.78
2023-06-18T07:48:59.796Z,93.89
2023-06-18T07:50:01.902Z,93.47
2023-06-18T07:51:04.094Z,93.06
2023-06-18T07:52:06.637Z,93.21
2023-06-18T07:53:08.442Z,93.41
2023-06-18T07:54:10.233Z,93.13
2023-06-18T07:55:12.089Z,93.12
2023-06-18T07:56:13.930Z,92.71
2023-06-18T07:57:15.896Z,91.10
2023-06-18T07:58:17.853Z,90.80
2023-06-18T07:59:19.878Z,91.48
2023-06-18T08:00:21.951Z,91.92
2023-06-18T08:01:24.023Z,93.28
2023-06-18T08:02:26.039Z,92.90
2023-06-18T08:03:27.933Z,92.21
2023-06-18T08:04:29.878Z,92.30
2023-06-18T08:05:31.813Z,93.63
2023-06-18T08:06:33.602Z,93.39
2023-06-18T08:07:36.005Z,92.82
2023-06-18T08:08:37.958Z,92.22
2023-06-18T08:09:39.915Z,91.31
2023-06-18T08:10:41.788Z,91.73
2023-06-18T08:11:44.118Z,92.02
2023-06-18T08:12:46.007Z,91.24
2023-06-18T08:13:48.014Z,91.35
2023-06-18T08:14:49.921Z,90.54
2023-06-18T08:15:51.867Z,91.40
2023-06-18T08:16:53.645Z,90.54
2023-06-18T08:17:55.610Z,88.65
2023-06-18T08:18:57.652Z,88.36
2023-06-18T08:19:59.565Z,89.37
2023-06-18T08:21:01.784Z,89.84
2023-06-18T08:22:03.751Z,90.34
2023-06-18T08:23:05.742Z,89.93
2023-06-18T08:24:07.800Z,88.93
2023-06-18T08:25:09.617Z,88.23
2023-06-18T08:26:11.381Z,88.03
2023-06-18T08:27:13.167Z,89.05
2023-06-18T08:28:15.148Z,88.62
2023-06-18T08:29:16.965Z,88.41
2023-06-18T08:30:18.885Z,87.25
2023-06-18T08:31:20.769Z,86.67
2023-06-18T08:32:23.425Z,86.58
2023-06-18T08:33:26.400Z,87.54
2023-06-18T08:34:28.470Z,86.76
2023-06-18T08:35:30.302Z,86.01
2023-06-18T08:36:32.128Z,85.88
2023-06-18T08:37:33.960Z,84.91
2023-06-18T08:38:35.899Z,85.71
2023-06-18T08:39:38.527Z,85.78
2023-06-18T08:40:54.530Z,85.27
2023-06-18T08:41:58.319Z,82.45
2023-06-18T08:43:07.137Z,82.47
2023-06-18T08:44:09.850Z,83.38
2023-06-18T08:45:11.736Z,84.16
2023-06-18T08:46:15.620Z,82.50
2023-06-18T08:47:18.616Z,81.67
2023-06-18T08:48:31.764Z,83.86
2023-06-18T08:49:34.960Z,84.59
2023-06-18T08:50:39.894Z,83.25
2023-06-18T08:51:45.144Z,83.21
2023-06-18T08:52:52.748Z,83.89
2023-06-18T08:54:10.728Z,84.15
2023-06-18T08:55:13.486Z,84.70
2023-06-18T08:56:17.336Z,84.36
2023-06-18T08:57:41.470Z,84.11
2023-06-18T08:58:49.417Z,82.46
2023-06-18T08:59:52.431Z,81.47
2023-06-18T09:00:54.813Z,81.04
2023-06-18T09:01:57.038Z,80.02
2023-06-18T09:02:59.777Z,81.44
2023-06-18T09:04:02.535Z,82.34
2023-06-18T09:05:05.664Z,82.57
2023-06-18T09:06:08.990Z,81.38
2023-06-18T09:07:11.021Z,80.04
2023-06-18T09:08:14.883Z,78.68
2023-06-18T09:09:17.087Z,78.94
2023-06-18T09:10:19.175Z,79.01
2023-06-18T09:11:22.458Z,78.86
2023-06-18T09:12:26.186Z,78.68
2023-06-18T09:13:28.071Z,78.64
2023-06-18T09:14:29.874Z,78.54
2023-06-18T09:16:33.471Z,81.56
2023-06-18T09:17:35.514Z,81.48
2023-06-18T09:18:37.656Z,81.04
2023-06-18T09:19:40.161Z,80.53
2023-06-18T09:20:42.316Z,79.79
2023-06-18T09:21:44.714Z,79.37
2023-06-18T09:22:49.078Z,78.04
2023-06-18T09:23:57.169Z,78.27
2023-06-18T09:24:59.936Z,78.27
2023-06-18T09:26:03.171Z,77.04
2023-06-18T09:27:06.609Z,76.49
2023-06-18T09:28:09.144Z,76.02
2023-06-18T09:29:12.761Z,75.54
2023-06-18T09:30:22.463Z,77.29
2023-06-18T09:31:27.795Z,78.45
2023-06-18T09:32:29.685Z,77.09
2023-06-18T09:33:36.297Z,78.52
2023-06-18T09:34:39.305Z,77.41
2023-06-18T09:35:44.215Z,73.99
2023-06-18T09:36:48.456Z,75.78
2023-06-18T09:37:50.632Z,71.85
2023-06-18T09:38:54.697Z,76.47
2023-06-18T09:40:14.987Z,74.25
2023-06-18T09:41:19.264Z,74.09
2023-06-18T09:42:29.761Z,75.48
2023-06-18T09:43:35.007Z,72.09
2023-06-18T09:44:37.088Z,74.47
2023-06-18T09:45:39.128Z,71.64
2023-06-18T09:46:50.790Z,70.67
2023-06-18T09:47:54.116Z,69.95
2023-06-18T09:48:55.997Z,69.84
2023-06-18T09:49:58.044Z,70.55
2023-06-18T09:51:00.176Z,71.52
2023-06-18T09:52:02.195Z,71.62
2023-06-18T09:53:04.101Z,70.99
2023-06-18T09:54:06.019Z,70.93
2023-06-18T09:55:32.943Z,72.91
2023-06-18T09:56:35.375Z,70.99
2023-06-18T09:57:50.179Z,72.38
2023-06-18T09:58:52.788Z,73.02
2023-06-18T10:00:13.273Z,75.18
2023-06-18T10:01:16.748Z,72.76
2023-06-18T10:02:26.792Z,70.64
2023-06-18T10:03:28.820Z,71.13
2023-06-18T10:04:30.624Z,70.61
2023-06-18T10:05:32.521Z,71.02
2023-06-18T10:06:36.601Z,69.74
2023-06-18T10:07:42.472Z,69.95
2023-06-18T10:08:49.670Z,69.62
2023-06-18T10:09:52.067Z,71.80
2023-06-18T10:10:53.877Z,69.27
2023-06-18T10:11:58.044Z,70.81
2023-06-18T10:13:04.382Z,70.52
2023-06-18T10:14:11.880Z,71.19
2023-06-18T10:15:14.765Z,70.63
2023-06-18T10:16:21.225Z,69.90
2023-06-18T10:17:27.457Z,70.32
2023-06-18T10:18:30.085Z,70.10
2023-06-18T10:19:38.015Z,70.44
2023-06-18T10:20:42.026Z,68.93
2023-06-18T10:21:59.233Z,70.52
2023-06-18T10:23:04.650Z,69.79
2023-06-18T10:24:22.676Z,69.63
2023-06-18T10:25:26.049Z,70.68
2023-06-18T10:26:29.478Z,69.97
2023-06-18T10:27:31.804Z,69.31
2023-06-18T10:28:34.282Z,71.64
2023-06-18T10:29:36.424Z,73.35
2023-06-18T10:30:39.759Z,72.45
2023-06-18T10:31:42.735Z,71.74
2023-06-18T10:32:45.310Z,72.70
2023-06-18T10:33:48.407Z,70.28
2023-06-18T10:34:51.644Z,69.86
2023-06-18T10:35:54.425Z,70.35
2023-06-18T10:36:57.600Z,69.89
2023-06-18T10:38:00.794Z,71.02
2023-06-18T10:39:03.230Z,73.47
2023-06-18T10:40:06.723Z,72.82
2023-06-18T10:41:12.793Z,70.27
2023-06-18T10:42:16.964Z,69.07
2023-06-18T10:43:25.448Z,71.68
2023-06-18T10:44:34.901Z,71.59
2023-06-18T10:45:37.037Z,73.13
2023-06-18T10:46:38.927Z,73.04
2023-06-18T10:47:42.003Z,73.89
2023-06-18T10:49:19.710Z,74.46
2023-06-18T10:50:23.878Z,71.87
2023-06-18T10:51:27.133Z,71.27
2023-06-18T10:52:30.847Z,74.10
2023-06-18T10:53:33.064Z,74.93
2023-06-18T10:54:34.815Z,73.75
2023-06-18T10:55:37.010Z,75.15
2023-06-18T10:56:38.792Z,74.81
2023-06-18T10:57:43.360Z,75.71
2023-06-18T10:58:45.292Z,74.65
2023-06-18T10:59:47.942Z,74.50
2023-06-18T11:00:54.993Z,75.53
2023-06-18T11:02:00.422Z,75.34
2023-06-18T11:03:18.082Z,72.72
2023-06-18T11:04:20.767Z,72.09
2023-06-18T11:05:34.554Z,72.78
2023-06-18T11:06:36.365Z,72.42
2023-06-18T11:07:41.294Z,72.11
2023-06-18T11:08:43.239Z,73.77
2023-06-18T11:09:58.404Z,75.18
2023-06-18T11:11:11.422Z,74.98
2023-06-18T11:12:24.129Z,73.08
2023-06-18T11:13:34.051Z,71.99
2023-06-18T11:14:37.614Z,72.76
2023-06-18T11:16:07.670Z,73.59
2023-06-18T11:17:11.063Z,74.24
2023-06-18T11:18:19.737Z,74.41
2023-06-18T11:19:21.986Z,74.21
2023-06-18T11:20:24.553Z,75.94
2023-06-18T11:21:26.822Z,71.70
2023-06-18T11:22:30.125Z,72.20
2023-06-18T11:23:33.132Z,74.41
2023-06-18T11:24:35.577Z,73.70
2023-06-18T11:25:37.482Z,73.10
2023-06-18T11:26:39.447Z,72.33
2023-06-18T11:27:46.940Z,72.46
2023-06-18T11:28:50.407Z,72.50
2023-06-18T11:30:01.771Z,74.29
2023-06-18T11:31:05.283Z,74.85
2023-06-18T11:32:14.125Z,73.29
2023-06-18T11:33:27.772Z,74.25
2023-06-18T11:34:30.083Z,71.76
2023-06-18T11:35:32.578Z,73.07
2023-06-18T11:36:34.629Z,73.24
2023-06-18T11:37:40.758Z,74.13
2023-06-18T11:38:42.844Z,74.76
2023-06-18T11:39:44.992Z,72.58
2023-06-18T11:40:50.597Z,71.92
2023-06-18T11:41:52.439Z,73.04
2023-06-18T11:42:54.769Z,71.37
2023-06-18T11:43:56.764Z,70.93
2023-06-18T11:45:08.342Z,71.33
2023-06-18T11:46:25.902Z,72.34
2023-06-18T11:47:27.736Z,73.30
2023-06-18T11:48:34.573Z,69.95
2023-06-18T11:49:36.327Z,70.15
2023-06-18T11:50:38.260Z,68.96
2023-06-18T11:51:40.652Z,64.91
2023-06-18T11:52:42.995Z,64.65
2023-06-18T11:53:46.967Z,64.25
2023-06-18T11:54:50.336Z,63.63
2023-06-18T11:55:54.901Z,63.35
2023-06-18T11:56:58.715Z,63.21
2023-06-18T11:58:02.955Z,63.01
2023-06-18T11:59:05.770Z,65.59
2023-06-18T12:00:08.659Z,65.71
2023-06-18T12:01:11.340Z,64.84
2023-06-18T12:02:15.405Z,65.76
2023-06-18T12:03:17.523Z,66.92
2023-06-18T12:04:19.505Z,64.31
2023-06-18T12:05:21.517Z,64.62
2023-06-18T12:06:27.725Z,64.05
2023-06-18T12:07:30.041Z,62.91
2023-06-18T12:08:32.479Z,62.45
2023-06-18T12:09:35.564Z,63.06
2023-06-18T12:10:39.062Z,62.61
2023-06-18T12:11:52.685Z,62.81
2023-06-18T12:13:07.208Z,61.14
2023-06-18T12:14:16.178Z,62.22
2023-06-18T12:15:31.885Z,60.71
2023-06-18T12:16:36.535Z,60.10
2023-06-18T12:17:54.626Z,59.50
2023-06-18T12:18:59.532Z,61.91
2023-06-18T12:20:08.970Z,62.77
2023-06-18T12:21:10.973Z,60.47
2023-06-18T12:22:12.910Z,62.28
2023-06-18T12:23:15.056Z,60.78
2023-06-18T12:24:17.061Z,60.34
2023-06-18T12:25:22.170Z,62.64
2023-06-18T12:26:24.811Z,60.53
2023-06-18T12:27:27.078Z,58.89
2023-06-18T12:28:29.127Z,58.88
2023-06-18T12:29:31.148Z,58.53
2023-06-18T12:30:37.193Z,58.77
2023-06-18T12:31:39.086Z,59.12
2023-06-18T12:32:41.281Z,59.58
2023-06-18T12:33:43.134Z,58.51
2023-06-18T12:34:45.096Z,60.52
2023-06-18T12:35:51.564Z,60.88
2023-06-18T12:36:57.104Z,60.06
2023-06-18T12:38:09.110Z,59.01
2023-06-18T12:39:11.481Z,59.90
2023-06-18T12:40:20.274Z,59.46
2023-06-18T12:41:23.792Z,58.32
2023-06-18T12:42:25.850Z,59.34
2023-06-18T12:43:27.936Z,58.45
2023-06-18T12:44:29.958Z,59.03
2023-06-18T12:45:33.083Z,60.70
2023-06-18T12:46:35.852Z,60.23
2023-06-18T12:47:46.489Z,58.32
2023-06-18T12:48:52.296Z,57.38
2023-06-18T12:49:54.526Z,60.50
2023-06-18T12:50:56.731Z,60.52
2023-06-18T12:51:58.695Z,59.16
2023-06-18T12:53:00.523Z,61.69
2023-06-18T12:54:02.291Z,60.74
2023-06-18T12:55:04.212Z,60.39
2023-06-18T12:56:22.866Z,58.98
2023-06-18T12:57:29.241Z,60.16
2023-06-18T12:58:32.162Z,56.19
2023-06-18T12:59:33.940Z,57.98
2023-06-18T13:00:35.788Z,58.15
2023-06-18T13:01:37.617Z,58.85
2023-06-18T13:02:39.455Z,58.46
2023-06-18T13:03:41.789Z,58.09
2023-06-18T13:04:44.023Z,58.64
2023-06-18T13:05:47.803Z,57.79
2023-06-18T13:06:50.002Z,57.34
2023-06-18T13:07:54.296Z,57.26
2023-06-18T13:08:56.119Z,58.65
2023-06-18T13:09:57.946Z,57.15
2023-06-18T13:10:59.896Z,56.07
2023-06-18T13:12:01.696Z,58.17
2023-06-18T13:13:03.517Z,58.91
2023-06-18T13:14:09.342Z,57.09
2023-06-18T13:15:15.897Z,58.56
2023-06-18T13:16:18.046Z,60.75
2023-06-18T13:17:19.950Z,57.70
2023-06-18T13:18:22.354Z,57.59
2023-06-18T13:19:24.152Z,58.62
2023-06-18T13:20:26.072Z,57.62
2023-06-18T13:21:28.112Z,58.32
2023-06-18T13:22:30.009Z,58.53
2023-06-18T13:23:31.827Z,60.05
2023-06-18T13:24:33.765Z,58.40
2023-06-18T13:25:35.727Z,59.68
2023-06-18T13:26:37.756Z,56.24