createdAt,value
2022-09-01T00:01:45.847Z,99902.47
2022-09-01T00:04:16.123Z,99902.47
2022-09-01T00:06:43.792Z,99905.16
2022-09-01T00:09:13.955Z,99903.47
2022-09-01T00:11:42.281Z,99900.88
2022-09-01T00:14:28.625Z,99901.81
2022-09-01T00:17:02.547Z,99899.25
2022-09-01T00:19:29.807Z,99904.69
2022-09-01T00:21:57.026Z,99909.19
2022-09-01T00:24:26.009Z,99911.00
2022-09-01T00:26:53.674Z,99903.00
2022-09-01T00:29:20.742Z,99903.91
2022-09-01T00:31:47.306Z,99902.34
2022-09-01T00:34:15.180Z,99898.16
2022-09-01T00:36:41.727Z,99896.72
2022-09-01T00:39:09.344Z,99896.91
2022-09-01T00:41:40.058Z,99895.22
2022-09-01T00:44:12.024Z,99887.25
2022-09-01T00:46:49.853Z,99893.63
2022-09-01T00:49:23.806Z,99891.88
2022-09-01T00:52:02.719Z,99883.94
2022-09-01T00:54:34.603Z,99880.44
2022-09-01T00:57:02.403Z,99889.44
2022-09-01T00:59:29.370Z,99881.38
2022-09-01T01:01:57.308Z,99879.84
2022-09-01T01:04:24.660Z,99881.03
2022-09-01T01:07:02.832Z,99882.06
2022-09-01T01:09:35.174Z,99881.28
2022-09-01T01:12:05.249Z,99879.59
2022-09-01T01:14:34.410Z,99877.84
2022-09-01T01:17:01.358Z,99875.16
2022-09-01T01:19:57.685Z,99877.09
2022-09-01T01:23:05.419Z,99877.19
2022-09-01T01:25:48.917Z,99879.09
2022-09-01T01:28:33.275Z,99879.97
2022-09-01T01:31:12.695Z,99886.25
2022-09-01T01:33:54.816Z,99883.56
2022-09-01T01:36:32.231Z,99885.47
2022-09-01T01:39:03.560Z,99889.19
2022-09-01T01:41:32.100Z,99884.81
2022-09-01T01:44:03.066Z,99881.53
2022-09-01T01:46:32.897Z,99884.63
2022-09-01T01:49:02.151Z,99874.94
2022-09-01T01:51:31.909Z,99884.88
2022-09-01T01:54:01.796Z,99875.94
2022-09-01T01:56:30.281Z,99880.44
2022-09-01T01:58:58.920Z,99879.50
2022-09-01T02:01:29.278Z,99878.69
2022-09-01T02:03:57.039Z,99877.72
2022-09-01T02:06:28.472Z,99875.03
2022-09-01T02:08:58.178Z,99869.56
2022-09-01T02:11:26.231Z,99876.75
2022-09-01T02:13:57.175Z,99878.56
2022-09-01T02:16:25.801Z,99882.09
2022-09-01T02:18:54.029Z,99879.41
2022-09-01T02:21:22.772Z,99879.44
2022-09-01T02:24:00.243Z,99880.50
2022-09-01T02:26:38.608Z,99867.00
2022-09-01T02:29:10.236Z,99874.06
2022-09-01T02:31:39.954Z,99869.56
2022-09-01T02:34:14.056Z,99878.44
2022-09-01T02:36:50.001Z,99865.81
2022-09-01T02:39:19.024Z,99871.13
2022-09-01T02:41:46.244Z,99870.13
2022-09-01T02:44:12.802Z,99866.50
2022-09-01T02:46:44.003Z,99869.16
2022-09-01T02:49:17.579Z,99876.22
2022-09-01T02:51:47.021Z,99866.25
2022-09-01T02:54:19.225Z,99869.78
2022-09-01T02:56:48.424Z,99872.38
2022-09-01T02:59:15.816Z,99881.13
2022-09-01T03:01:44.916Z,99871.09
2022-09-01T03:04:12.675Z,99875.47
2022-09-01T03:06:39.717Z,99872.72
2022-09-01T03:09:07.447Z,99872.72
2022-09-01T03:11:36.480Z,99869.13
2022-09-01T03:14:05.104Z,99870.03
2022-09-01T03:16:32.166Z,99870.09
2022-09-01T03:18:59.002Z,99867.44
2022-09-01T03:21:26.080Z,99875.66
2022-09-01T03:23:52.912Z,99867.59
2022-09-01T03:26:22.097Z,99863.28
2022-09-01T03:28:50.386Z,99863.28
2022-09-01T03:31:18.286Z,99863.31
2022-09-01T03:33:44.917Z,99864.25
2022-09-01T03:36:19.376Z,99861.56
2022-09-01T03:38:50.681Z,99866.94
2022-09-01T03:41:21.638Z,99860.72
2022-09-01T03:43:49.218Z,99855.25
2022-09-01T03:46:24.372Z,99856.16
2022-09-01T03:48:55.116Z,99858.78
2022-09-01T03:51:23.376Z,99861.47
2022-09-01T03:53:54.499Z,99856.91
2022-09-01T03:56:26.366Z,99855.06
2022-09-01T03:58:56.187Z,99854.16
2022-09-01T04:01:24.622Z,99855.94
2022-09-01T04:03:52.252Z,99864.81
2022-09-01T04:06:20.711Z,99853.22
2022-09-01T04:08:47.522Z,99856.84
2022-09-01T04:11:24.302Z,99854.22
2022-09-01T04:13:52.295Z,99858.69
2022-09-01T04:16:50.812Z,99861.38
2022-09-01T04:19:20.877Z,99861.38
2022-09-01T04:21:53.833Z,99859.59
2022-09-01T04:24:21.217Z,99866.75
2022-09-01T04:26:48.873Z,99863.16
2022-09-01T04:29:19.326Z,99858.78
2022-09-01T04:31:48.841Z,99862.31
2022-09-01T04:34:16.330Z,99868.59
2022-09-01T04:36:44.947Z,99861.31
2022-09-01T04:39:12.483Z,99864.91
2022-09-01T04:41:43.208Z,99868.44
2022-09-01T04:44:09.743Z,99871.03
2022-09-01T04:46:42.541Z,99869.13
2022-09-01T04:49:13.376Z,99876.34
2022-09-01T04:51:45.285Z,99876.25
2022-09-01T04:54:14.418Z,99875.34
2022-09-01T04:56:43.478Z,99872.53
2022-09-01T04:59:12.135Z,99876.09
2022-09-01T05:01:43.621Z,99872.31
2022-09-01T05:04:14.359Z,99875.81
2022-09-01T05:06:43.385Z,99885.66
2022-09-01T05:09:12.187Z,99882.88
2022-09-01T05:11:42.655Z,99879.34
2022-09-01T05:14:09.071Z,99881.97
2022-09-01T05:16:36.249Z,99887.19
2022-09-01T05:19:03.589Z,99877.25
2022-09-01T05:21:30.200Z,99883.38
2022-09-01T05:24:01.224Z,99881.44
2022-09-01T05:26:31.173Z,99878.59
2022-09-01T05:29:00.827Z,99881.13
2022-09-01T05:31:37.759Z,99888.84
2022-09-01T05:34:04.979Z,99885.97
2022-09-01T05:36:34.149Z,99876.78
2022-09-01T05:39:02.087Z,99882.81
2022-09-01T05:41:29.126Z,99887.00
2022-09-01T05:44:00.261Z,99887.59
2022-09-01T05:46:28.458Z,99880.16
2022-09-01T05:48:55.862Z,99885.31
2022-09-01T05:51:43.805Z,99896.69
2022-09-01T05:54:12.168Z,99895.59
2022-09-01T05:56:43.735Z,99894.53
2022-09-01T05:59:26.864Z,99888.97
2022-09-01T06:01:55.196Z,99884.25
2022-09-01T06:04:23.008Z,99890.25
2022-09-01T06:07:06.960Z,99887.25
2022-09-01T06:09:41.594Z,99886.91
2022-09-01T06:12:17.356Z,99883.84
2022-09-01T06:14:45.946Z,99885.16
2022-09-01T06:17:16.262Z,99882.91
2022-09-01T06:19:43.633Z,99891.59
2022-09-01T06:22:10.683Z,99890.34
2022-09-01T06:24:40.459Z,99894.63
2022-09-01T06:27:10.555Z,99886.16
2022-09-01T06:29:39.665Z,99895.00
2022-09-01T06:32:09.850Z,99891.13
2022-09-01T06:34:42.533Z,99891.69
2022-09-01T06:37:11.059Z,99888.78
2022-09-01T06:39:38.236Z,99896.56
2022-09-01T06:42:06.328Z,99898.78
2022-09-01T06:44:33.300Z,99894.00
2022-09-01T06:47:01.145Z,99895.47
2022-09-01T06:49:34.619Z,99900.53
2022-09-01T06:52:03.072Z,99896.66
2022-09-01T06:54:34.357Z,99900.56
2022-09-01T06:59:52.430Z,99904.44
2022-09-01T07:02:39.604Z,99905.56
2022-09-01T07:05:07.967Z,99904.03
2022-09-01T07:10:26.547Z,99912.91
2022-09-01T07:13:11.611Z,99913.38
2022-09-01T07:18:31.321Z,99910.81
2022-09-01T07:21:35.601Z,99918.31
2022-09-01T07:24:07.811Z,99912.31
2022-09-01T07:26:35.685Z,99910.41
2022-09-01T07:29:06.371Z,99908.97
2022-09-01T07:32:43.961Z,99915.06
2022-09-01T07:34:40.019Z,99912.72
2022-09-01T07:39:55.208Z,99911.94
2022-09-01T07:47:56.481Z,99918.41
2022-09-01T07:50:38.601Z,99923.72
2022-09-01T07:53:09.111Z,99918.28
2022-09-01T07:55:35.957Z,99915.59
2022-09-01T07:58:02.483Z,99924.75
2022-09-01T08:00:31.451Z,99920.91
2022-09-01T08:02:58.495Z,99922.66
2022-09-01T08:05:26.927Z,99916.38
2022-09-01T08:07:53.989Z,99922.97
2022-09-01T08:10:20.990Z,99928.03
2022-09-01T08:12:56.392Z,99926.72
2022-09-01T08:15:41.790Z,99926.94
2022-09-01T08:18:14.329Z,99930.84
2022-09-01T08:20:45.762Z,99928.69
2022-09-01T08:23:15.035Z,99924.66
2022-09-01T08:25:45.378Z,99932.63
2022-09-01T08:28:13.953Z,99931.06
2022-09-01T08:30:42.360Z,99924.63
2022-09-01T08:33:19.364Z,99929.75
2022-09-01T08:35:48.355Z,99930.63
2022-09-01T08:38:16.438Z,99932.75
2022-09-01T08:40:49.533Z,99939.31
2022-09-01T08:43:50.126Z,99931.28
2022-09-01T08:46:19.716Z,99932.91
2022-09-01T08:52:03.010Z,99941.94
2022-09-01T08:54:34.505Z,99938.84
2022-09-01T08:57:05.579Z,99939.09
2022-09-01T08:59:32.209Z,99934.09
2022-09-01T09:02:33.214Z,99933.13
2022-09-01T09:05:22.139Z,99941.75
2022-09-01T09:08:22.625Z,99932.38
2022-09-01T09:11:05.761Z,99936.00
2022-09-01T09:13:59.069Z,99934.78
2022-09-01T09:16:35.794Z,99940.75
2022-09-01T09:19:11.029Z,99937.31
2022-09-01T09:21:48.403Z,99937.25
2022-09-01T09:24:22.557Z,99938.72
2022-09-01T09:26:51.284Z,99934.63
2022-09-01T09:29:20.589Z,99939.16
2022-09-01T09:31:50.476Z,99928.63
2022-09-01T09:34:38.458Z,99929.28
2022-09-01T09:37:30.434Z,99921.88
2022-09-01T09:40:19.075Z,99925.56
2022-09-01T09:42:56.142Z,99919.00
2022-09-01T09:45:29.479Z,99920.84
2022-09-01T09:47:57.789Z,99916.13
2022-09-01T09:50:27.396Z,99920.00
2022-09-01T09:53:11.802Z,99922.91
2022-09-01T09:55:56.444Z,99917.53
2022-09-01T09:58:26.615Z,99923.75
2022-09-01T10:01:06.556Z,99917.47
2022-09-01T10:03:42.253Z,99913.94
2022-09-01T10:06:17.497Z,99917.06
2022-09-01T10:08:46.095Z,99919.31
2022-09-01T10:11:33.459Z,99912.94
2022-09-01T10:14:04.860Z,99916.59
2022-09-01T10:16:37.755Z,99912.06
2022-09-01T10:19:12.703Z,99918.28
2022-09-01T10:21:45.297Z,99906.44
2022-09-01T10:24:41.920Z,99907.34
2022-09-01T10:27:24.987Z,99904.38
2022-09-01T10:30:13.502Z,99907.22
2022-09-01T10:32:50.761Z,99911.91
2022-09-01T10:35:45.289Z,99904.50
2022-09-01T10:38:22.915Z,99901.16
2022-09-01T10:41:14.973Z,99892.97
2022-09-01T10:43:45.152Z,99899.72
2022-09-01T10:46:38.607Z,99895.09
2022-09-01T10:51:56.413Z,99896.53
2022-09-01T10:54:51.074Z,99896.25
2022-09-01T10:57:27.667Z,99892.69
2022-09-01T10:59:58.470Z,99891.75
2022-09-01T11:02:27.547Z,99888.22
2022-09-01T11:04:54.772Z,99890.56
2022-09-01T11:07:29.727Z,99887.34
2022-09-01T11:10:35.409Z,99889.94
2022-09-01T11:13:16.442Z,99887.72
2022-09-01T11:15:45.614Z,99888.34
2022-09-01T11:18:19.345Z,99884.44
2022-09-01T11:20:47.001Z,99880.72
2022-09-01T11:23:22.328Z,99874.41
2022-09-01T11:28:46.108Z,99878.53
2022-09-01T11:31:32.549Z,99876.88
2022-09-01T11:34:12.981Z,99885.53
2022-09-01T11:36:47.414Z,99885.81
2022-09-01T11:39:17.576Z,99887.63
2022-09-01T11:41:55.749Z,99886.91
2022-09-01T11:44:28.921Z,99870.56
2022-09-01T11:47:04.641Z,99867.66
2022-09-01T11:49:37.044Z,99877.47
2022-09-01T11:52:05.309Z,99881.72
2022-09-01T11:54:41.352Z,99876.28
2022-09-01T11:57:38.802Z,99876.34
2022-09-01T12:00:13.275Z,99877.06
2022-09-01T12:02:49.046Z,99880.72
2022-09-01T12:05:34.697Z,99873.25
2022-09-01T12:08:18.341Z,99875.06
2022-09-01T12:10:50.590Z,99867.34
2022-09-01T12:13:24.135Z,99866.34
2022-09-01T12:16:24.428Z,99863.28
2022-09-01T12:18:54.152Z,99868.06
2022-09-01T12:21:25.915Z,99868.94
2022-09-01T12:23:52.854Z,99870.47
2022-09-01T12:26:30.249Z,99870.28
2022-09-01T12:28:57.031Z,99868.06
2022-09-01T12:31:25.845Z,99864.25
2022-09-01T12:33:54.195Z,99862.59
2022-09-01T12:36:34.808Z,99860.13
2022-09-01T12:39:24.766Z,99852.78
2022-09-01T12:42:09.064Z,99852.38
2022-09-01T12:44:38.467Z,99851.47
2022-09-01T12:47:13.752Z,99850.56
2022-09-01T12:49:50.585Z,99849.44
2022-09-01T12:52:20.048Z,99852.16
2022-09-01T12:54:50.193Z,99847.34
2022-09-01T12:57:31.894Z,99850.44
2022-09-01T13:00:10.716Z,99843.38
2022-09-01T13:02:43.798Z,99845.94
2022-09-01T13:05:33.670Z,99840.59
2022-09-01T13:08:07.635Z,99839.22
2022-09-01T13:10:41.195Z,99834.69
2022-09-01T13:13:09.757Z,99828.31
2022-09-01T13:15:42.662Z,99834.19
2022-09-01T13:18:09.535Z,99830.66
2022-09-01T13:20:36.341Z,99828.81
2022-09-01T13:23:02.929Z,99832.41
2022-09-01T13:25:29.304Z,99824.13
2022-09-01T13:27:55.791Z,99826.94
2022-09-01T13:30:24.561Z,99820.69
2022-09-01T13:35:37.864Z,99821.22
2022-09-01T13:38:04.384Z,99824.03
2022-09-01T13:40:31.116Z,99824.59
2022-09-01T13:42:57.617Z,99826.47
2022-09-01T13:45:25.687Z,99827.50
2022-09-01T13:53:27.862Z,99823.19
2022-09-01T13:55:54.330Z,99821.78
2022-09-01T13:58:21.152Z,99820.22
2022-09-01T14:00:49.180Z,99827.38
2022-09-01T14:03:22.181Z,99828.00
2022-09-01T14:05:50.133Z,99832.53
2022-09-01T14:08:22.534Z,99828.56
2022-09-01T14:10:51.635Z,99823.13
2022-09-01T14:13:21.063Z,99820.28
2022-09-01T14:15:49.186Z,99824.38
2022-09-01T14:18:17.251Z,99819.16
2022-09-01T14:20:47.144Z,99824.50
2022-09-01T14:23:14.949Z,99827.69
2022-09-01T14:25:47.083Z,99822.13
2022-09-01T14:28:14.035Z,99827.94
2022-09-01T14:30:43.313Z,99829.19
2022-09-01T14:33:10.337Z,99831.91
2022-09-01T14:35:41.913Z,99826.69
2022-09-01T14:38:09.087Z,99826.69
2022-09-01T14:40:38.361Z,99821.56
2022-09-01T14:43:07.766Z,99829.81
2022-09-01T14:45:34.202Z,99823.94
2022-09-01T14:48:01.534Z,99831.03
2022-09-01T14:50:32.602Z,99825.00
2022-09-01T14:53:01.160Z,99821.38
2022-09-01T14:55:30.380Z,99829.06
2022-09-01T14:57:57.821Z,99826.94
2022-09-01T15:00:27.636Z,99820.34
2022-09-01T15:02:55.346Z,99824.75
2022-09-01T15:05:23.030Z,99816.81
2022-09-01T15:07:50.327Z,99822.09
2022-09-01T15:10:24.409Z,99823.78
2022-09-01T15:12:51.853Z,99823.25
2022-09-01T15:15:18.449Z,99821.84
2022-09-01T15:17:46.576Z,99822.63
2022-09-01T15:20:32.151Z,99826.34
2022-09-01T15:22:58.850Z,99827.53
2022-09-01T15:25:25.690Z,99821.69
2022-09-01T15:27:52.144Z,99824.09
2022-09-01T15:30:19.632Z,99824.81
2022-09-01T15:32:49.368Z,99825.25
2022-09-01T15:35:17.802Z,99827.97
2022-09-01T15:37:48.152Z,99822.44
2022-09-01T15:40:15.849Z,99829.31
2022-09-01T15:42:43.193Z,99828.88
2022-09-01T15:45:13.480Z,99819.84
2022-09-01T15:47:44.883Z,99818.56
2022-09-01T15:50:20.942Z,99814.97
2022-09-01T15:52:53.444Z,99822.03
2022-09-01T15:55:24.508Z,99826.94
2022-09-01T15:57:51.657Z,99819.97
2022-09-01T16:00:18.729Z,99820.25
2022-09-01T16:02:45.274Z,99822.31
2022-09-01T16:05:12.869Z,99820.50
2022-09-01T16:07:40.904Z,99812.53
2022-09-01T16:10:11.947Z,99815.16
2022-09-01T16:12:44.013Z,99807.97
2022-09-01T16:15:13.716Z,99809.06
2022-09-01T16:17:56.951Z,99810.69
2022-09-01T16:20:35.658Z,99812.53
2022-09-01T16:23:17.106Z,99806.47
2022-09-01T16:25:44.189Z,99809.94
2022-09-01T16:28:17.588Z,99811.69
2022-09-01T16:30:47.001Z,99810.91
2022-09-01T16:33:20.831Z,99811.25
2022-09-01T16:36:08.430Z,99809.63
2022-09-01T16:38:47.553Z,99809.50
2022-09-01T16:41:18.431Z,99800.38
2022-09-01T16:44:00.288Z,99795.28
2022-09-01T16:46:46.512Z,99804.22
2022-09-01T16:49:19.538Z,99796.69
2022-09-01T16:52:02.035Z,99808.22
2022-09-01T16:54:54.374Z,99809.50
2022-09-01T16:57:45.966Z,99807.97
2022-09-01T17:00:18.530Z,99809.06
2022-09-01T17:03:08.068Z,99812.88
2022-09-01T17:05:45.323Z,99814.19
2022-09-01T17:08:23.024Z,99813.94
2022-09-01T17:11:09.701Z,99809.06
2022-09-01T17:13:42.749Z,99807.44
2022-09-01T17:16:21.739Z,99811.44
2022-09-01T17:18:55.086Z,99810.69
2022-09-01T17:21:34.703Z,99814.50
2022-09-01T17:24:13.578Z,99813.72
2022-09-01T17:26:41.449Z,99815.56
2022-09-01T17:29:23.296Z,99821.31
2022-09-01T17:32:15.678Z,99818.06
2022-09-01T17:34:51.983Z,99821.09
2022-09-01T17:37:32.649Z,99822.28
2022-09-01T17:40:19.683Z,99828.75
2022-09-01T17:42:59.054Z,99818.13
2022-09-01T17:45:45.388Z,99824.63
2022-09-01T17:48:27.072Z,99839.28
2022-09-01T17:51:14.432Z,99833.19
2022-09-01T17:54:00.180Z,99830.03
2022-09-01T17:56:39.242Z,99835.00
2022-09-01T17:59:40.922Z,99835.41
2022-09-01T18:02:34.880Z,99837.25
2022-09-01T18:05:16.498Z,99839.41
2022-09-01T18:07:49.327Z,99834.44
2022-09-01T18:10:24.661Z,99841.25
2022-09-01T18:12:59.525Z,99848.13
2022-09-01T18:15:27.380Z,99848.88
2022-09-01T18:18:06.165Z,99844.81
2022-09-01T18:20:44.895Z,99846.44
2022-09-01T18:23:16.934Z,99846.09
2022-09-01T18:25:55.327Z,99850.16
2022-09-01T18:28:21.846Z,99847.94
2022-09-01T18:31:32.161Z,99851.03
2022-09-01T18:34:14.022Z,99854.13
2022-09-01T18:36:59.769Z,99849.25
2022-09-01T18:39:38.745Z,99851.50
2022-09-01T18:42:23.560Z,99858.16
2022-09-01T18:45:27.674Z,99856.75
2022-09-01T18:48:05.841Z,99861.56
2022-09-01T18:50:45.570Z,99866.56
2022-09-01T18:53:35.279Z,99862.53
2022-09-01T18:56:24.037Z,99865.66
2022-09-01T18:59:14.092Z,99869.78
2022-09-01T19:01:54.343Z,99858.56
2022-09-01T19:04:39.449Z,99866.97
2022-09-01T19:07:38.637Z,99868.28
2022-09-01T19:10:24.280Z,99864.19
2022-09-01T19:13:01.620Z,99864.72
2022-09-01T19:15:41.687Z,99869.00
2022-09-01T19:18:32.782Z,99871.44
2022-09-01T19:20:59.212Z,99865.78
2022-09-01T19:23:47.447Z,99864.44
2022-09-01T19:26:23.977Z,99864.88
2022-09-01T19:28:54.044Z,99867.81
2022-09-01T19:31:26.095Z,99871.13
2022-09-01T19:34:02.733Z,99870.94
2022-09-01T19:36:40.621Z,99866.09
2022-09-01T19:39:11.877Z,99865.72
2022-09-01T19:41:56.953Z,99870.34
2022-09-01T19:44:50.936Z,99872.53
2022-09-01T19:47:36.276Z,99871.00
2022-09-01T19:50:32.068Z,99874.91
2022-09-01T19:53:07.518Z,99871.50
2022-09-01T19:55:54.062Z,99868.94
2022-09-01T19:58:42.493Z,99871.97
2022-09-01T20:01:13.082Z,99866.81
2022-09-01T20:03:46.481Z,99880.38
2022-09-01T20:06:18.902Z,99873.63
2022-09-01T20:09:10.460Z,99873.91
2022-09-01T20:11:47.688Z,99879.69
2022-09-01T20:14:38.914Z,99878.09
2022-09-01T20:17:08.614Z,99883.72
2022-09-01T20:19:44.524Z,99883.09
2022-09-01T20:22:41.597Z,99887.66
2022-09-01T20:25:14.456Z,99887.03
2022-09-01T20:27:51.872Z,99890.88
2022-09-01T20:30:29.084Z,99884.94
2022-09-01T20:33:00.462Z,99883.34
2022-09-01T20:35:51.833Z,99885.31
2022-09-01T20:38:58.918Z,99887.38
2022-09-01T20:41:31.061Z,99882.19
2022-09-01T20:43:57.716Z,99877.81
2022-09-01T20:46:25.912Z,99880.72
2022-09-01T20:48:52.739Z,99883.56
2022-09-01T20:51:37.950Z,99881.97
2022-09-01T20:54:04.420Z,99875.91
2022-09-01T20:56:57.015Z,99884.16
2022-09-01T20:59:45.511Z,99879.19
2022-09-01T21:02:15.675Z,99882.16
2022-09-01T21:04:48.169Z,99885.97
2022-09-01T21:07:31.426Z,99886.09
2022-09-01T21:10:24.544Z,99890.09
2022-09-01T21:12:57.225Z,99889.97
2022-09-01T21:15:39.475Z,99894.94
2022-09-01T21:18:24.216Z,99893.44
2022-09-01T21:20:58.962Z,99899.09
2022-09-01T21:23:28.280Z,99899.31
2022-09-01T21:25:55.386Z,99895.88
2022-09-01T21:28:26.329Z,99895.06
2022-09-01T21:30:57.122Z,99896.00
2022-09-01T21:33:26.725Z,99895.13
2022-09-01T21:35:54.033Z,99896.00
2022-09-01T21:38:20.561Z,99886.19
2022-09-01T21:40:47.970Z,99889.03
2022-09-01T21:43:18.633Z,99890.00
2022-09-01T21:45:45.782Z,99882.16
2022-09-01T21:48:12.793Z,99882.34
2022-09-01T21:50:40.563Z,99887.16
2022-09-01T21:53:08.881Z,99884.00
2022-09-01T21:55:36.725Z,99882.53
2022-09-01T21:58:03.550Z,99878.44
2022-09-01T22:00:32.339Z,99878.00
2022-09-01T22:03:01.660Z,99871.88
2022-09-01T22:05:31.157Z,99878.19
2022-09-01T22:07:58.495Z,99871.97
2022-09-01T22:10:28.141Z,99882.66
2022-09-01T22:12:55.903Z,99876.41
2022-09-01T22:15:24.042Z,99879.09
2022-09-01T22:17:52.029Z,99876.34
2022-09-01T22:20:22.396Z,99881.03
2022-09-01T22:22:49.086Z,99875.91
2022-09-01T22:25:19.308Z,99876.22
2022-09-01T22:27:45.812Z,99869.41
2022-09-01T22:30:13.331Z,99871.44
2022-09-01T22:32:44.986Z,99875.13
2022-09-01T22:35:12.174Z,99874.38
2022-09-01T22:37:39.108Z,99872.69
2022-09-01T22:40:07.806Z,99869.13
2022-09-01T22:42:35.252Z,99870.00
2022-09-01T22:45:02.607Z,99870.00
2022-09-01T22:47:29.172Z,99871.75
2022-09-01T22:49:55.706Z,99877.13
2022-09-01T22:52:22.276Z,99871.75
2022-09-01T22:54:49.049Z,99873.50
2022-09-01T22:57:15.509Z,99868.94
2022-09-01T22:59:42.441Z,99868.13
2022-09-01T23:02:10.351Z,99875.59
2022-09-01T23:04:38.527Z,99870.66
2022-09-01T23:07:07.112Z,99869.91
2022-09-01T23:09:34.459Z,99866.59
2022-09-01T23:12:01.194Z,99864.94
2022-09-01T23:14:28.401Z,99864.22
2022-09-01T23:16:55.403Z,99869.63
2022-09-01T23:19:22.297Z,99858.03
2022-09-01T23:21:49.703Z,99862.56
2022-09-01T23:24:16.372Z,99872.31
2022-09-01T23:26:46.403Z,99867.94
2022-09-01T23:29:12.956Z,99861.78
2022-09-01T23:31:39.722Z,99864.63
2022-09-01T23:34:08.128Z,99869.09
2022-09-01T23:36:35.728Z,99864.72
2022-09-01T23:39:03.216Z,99865.13
2022-09-01T23:41:32.449Z,99868.25
2022-09-01T23:44:02.831Z,99860.47
2022-09-01T23:46:37.106Z,99869.28
2022-09-01T23:49:04.481Z,99864.75
2022-09-01T23:51:31.036Z,99864.63
2022-09-01T23:53:57.616Z,99861.72
2022-09-01T23:56:26.376Z,99854.50
2022-09-01T23:58:53.410Z,99852.56
