createdAt,value
2022-08-02T00:02:00.410Z,93486.22
2022-08-02T00:17:02.071Z,93467.91
2022-08-02T00:32:04.515Z,93467.91
2022-08-02T00:47:06.344Z,93456.41
2022-08-02T01:02:08.711Z,93454.41
2022-08-02T01:17:23.978Z,93448.06
2022-08-02T01:32:31.631Z,93437.78
2022-08-02T01:47:35.635Z,93456.25
2022-08-02T02:02:38.891Z,93461.25
2022-08-02T02:17:52.752Z,93468.13
2022-08-02T02:33:07.700Z,93464.69
2022-08-02T02:48:09.617Z,93463.47
2022-08-02T03:03:11.416Z,93452.34
2022-08-02T03:18:29.816Z,93457.44
2022-08-02T03:33:31.714Z,93456.25
2022-08-02T03:48:35.095Z,93464.88
2022-08-02T04:03:36.934Z,93480.09
2022-08-02T04:18:40.188Z,93497.09
2022-08-02T04:33:42.167Z,93496.31
2022-08-02T04:48:43.789Z,93503.47
2022-08-02T05:03:47.443Z,93498.16
2022-08-02T05:18:51.065Z,93511.97
2022-08-02T05:33:52.825Z,93518.50
2022-08-02T05:48:54.468Z,93526.75
2022-08-02T06:03:57.686Z,93538.53
2022-08-02T06:19:00.435Z,93553.16
2022-08-02T06:34:02.018Z,93575.16
2022-08-02T06:49:04.234Z,93572.31
2022-08-02T07:04:05.931Z,93573.13
2022-08-02T07:19:07.534Z,93571.53
2022-08-02T07:34:09.110Z,93567.31
2022-08-02T07:49:10.968Z,93565.72
2022-08-02T08:04:12.523Z,93561.56
2022-08-02T08:19:14.106Z,93560.66
2022-08-02T08:34:16.061Z,93566.56
2022-08-02T08:49:20.786Z,93563.75
2022-08-02T09:04:22.713Z,93552.91
2022-08-02T09:19:26.332Z,93557.13
2022-08-02T09:34:43.357Z,93553.31
2022-08-02T09:49:52.367Z,93554.47
2022-08-02T10:04:54.411Z,93539.41
2022-08-02T10:20:02.814Z,93522.63
2022-08-02T10:35:25.184Z,93524.69
2022-08-02T10:50:53.055Z,93529.03
2022-08-02T11:06:04.943Z,93521.06
2022-08-02T11:21:20.714Z,93513.28
2022-08-02T11:36:22.979Z,93513.34
2022-08-02T11:51:24.655Z,93502.13
2022-08-02T12:06:26.588Z,93499.97
2022-08-02T12:21:28.210Z,93499.53
2022-08-02T12:36:30.743Z,93499.59
2022-08-02T12:51:55.790Z,93502.28
2022-08-02T13:06:59.719Z,93486.63
2022-08-02T13:22:03.874Z,93496.34
2022-08-02T13:37:05.725Z,93473.09
2022-08-02T13:52:07.654Z,93484.06
2022-08-02T14:07:09.370Z,93496.97
2022-08-02T14:22:12.374Z,93495.34
2022-08-02T14:37:14.284Z,93493.81
2022-08-02T14:52:17.109Z,93488.16
2022-08-02T15:07:18.723Z,93482.06
2022-08-02T15:22:20.463Z,93484.81
2022-08-02T15:37:22.097Z,93496.03
2022-08-02T15:52:27.047Z,93503.19
2022-08-02T16:07:28.609Z,93502.75
2022-08-02T16:22:30.164Z,93517.66
2022-08-02T16:37:52.014Z,93523.16
2022-08-02T16:52:53.161Z,93539.63
2022-08-02T17:08:07.265Z,93548.38
2022-08-02T17:23:17.488Z,93560.53
2022-08-02T17:38:26.349Z,93565.03
2022-08-02T17:53:28.880Z,93594.66
2022-08-02T18:08:38.009Z,93601.41
2022-08-02T18:23:44.067Z,93625.63
2022-08-02T18:38:50.330Z,93635.59
2022-08-02T18:53:54.165Z,93640.19
2022-08-02T19:08:59.755Z,93648.28
2022-08-02T19:24:12.225Z,93655.38
2022-08-02T19:39:16.980Z,93652.50
2022-08-02T19:54:21.263Z,93643.66
2022-08-02T20:09:47.085Z,93648.72
2022-08-02T20:24:49.139Z,93637.69
2022-08-02T20:39:51.132Z,93648.91
2022-08-02T20:54:52.936Z,93646.78
2022-08-02T21:09:55.375Z,93665.81
2022-08-02T21:24:57.407Z,93658.16
2022-08-02T21:40:02.434Z,93665.44
2022-08-02T21:55:04.217Z,93662.03
2022-08-02T22:16:07.418Z,93668.34
2022-08-02T22:31:10.236Z,93666.72
2022-08-02T22:46:15.572Z,93648.66
2022-08-02T23:01:18.261Z,93654.19
2022-08-02T23:16:38.876Z,93654.13
2022-08-02T23:31:40.874Z,93652.66
2022-08-02T23:46:46.397Z,93667.59
