createdAt,value
2022-10-15T00:04:27.056Z,18.62
2022-10-15T00:11:16.112Z,18.39
2022-10-15T00:18:04.343Z,18.58
2022-10-15T00:24:49.836Z,18.60
2022-10-15T00:31:36.105Z,18.64
2022-10-15T00:38:24.110Z,18.22
2022-10-15T00:45:15.240Z,18.62
2022-10-15T00:52:05.094Z,18.61
2022-10-15T00:58:56.135Z,18.59
2022-10-15T01:05:43.193Z,18.64
2022-10-15T01:12:49.773Z,18.63
2022-10-15T01:20:05.890Z,18.59
2022-10-15T01:27:34.487Z,18.73
2022-10-15T01:34:29.182Z,18.73
2022-10-15T01:41:21.593Z,18.76
2022-10-15T01:48:14.691Z,18.88
2022-10-15T01:55:04.792Z,19.13
2022-10-15T02:01:50.546Z,19.43
2022-10-15T02:08:46.036Z,19.54
2022-10-15T02:15:43.080Z,19.63
2022-10-15T02:22:35.250Z,19.69
2022-10-15T02:29:25.529Z,19.71
2022-10-15T02:36:14.238Z,19.65
2022-10-15T02:42:59.875Z,19.63
2022-10-15T03:03:36.265Z,19.87
2022-10-15T03:10:21.934Z,20.00
2022-10-15T03:17:07.387Z,20.08
2022-10-15T03:23:55.740Z,20.11
2022-10-15T03:30:42.953Z,20.04
2022-10-15T03:37:29.041Z,20.12
2022-10-15T03:44:17.781Z,20.28
2022-10-15T03:51:12.109Z,20.45
2022-10-15T03:57:59.504Z,20.60
2022-10-15T04:04:48.161Z,20.68
2022-10-15T04:11:33.736Z,20.78
2022-10-15T04:18:22.352Z,20.87
2022-10-15T04:25:14.854Z,20.99
2022-10-15T04:32:04.742Z,21.11
2022-10-15T04:38:50.187Z,21.22
2022-10-15T04:45:47.364Z,21.29
2022-10-15T04:52:37.735Z,21.35
2022-10-15T04:59:27.535Z,21.43
2022-10-15T05:06:36.652Z,21.20
2022-10-15T05:13:38.630Z,21.38
2022-10-15T05:20:24.292Z,21.26
2022-10-15T05:27:12.738Z,21.54
2022-10-15T05:33:59.029Z,21.33
2022-10-15T05:40:52.605Z,21.11
2022-10-15T05:47:44.689Z,21.14
2022-10-15T05:54:33.477Z,21.02
2022-10-15T06:01:21.249Z,21.09
2022-10-15T06:08:12.617Z,21.06
2022-10-15T06:14:58.006Z,21.04
2022-10-15T06:21:43.315Z,21.05
2022-10-15T06:28:31.425Z,21.00
2022-10-15T06:35:17.118Z,20.96
2022-10-15T06:42:02.452Z,21.00
2022-10-15T06:48:59.469Z,20.89
2022-10-15T06:55:44.869Z,20.75
2022-10-15T07:02:30.291Z,20.62
2022-10-15T07:09:19.340Z,20.65
2022-10-15T07:16:08.327Z,20.41
2022-10-15T07:22:54.225Z,20.23
2022-10-15T07:29:42.563Z,20.11
2022-10-15T07:36:29.691Z,20.05
2022-10-15T07:43:16.003Z,20.02
2022-10-15T07:50:03.802Z,20.04
2022-10-15T07:56:49.155Z,19.86
2022-10-15T08:03:35.229Z,19.88
2022-10-15T08:10:23.351Z,19.73
2022-10-15T08:17:09.903Z,20.01
2022-10-15T08:23:55.649Z,20.04
2022-10-15T08:30:54.206Z,20.01
2022-10-15T08:37:39.609Z,19.96
2022-10-15T08:44:30.338Z,19.89
2022-10-15T08:51:22.717Z,19.31
2022-10-15T08:58:17.577Z,19.98
2022-10-15T09:05:08.565Z,20.09
2022-10-15T09:12:15.722Z,19.92
2022-10-15T09:19:03.435Z,20.37
2022-10-15T09:25:58.229Z,20.12
2022-10-15T09:32:54.582Z,20.35
2022-10-15T09:39:57.064Z,20.04
2022-10-15T09:46:48.206Z,20.47
2022-10-15T09:53:51.617Z,20.54
2022-10-15T10:00:58.938Z,20.15
2022-10-15T10:07:48.811Z,20.35
2022-10-15T10:14:43.239Z,20.04
2022-10-15T10:21:34.540Z,19.44
2022-10-15T10:28:28.360Z,19.97
2022-10-15T10:35:27.406Z,19.90
2022-10-15T10:42:30.871Z,19.92
2022-10-15T10:49:16.414Z,19.97
2022-10-15T10:56:08.623Z,20.00
2022-10-15T11:02:55.765Z,20.07
2022-10-15T11:09:57.325Z,19.83
2022-10-15T11:16:55.273Z,20.10
2022-10-15T11:24:06.783Z,20.22
2022-10-15T11:31:09.378Z,20.25
2022-10-15T11:38:24.639Z,20.29
2022-10-15T11:45:48.733Z,20.35
2022-10-15T11:52:50.883Z,20.37
2022-10-15T11:59:48.822Z,20.43
2022-10-15T12:06:39.057Z,20.21
2022-10-15T12:13:36.601Z,20.53
2022-10-15T12:20:26.794Z,20.57
2022-10-15T12:27:23.001Z,20.59
2022-10-15T12:34:08.684Z,20.65
2022-10-15T12:41:06.511Z,20.31
2022-10-15T12:47:54.823Z,20.71
2022-10-15T12:54:43.679Z,20.46
2022-10-15T13:01:54.775Z,20.72
2022-10-15T13:08:40.249Z,20.76
2022-10-15T13:15:29.223Z,20.80
2022-10-15T13:22:28.270Z,20.78
2022-10-15T13:29:20.184Z,20.78
2022-10-15T13:36:10.645Z,20.72
2022-10-15T13:43:06.251Z,20.74
2022-10-15T13:49:51.621Z,20.72
2022-10-15T13:56:37.124Z,20.71
2022-10-15T14:03:27.555Z,20.67
2022-10-15T14:10:13.882Z,20.63
2022-10-15T14:17:00.117Z,20.68
2022-10-15T14:23:49.387Z,20.62
2022-10-15T14:30:39.525Z,20.48
2022-10-15T14:37:43.174Z,20.46
2022-10-15T14:44:46.657Z,20.49
2022-10-15T14:51:32.892Z,20.52
2022-10-15T14:58:22.663Z,20.69
2022-10-15T15:05:24.489Z,20.65
2022-10-15T15:12:13.470Z,20.17
2022-10-15T15:18:59.365Z,20.70
2022-10-15T15:25:47.589Z,20.72
2022-10-15T15:32:33.244Z,20.69
2022-10-15T15:39:18.637Z,20.64
2022-10-15T15:46:06.847Z,20.58
2022-10-15T15:52:52.229Z,20.50
2022-10-15T15:59:37.916Z,20.48
2022-10-15T16:06:25.902Z,20.41
2022-10-15T16:13:11.447Z,20.41
2022-10-15T16:19:56.766Z,20.42
2022-10-15T16:26:44.769Z,20.10
2022-10-15T16:33:30.517Z,20.45
2022-10-15T16:40:17.605Z,20.49
2022-10-15T16:47:05.716Z,20.41
2022-10-15T16:53:52.593Z,20.16
2022-10-15T17:00:38.429Z,20.25
2022-10-15T17:07:26.978Z,20.19
2022-10-15T17:14:16.073Z,20.18
2022-10-15T17:21:02.360Z,20.18
2022-10-15T17:27:50.462Z,20.16
2022-10-15T17:34:36.201Z,19.80
2022-10-15T17:41:24.823Z,20.12
2022-10-15T17:48:12.798Z,20.18
2022-10-15T17:54:58.601Z,19.99
2022-10-15T18:01:57.911Z,20.22
2022-10-15T18:08:47.679Z,19.49
2022-10-15T18:15:35.267Z,20.18
2022-10-15T18:22:23.558Z,20.07
2022-10-15T18:29:11.552Z,19.76
2022-10-15T18:35:57.273Z,19.59
2022-10-15T18:42:46.299Z,19.92
2022-10-15T18:49:43.135Z,19.92
2022-10-15T18:56:28.520Z,19.93
2022-10-15T19:03:14.367Z,19.94
2022-10-15T19:10:02.746Z,19.92
2022-10-15T19:16:49.657Z,19.87
2022-10-15T19:23:35.414Z,19.76
2022-10-15T19:30:23.821Z,19.80
2022-10-15T19:37:09.280Z,19.80
2022-10-15T19:44:07.886Z,19.30
2022-10-15T19:50:55.829Z,19.76
2022-10-15T19:57:41.148Z,19.79
2022-10-15T20:04:26.618Z,19.83
2022-10-15T20:11:15.321Z,19.85
2022-10-15T20:18:00.876Z,19.92
2022-10-15T20:24:46.349Z,19.99
2022-10-15T20:31:35.796Z,19.97
2022-10-15T20:38:21.131Z,19.92
2022-10-15T20:45:07.435Z,19.85
2022-10-15T20:51:56.084Z,19.81
2022-10-15T20:58:41.865Z,19.81
2022-10-15T21:05:27.272Z,19.81
2022-10-15T21:12:15.425Z,19.89
2022-10-15T21:19:00.843Z,19.93
2022-10-15T21:25:46.480Z,19.91
2022-10-15T21:32:34.605Z,19.87
2022-10-15T21:39:20.379Z,19.57
2022-10-15T21:46:10.984Z,19.80
2022-10-15T21:52:58.994Z,19.78
2022-10-15T21:59:44.466Z,19.77
2022-10-15T22:06:32.007Z,19.78
2022-10-15T22:13:20.027Z,19.78
2022-10-15T22:20:05.818Z,19.77
2022-10-15T22:26:54.037Z,19.77
2022-10-15T22:33:43.384Z,19.76
2022-10-15T22:40:28.723Z,19.79
2022-10-15T22:47:14.172Z,19.79
2022-10-15T22:54:03.668Z,19.77
2022-10-15T23:00:49.166Z,19.77
2022-10-15T23:07:34.592Z,19.77
2022-10-15T23:14:22.577Z,19.77
2022-10-15T23:21:11.697Z,19.77
2022-10-15T23:27:57.125Z,19.78
2022-10-15T23:34:45.056Z,19.80
2022-10-15T23:41:31.734Z,19.83
2022-10-15T23:48:17.071Z,19.83
2022-10-15T23:55:05.057Z,19.27
