createdAt,value
2018-12-24T00:02:35.146Z,2.60
2018-12-24T00:05:22.474Z,2.33
2018-12-24T00:08:02.728Z,2.23
2018-12-24T00:10:49.976Z,2.27
2018-12-24T00:13:30.334Z,2.23
2018-12-24T00:16:18.298Z,2.27
2018-12-24T00:18:58.392Z,2.23
2018-12-24T00:21:45.698Z,2.17
2018-12-24T00:27:38.959Z,2.60
2018-12-24T00:30:26.432Z,2.00
2018-12-24T00:33:44.796Z,2.07
2018-12-24T00:36:25.678Z,2.73
2018-12-24T00:39:13.782Z,2.70
2018-12-24T00:42:38.721Z,2.60
2018-12-24T00:48:32.976Z,2.80
2018-12-24T00:51:20.327Z,2.37
2018-12-24T00:54:00.377Z,2.37
2018-12-24T00:56:47.636Z,2.73
2018-12-24T00:59:28.470Z,2.90
2018-12-24T01:02:15.792Z,3.43
2018-12-24T01:04:56.422Z,3.20
2018-12-24T01:07:43.684Z,3.97
2018-12-24T01:10:23.988Z,4.00
2018-12-24T01:13:11.602Z,3.57
2018-12-24T01:15:52.095Z,4.90
2018-12-24T01:18:39.340Z,5.27
2018-12-24T01:21:19.372Z,4.33
2018-12-24T01:24:06.618Z,4.70
2018-12-24T01:26:46.593Z,4.17
2018-12-24T01:29:33.817Z,4.40
2018-12-24T01:32:14.072Z,4.60
2018-12-24T01:35:01.328Z,4.57
2018-12-24T01:37:42.162Z,4.27
2018-12-24T01:40:29.426Z,4.73
2018-12-24T01:43:10.022Z,4.37
2018-12-24T01:45:57.694Z,3.67
2018-12-24T01:48:38.206Z,4.40
2018-12-24T01:51:25.478Z,3.40
2018-12-24T01:54:05.753Z,3.23
2018-12-24T01:56:53.257Z,3.20
2018-12-24T01:59:33.400Z,2.80
2018-12-24T02:02:20.794Z,2.83
2018-12-24T02:05:00.846Z,3.10
2018-12-24T02:07:48.125Z,2.80
2018-12-24T02:10:28.124Z,2.73
2018-12-24T02:13:15.402Z,2.77
2018-12-24T02:15:56.142Z,3.00
2018-12-24T02:19:01.710Z,2.70
2018-12-24T02:21:42.326Z,2.60
2018-12-24T02:24:29.800Z,2.37
2018-12-24T02:27:10.581Z,2.63
2018-12-24T02:33:24.150Z,2.80
2018-12-24T02:36:11.415Z,3.27
2018-12-24T02:38:58.862Z,3.10
2018-12-24T02:41:45.664Z,3.43
2018-12-24T02:44:29.963Z,3.33
2018-12-24T02:47:17.404Z,3.33
2018-12-24T02:49:58.102Z,3.60
2018-12-24T02:52:45.592Z,3.37
2018-12-24T02:55:26.062Z,4.00
2018-12-24T02:58:13.352Z,3.70
2018-12-24T03:04:28.623Z,4.00
2018-12-24T03:10:21.605Z,3.77
2018-12-24T03:13:09.099Z,3.90
2018-12-24T03:15:49.483Z,3.57
2018-12-24T03:18:37.220Z,3.90
2018-12-24T03:21:17.778Z,3.53
2018-12-24T03:24:05.262Z,3.63
2018-12-24T03:26:45.720Z,3.73
2018-12-24T03:29:33.172Z,3.40
2018-12-24T03:32:13.802Z,3.73
2018-12-24T03:35:01.073Z,4.20
2018-12-24T03:37:41.819Z,3.83
2018-12-24T03:40:29.061Z,3.70
2018-12-24T03:43:16.540Z,3.67
2018-12-24T03:46:03.970Z,3.60
2018-12-24T03:48:44.060Z,3.83
2018-12-24T03:51:31.700Z,3.87
2018-12-24T03:54:12.664Z,3.47
2018-12-24T03:57:17.758Z,3.33
2018-12-24T03:59:58.456Z,3.30
2018-12-24T04:02:45.887Z,3.70
2018-12-24T04:05:24.297Z,3.53
2018-12-24T04:08:11.510Z,3.67
2018-12-24T04:10:52.004Z,3.37
2018-12-24T04:13:39.282Z,4.10
2018-12-24T04:16:17.962Z,3.20
2018-12-24T04:19:05.240Z,3.77
2018-12-24T04:21:45.298Z,3.90
2018-12-24T04:24:32.728Z,3.83
2018-12-24T04:27:11.136Z,3.90
2018-12-24T04:29:51.756Z,3.53
2018-12-24T04:32:39.024Z,3.47
2018-12-24T04:35:19.351Z,3.07
2018-12-24T04:38:06.600Z,3.93
2018-12-24T04:40:47.747Z,3.13
2018-12-24T04:44:11.415Z,3.20
2018-12-24T04:46:51.493Z,2.70
2018-12-24T04:49:38.759Z,2.60
2018-12-24T04:52:18.666Z,2.20
2018-12-24T04:55:08.206Z,2.50
2018-12-24T04:57:48.687Z,2.40
2018-12-24T05:01:19.929Z,2.43
2018-12-24T05:04:07.223Z,2.40
2018-12-24T05:06:47.825Z,2.30
2018-12-24T05:09:35.441Z,2.47
2018-12-24T05:12:15.820Z,2.87
2018-12-24T05:15:03.173Z,2.37
2018-12-24T05:17:47.812Z,1.97
2018-12-24T05:20:35.046Z,1.90
2018-12-24T05:23:17.305Z,1.80
2018-12-24T05:26:04.739Z,1.80
2018-12-24T05:28:44.652Z,1.80
2018-12-24T05:31:31.955Z,2.10
2018-12-24T05:34:12.773Z,2.10
2018-12-24T05:40:28.536Z,2.40
2018-12-24T05:46:20.354Z,2.50
2018-12-24T05:49:07.614Z,2.70
2018-12-24T05:51:48.693Z,2.50
2018-12-24T05:57:24.835Z,2.50
2018-12-24T06:00:58.469Z,2.40
2018-12-24T06:03:46.249Z,1.87
2018-12-24T06:12:51.087Z,2.30
2018-12-24T06:15:40.647Z,2.20
2018-12-24T06:18:20.979Z,2.50
2018-12-24T06:21:08.603Z,2.60
2018-12-24T06:24:15.002Z,2.50
2018-12-24T06:30:06.132Z,2.50
2018-12-24T06:32:53.401Z,2.53
2018-12-24T06:35:40.664Z,2.57
2018-12-24T06:38:28.353Z,2.93
2018-12-24T06:41:08.962Z,2.77
2018-12-24T06:43:56.246Z,2.90
2018-12-24T06:46:36.870Z,2.60
2018-12-24T06:49:24.301Z,2.20
2018-12-24T06:52:04.590Z,2.50
2018-12-24T06:54:51.840Z,2.67
2018-12-24T06:57:40.393Z,2.43
2018-12-24T07:00:22.367Z,2.63
2018-12-24T07:03:09.900Z,2.70
2018-12-24T07:05:53.039Z,2.80
2018-12-24T07:08:34.328Z,2.43
2018-12-24T07:11:15.197Z,2.73
2018-12-24T07:14:02.449Z,2.67
2018-12-24T07:16:43.344Z,2.50
2018-12-24T07:19:30.610Z,2.80
2018-12-24T07:22:12.160Z,2.83
2018-12-24T07:24:59.447Z,3.00
2018-12-24T07:27:39.949Z,3.23
2018-12-24T07:33:20.827Z,3.73
2018-12-24T07:36:00.879Z,3.43
2018-12-24T07:38:48.149Z,3.57
2018-12-24T07:41:28.023Z,3.00
2018-12-24T07:44:23.944Z,3.10
2018-12-24T07:46:58.369Z,3.03
2018-12-24T07:49:45.585Z,3.13
2018-12-24T07:52:26.119Z,2.83
2018-12-24T07:55:13.613Z,2.63
2018-12-24T07:57:54.303Z,2.97
2018-12-24T08:00:41.809Z,3.00
2018-12-24T08:03:25.432Z,2.30
2018-12-24T08:06:12.709Z,2.70
2018-12-24T08:08:53.473Z,2.50
2018-12-24T08:11:37.025Z,2.70
2018-12-24T08:14:32.765Z,2.70
2018-12-24T08:17:07.329Z,2.87
2018-12-24T08:19:54.766Z,2.00
2018-12-24T08:22:35.264Z,1.60
2018-12-24T08:25:22.737Z,1.50
2018-12-24T08:28:10.207Z,1.40
2018-12-24T08:30:57.454Z,1.80
2018-12-24T08:33:37.460Z,1.70
2018-12-24T08:36:24.887Z,2.10
2018-12-24T08:39:05.763Z,1.97
2018-12-24T08:41:53.204Z,2.30
2018-12-24T08:44:41.548Z,2.33
2018-12-24T08:47:23.581Z,2.20
2018-12-24T08:50:11.367Z,1.87
2018-12-24T08:55:40.825Z,2.50
2018-12-24T08:58:28.097Z,2.60
2018-12-24T09:01:09.294Z,3.00
2018-12-24T09:03:56.500Z,2.30
2018-12-24T09:06:36.948Z,2.63
2018-12-24T09:09:24.154Z,2.33
2018-12-24T09:12:05.057Z,2.50
2018-12-24T09:14:55.476Z,2.50
2018-12-24T09:17:36.642Z,1.93
2018-12-24T09:20:23.991Z,1.90
2018-12-24T09:23:11.217Z,2.00
2018-12-24T09:25:58.867Z,1.80
2018-12-24T09:28:39.800Z,1.90
2018-12-24T09:31:27.282Z,1.80
2018-12-24T09:34:07.738Z,2.13
2018-12-24T09:40:44.163Z,2.27
2018-12-24T09:46:42.623Z,2.37
2018-12-24T09:49:23.363Z,2.10
2018-12-24T09:52:10.613Z,2.00
2018-12-24T09:54:50.533Z,2.10
2018-12-24T09:57:37.820Z,2.47
2018-12-24T10:00:18.641Z,2.30
2018-12-24T10:03:30.610Z,2.37
2018-12-24T10:06:12.822Z,2.50
2018-12-24T10:11:57.164Z,2.70
2018-12-24T10:14:44.595Z,2.30
2018-12-24T10:17:32.052Z,1.80
2018-12-24T10:20:12.375Z,1.30
2018-12-24T10:23:00.630Z,1.73
2018-12-24T10:25:41.638Z,2.10
2018-12-24T10:28:28.889Z,2.40
2018-12-24T10:31:10.118Z,2.17
2018-12-24T10:33:57.506Z,1.70
2018-12-24T10:39:34.020Z,1.90
2018-12-24T10:51:52.842Z,2.40
2018-12-24T10:54:40.349Z,2.20
2018-12-24T10:57:20.775Z,2.20
2018-12-24T11:00:09.719Z,1.87
2018-12-24T11:02:50.736Z,1.90
2018-12-24T11:05:37.968Z,1.97
2018-12-24T11:08:18.522Z,1.83
2018-12-24T11:10:58.979Z,2.17
2018-12-24T11:13:46.274Z,2.00
2018-12-24T11:16:33.505Z,2.20
2018-12-24T11:19:14.415Z,2.17
2018-12-24T11:22:13.903Z,1.97
2018-12-24T11:24:44.287Z,1.97
2018-12-24T11:27:31.731Z,2.33
2018-12-24T11:30:12.077Z,2.07
2018-12-24T11:32:59.329Z,2.50
2018-12-24T11:35:46.822Z,2.37
2018-12-24T11:38:34.491Z,2.10
2018-12-24T11:41:15.137Z,2.63
2018-12-24T11:44:02.974Z,2.47
2018-12-24T11:46:43.160Z,2.80
2018-12-24T11:49:32.656Z,2.40
2018-12-24T11:52:12.327Z,2.40
2018-12-24T11:55:00.160Z,2.40
2018-12-24T11:57:40.682Z,2.40
2018-12-24T12:00:27.953Z,2.50
2018-12-24T12:03:15.402Z,2.10
2018-12-24T12:06:02.612Z,2.27
2018-12-24T12:08:43.060Z,2.17
2018-12-24T12:11:23.999Z,2.40
2018-12-24T12:14:11.247Z,2.80
2018-12-24T12:16:51.921Z,2.40
2018-12-24T12:19:39.167Z,2.10
2018-12-24T12:22:21.541Z,2.30
2018-12-24T12:25:51.113Z,2.40
2018-12-24T12:28:31.314Z,2.30
2018-12-24T12:31:18.537Z,2.67
2018-12-24T12:33:59.839Z,2.53
2018-12-24T12:36:40.509Z,2.40
2018-12-24T12:40:14.374Z,2.40
2018-12-24T12:43:01.832Z,2.73
2018-12-24T12:45:42.106Z,3.27
2018-12-24T12:48:29.375Z,2.67
2018-12-24T12:51:10.334Z,2.70
2018-12-24T12:54:35.611Z,2.40
2018-12-24T12:57:16.308Z,2.50
2018-12-24T12:59:58.190Z,2.20
2018-12-24T13:02:45.916Z,2.10
2018-12-24T13:05:26.304Z,2.30
2018-12-24T13:08:15.985Z,2.53
2018-12-24T13:10:56.466Z,2.50
2018-12-24T13:13:43.722Z,2.67
2018-12-24T13:16:24.502Z,1.90
2018-12-24T13:19:11.775Z,2.17
2018-12-24T13:21:52.271Z,2.43
2018-12-24T13:24:39.550Z,2.33
2018-12-24T13:27:21.143Z,2.50
2018-12-24T13:30:08.624Z,2.03
2018-12-24T13:32:48.780Z,2.03
2018-12-24T13:35:36.047Z,1.83
2018-12-24T13:38:42.906Z,1.50
2018-12-24T13:41:27.072Z,1.97
2018-12-24T13:44:14.497Z,1.90
2018-12-24T13:46:55.197Z,1.87
2018-12-24T13:49:42.766Z,1.70
2018-12-24T13:55:34.438Z,1.93
2018-12-24T13:58:21.893Z,1.93
2018-12-24T14:04:26.461Z,2.00
2018-12-24T14:07:13.905Z,1.93
2018-12-24T14:09:53.743Z,2.20
2018-12-24T14:18:56.327Z,2.07
2018-12-24T14:25:31.128Z,2.13
2018-12-24T14:28:11.400Z,1.90
2018-12-24T14:30:58.636Z,2.37
2018-12-24T14:33:37.232Z,2.10
2018-12-24T14:36:24.713Z,1.90
2018-12-24T14:39:05.628Z,2.40
2018-12-24T14:41:52.872Z,2.57
2018-12-24T14:44:34.064Z,2.07
2018-12-24T14:47:21.532Z,2.20
2018-12-24T14:50:02.072Z,1.80
2018-12-24T14:52:49.521Z,1.93
2018-12-24T14:55:30.291Z,1.90
2018-12-24T14:59:05.239Z,2.10
2018-12-24T15:01:52.829Z,2.50
2018-12-24T15:04:33.081Z,2.50
2018-12-24T15:07:20.326Z,2.37
2018-12-24T15:10:01.154Z,2.30
2018-12-24T15:12:41.446Z,2.30
2018-12-24T15:15:28.891Z,1.93
2018-12-24T15:18:16.164Z,2.10
2018-12-24T15:21:03.433Z,2.20
2018-12-24T15:23:43.655Z,2.20
2018-12-24T15:26:30.919Z,2.50
2018-12-24T15:29:17.858Z,2.60
2018-12-24T15:35:24.319Z,2.53
2018-12-24T15:38:11.565Z,2.10
2018-12-24T15:40:53.291Z,2.70
2018-12-24T15:43:40.553Z,2.10
2018-12-24T15:46:20.477Z,2.23
2018-12-24T15:49:08.119Z,2.40
2018-12-24T15:51:46.720Z,2.37
2018-12-24T15:54:34.219Z,2.60
2018-12-24T15:57:15.231Z,2.43
2018-12-24T16:00:03.219Z,2.73
2018-12-24T16:02:43.406Z,2.40
2018-12-24T16:05:30.648Z,2.87
2018-12-24T16:08:10.569Z,2.40
2018-12-24T16:10:50.783Z,2.80
2018-12-24T16:13:56.210Z,2.20
2018-12-24T16:16:36.098Z,2.40
2018-12-24T16:19:23.532Z,2.70
2018-12-24T16:22:04.278Z,3.10
2018-12-24T16:24:51.885Z,2.53
2018-12-24T16:30:48.804Z,2.53
2018-12-24T16:37:13.829Z,2.70
2018-12-24T16:39:54.244Z,3.47
2018-12-24T16:42:41.475Z,2.90
2018-12-24T16:45:20.516Z,2.80
2018-12-24T16:48:08.002Z,4.03
2018-12-24T16:50:47.956Z,3.00
2018-12-24T16:53:40.404Z,2.70
2018-12-24T16:56:17.288Z,2.43
2018-12-24T16:59:04.546Z,2.90
2018-12-24T17:01:45.607Z,2.40
2018-12-24T17:04:33.058Z,2.80
2018-12-24T17:07:13.990Z,2.53
2018-12-24T17:10:01.410Z,2.80
2018-12-24T17:12:42.328Z,2.83
2018-12-24T17:15:29.678Z,2.70
2018-12-24T17:18:09.892Z,2.53
2018-12-24T17:20:57.162Z,2.90
2018-12-24T17:23:37.846Z,2.73
2018-12-24T17:26:25.070Z,3.10
2018-12-24T17:29:05.533Z,3.30
2018-12-24T17:32:10.929Z,2.90
2018-12-24T17:34:51.596Z,2.80
2018-12-24T17:37:38.833Z,2.90
2018-12-24T17:40:20.982Z,2.70
2018-12-24T17:43:08.190Z,2.70
2018-12-24T17:45:48.753Z,2.80
2018-12-24T17:48:36.240Z,2.63
2018-12-24T17:51:16.789Z,3.07
2018-12-24T17:54:04.049Z,3.10
2018-12-24T17:56:44.369Z,3.60
2018-12-24T17:59:31.780Z,2.73
2018-12-24T18:02:11.809Z,3.10
2018-12-24T18:05:01.773Z,3.17
2018-12-24T18:11:09.867Z,3.07
2018-12-24T18:13:57.108Z,3.07
2018-12-24T18:16:38.410Z,2.70
2018-12-24T18:19:25.639Z,2.80
2018-12-24T18:22:05.546Z,3.00
2018-12-24T18:25:49.936Z,3.10
2018-12-24T18:28:29.901Z,2.90
2018-12-24T18:31:35.408Z,3.27
2018-12-24T18:34:16.168Z,3.00
2018-12-24T18:37:03.891Z,3.37
2018-12-24T18:39:44.881Z,3.00
2018-12-24T18:42:32.471Z,3.60
2018-12-24T18:45:13.141Z,3.30
2018-12-24T18:48:00.358Z,3.70
2018-12-24T18:50:41.203Z,3.43
2018-12-24T18:53:29.189Z,3.83
2018-12-24T18:56:09.698Z,3.67
2018-12-24T18:58:56.955Z,3.70
2018-12-24T19:01:37.610Z,3.20
2018-12-24T19:04:24.844Z,3.00
2018-12-24T19:07:05.009Z,2.53
2018-12-24T19:09:52.450Z,3.03
2018-12-24T19:12:33.323Z,3.07
2018-12-24T19:15:20.951Z,2.97
2018-12-24T19:18:08.526Z,3.83
2018-12-24T19:20:48.549Z,3.60
2018-12-24T19:23:35.970Z,3.30
2018-12-24T19:26:17.824Z,3.27
2018-12-24T19:29:05.076Z,3.83
2018-12-24T19:31:45.247Z,2.77
2018-12-24T19:34:32.469Z,3.67
2018-12-24T19:37:13.187Z,3.57
2018-12-24T19:40:00.821Z,3.27
2018-12-24T19:42:43.578Z,3.37
2018-12-24T19:45:24.468Z,2.87
2018-12-24T19:48:11.746Z,2.90
2018-12-24T19:50:51.784Z,3.63
2018-12-24T19:53:39.066Z,2.80
2018-12-24T19:56:19.598Z,3.30
2018-12-24T19:59:07.011Z,3.00
2018-12-24T20:01:47.969Z,2.80
2018-12-24T20:04:35.251Z,3.60
2018-12-24T20:07:15.580Z,3.20
2018-12-24T20:10:03.891Z,3.40
2018-12-24T20:12:45.164Z,3.00
2018-12-24T20:19:04.377Z,3.70
2018-12-24T20:21:51.833Z,2.93
2018-12-24T20:30:47.527Z,3.20
2018-12-24T20:33:34.777Z,3.30
2018-12-24T20:36:15.650Z,3.40
2018-12-24T20:39:24.370Z,3.37
2018-12-24T20:42:04.384Z,3.77
2018-12-24T20:44:51.650Z,3.30
2018-12-24T20:47:33.024Z,3.40
2018-12-24T20:50:20.980Z,3.40
2018-12-24T20:53:08.428Z,3.73
2018-12-24T20:55:48.543Z,3.57
2018-12-24T20:58:35.989Z,3.67
2018-12-24T21:01:17.013Z,3.67
2018-12-24T21:04:05.053Z,3.97
2018-12-24T21:06:45.608Z,4.00
2018-12-24T21:09:32.857Z,3.40
2018-12-24T21:12:13.588Z,3.50
2018-12-24T21:15:01.003Z,3.60
2018-12-24T21:17:41.904Z,3.87
2018-12-24T21:20:29.546Z,3.67
2018-12-24T21:23:09.594Z,3.67
2018-12-24T21:25:56.841Z,4.10
2018-12-24T21:28:36.892Z,3.80
2018-12-24T21:31:24.341Z,3.60
2018-12-24T21:34:05.371Z,4.17
2018-12-24T21:36:52.578Z,3.77
2018-12-24T21:39:33.019Z,4.03
2018-12-24T21:42:20.437Z,4.03
2018-12-24T21:45:01.147Z,3.97
2018-12-24T21:47:48.666Z,4.20
2018-12-24T21:50:28.949Z,4.10
2018-12-24T21:53:16.389Z,4.17
2018-12-24T21:55:56.912Z,4.40
2018-12-24T21:58:44.189Z,3.83
2018-12-24T22:01:25.031Z,4.23
2018-12-24T22:04:12.717Z,4.10
2018-12-24T22:06:52.687Z,3.43
2018-12-24T22:09:39.931Z,4.13
2018-12-24T22:12:20.907Z,4.00
2018-12-24T22:14:48.679Z,4.20
2018-12-24T22:17:16.459Z,3.80
2018-12-24T22:19:44.436Z,4.13
2018-12-24T22:22:12.257Z,3.80
2018-12-24T22:24:42.312Z,3.80
2018-12-24T22:27:10.122Z,4.40
2018-12-24T22:29:37.851Z,4.07
2018-12-24T22:32:08.757Z,4.00
2018-12-24T22:34:36.657Z,4.40
2018-12-24T22:37:04.646Z,4.40
2018-12-24T22:39:32.437Z,4.60
2018-12-24T22:42:00.468Z,4.43
2018-12-24T22:44:28.383Z,4.93
2018-12-24T22:46:56.235Z,4.60
2018-12-24T22:49:23.982Z,5.37
2018-12-24T22:51:53.483Z,5.00
2018-12-24T22:54:21.322Z,4.67
2018-12-24T22:56:49.429Z,4.60
2018-12-24T22:59:20.279Z,4.73
2018-12-24T23:01:48.158Z,4.37
2018-12-24T23:04:15.941Z,4.83
2018-12-24T23:06:43.910Z,4.40
2018-12-24T23:09:11.775Z,5.17
2018-12-24T23:11:39.759Z,4.50
2018-12-24T23:14:07.599Z,4.97
2018-12-24T23:16:35.517Z,4.40
2018-12-24T23:19:03.314Z,4.73
2018-12-24T23:21:31.100Z,4.90
2018-12-24T23:23:59.168Z,5.27
2018-12-24T23:26:26.901Z,3.87
2018-12-24T23:28:54.690Z,4.57
2018-12-24T23:31:22.664Z,4.50
2018-12-24T23:33:50.448Z,4.93
2018-12-24T23:36:18.789Z,4.90
2018-12-24T23:38:46.600Z,4.67
2018-12-24T23:41:16.660Z,4.93
2018-12-24T23:43:44.441Z,4.27
2018-12-24T23:46:12.373Z,5.00
2018-12-24T23:48:41.239Z,4.33
2018-12-24T23:51:09.016Z,4.30
2018-12-24T23:53:36.797Z,4.80
2018-12-24T23:56:04.781Z,5.00
2018-12-24T23:58:32.578Z,4.47
