createdAt,value
2019-03-30T00:00:35.462Z,3.73
2019-03-30T00:03:24.179Z,3.47
2019-03-30T00:06:12.819Z,3.20
2019-03-30T00:09:01.309Z,2.73
2019-03-30T00:11:49.859Z,2.57
2019-03-30T00:14:37.966Z,2.80
2019-03-30T00:17:26.311Z,3.43
2019-03-30T00:20:15.047Z,3.00
2019-03-30T00:23:03.537Z,3.80
2019-03-30T00:25:52.071Z,3.50
2019-03-30T00:28:40.509Z,3.43
2019-03-30T00:31:29.320Z,2.90
2019-03-30T00:34:17.781Z,3.57
2019-03-30T00:37:06.603Z,3.40
2019-03-30T00:39:55.603Z,2.70
2019-03-30T00:42:44.083Z,3.40
2019-03-30T00:45:33.347Z,2.83
2019-03-30T00:48:21.819Z,3.37
2019-03-30T00:51:10.439Z,2.87
2019-03-30T00:53:58.648Z,3.00
2019-03-30T00:56:47.531Z,2.90
2019-03-30T00:59:36.780Z,3.10
2019-03-30T01:02:25.315Z,2.77
2019-03-30T01:05:13.714Z,2.40
2019-03-30T01:08:03.081Z,3.07
2019-03-30T01:10:51.303Z,2.63
2019-03-30T01:13:40.619Z,2.60
2019-03-30T01:16:29.445Z,3.10
2019-03-30T01:19:17.596Z,2.67
2019-03-30T01:21:48.575Z,2.87
2019-03-30T01:24:19.273Z,2.80
2019-03-30T01:26:50.009Z,2.43
2019-03-30T01:29:20.635Z,3.03
2019-03-30T01:31:51.293Z,2.70
2019-03-30T01:34:39.694Z,2.47
2019-03-30T01:37:28.145Z,2.60
2019-03-30T01:40:17.363Z,2.67
2019-03-30T01:43:05.967Z,2.90
2019-03-30T01:45:54.425Z,3.30
2019-03-30T01:48:43.110Z,2.43
2019-03-30T01:51:32.099Z,2.47
2019-03-30T01:54:21.045Z,2.40
2019-03-30T01:57:09.851Z,2.07
2019-03-30T01:59:58.381Z,2.10
2019-03-30T02:02:47.164Z,2.80
2019-03-30T02:05:35.717Z,3.00
2019-03-30T02:08:23.946Z,2.53
2019-03-30T02:11:12.813Z,2.93
2019-03-30T02:14:01.341Z,3.17
2019-03-30T02:16:49.715Z,2.80
2019-03-30T02:19:39.121Z,2.37
2019-03-30T02:22:27.391Z,2.80
2019-03-30T02:25:16.395Z,2.90
2019-03-30T02:28:07.127Z,2.80
2019-03-30T02:30:55.664Z,2.70
2019-03-30T02:33:44.045Z,2.23
2019-03-30T02:36:32.802Z,2.70
2019-03-30T02:39:21.425Z,2.23
2019-03-30T02:42:09.555Z,3.00
2019-03-30T02:44:57.779Z,2.20
2019-03-30T02:47:45.923Z,2.67
2019-03-30T02:50:48.133Z,2.37
2019-03-30T02:53:24.334Z,2.00
2019-03-30T02:56:12.669Z,2.00
2019-03-30T02:59:02.100Z,2.47
2019-03-30T03:01:50.591Z,2.33
2019-03-30T03:04:39.448Z,2.47
2019-03-30T03:07:27.688Z,2.20
2019-03-30T03:10:16.750Z,2.60
2019-03-30T03:13:05.208Z,2.17
2019-03-30T03:15:53.521Z,2.47
2019-03-30T03:18:42.050Z,2.17
2019-03-30T03:21:30.555Z,2.30
2019-03-30T03:24:19.296Z,2.53
2019-03-30T03:27:07.782Z,2.13
2019-03-30T03:29:56.302Z,1.97
2019-03-30T03:32:42.230Z,1.70
2019-03-30T03:35:30.455Z,2.77
2019-03-30T03:38:18.419Z,2.17
2019-03-30T03:41:07.444Z,2.23
2019-03-30T03:43:56.248Z,2.90
2019-03-30T03:46:44.815Z,2.43
2019-03-30T03:49:33.134Z,2.80
2019-03-30T03:52:22.062Z,2.43
2019-03-30T03:55:10.599Z,2.20
2019-03-30T03:58:01.105Z,2.20
2019-03-30T04:00:51.285Z,2.47
2019-03-30T04:03:42.162Z,3.03
2019-03-30T04:06:33.505Z,2.20
2019-03-30T04:09:23.759Z,2.73
2019-03-30T04:12:12.946Z,2.20
2019-03-30T04:15:03.471Z,2.80
2019-03-30T04:17:51.754Z,2.57
2019-03-30T04:20:40.063Z,2.40
2019-03-30T04:23:29.125Z,2.20
2019-03-30T04:26:17.802Z,2.40
2019-03-30T04:29:06.241Z,2.47
2019-03-30T04:31:54.412Z,2.40
2019-03-30T04:34:42.990Z,2.93
2019-03-30T04:37:31.640Z,2.80
2019-03-30T04:40:20.249Z,2.33
2019-03-30T04:43:08.717Z,2.40
2019-03-30T04:45:57.529Z,3.10
2019-03-30T04:48:46.487Z,2.93
2019-03-30T04:51:34.913Z,2.30
2019-03-30T04:54:24.828Z,2.80
2019-03-30T04:57:13.455Z,2.37
2019-03-30T05:00:02.839Z,2.20
2019-03-30T05:02:51.103Z,2.07
2019-03-30T05:05:42.790Z,2.27
2019-03-30T05:08:29.247Z,2.20
2019-03-30T05:11:17.599Z,2.40
2019-03-30T05:14:05.839Z,2.00
2019-03-30T05:16:54.423Z,2.57
2019-03-30T05:19:43.093Z,2.97
2019-03-30T05:22:33.493Z,2.60
2019-03-30T05:25:21.661Z,3.00
2019-03-30T05:28:10.736Z,2.80
2019-03-30T05:30:59.761Z,2.20
2019-03-30T05:33:48.751Z,2.57
2019-03-30T05:36:37.012Z,2.47
2019-03-30T05:39:25.425Z,2.40
2019-03-30T05:42:13.774Z,2.70
2019-03-30T05:45:02.371Z,2.77
2019-03-30T05:47:50.999Z,2.57
2019-03-30T05:50:39.522Z,2.60
2019-03-30T05:53:28.672Z,2.80
2019-03-30T05:56:17.268Z,2.73
2019-03-30T05:59:05.498Z,2.50
2019-03-30T06:01:53.678Z,3.03
2019-03-30T06:04:42.872Z,2.93
2019-03-30T06:07:31.792Z,2.97
2019-03-30T06:10:20.847Z,3.17
2019-03-30T06:13:09.101Z,2.70
2019-03-30T06:15:57.582Z,2.97
2019-03-30T06:18:46.514Z,3.17
2019-03-30T06:21:35.060Z,3.17
2019-03-30T06:24:23.227Z,3.20
2019-03-30T06:27:12.335Z,3.03
2019-03-30T06:30:22.063Z,3.23
2019-03-30T06:33:10.966Z,3.20
2019-03-30T06:35:59.310Z,2.77
2019-03-30T06:38:48.273Z,2.90
2019-03-30T06:41:37.950Z,2.43
2019-03-30T06:44:26.174Z,3.17
2019-03-30T06:47:14.880Z,3.40
2019-03-30T06:50:05.239Z,3.10
2019-03-30T06:52:58.266Z,2.30
2019-03-30T06:55:43.941Z,3.13
2019-03-30T06:58:32.205Z,3.07
2019-03-30T07:01:21.140Z,2.97
2019-03-30T07:04:11.261Z,2.80
2019-03-30T07:07:00.292Z,2.97
2019-03-30T07:09:51.678Z,2.87
2019-03-30T07:12:42.446Z,3.20
2019-03-30T07:15:33.293Z,3.47
2019-03-30T07:18:22.013Z,3.07
2019-03-30T07:21:10.368Z,3.90
2019-03-30T07:23:58.734Z,2.90
2019-03-30T07:26:47.489Z,3.70
2019-03-30T07:29:35.559Z,3.70
2019-03-30T07:32:23.757Z,3.83
2019-03-30T07:34:54.918Z,4.77
2019-03-30T07:37:43.303Z,5.10
2019-03-30T07:40:34.032Z,5.17
2019-03-30T07:43:22.434Z,4.97
2019-03-30T07:46:10.534Z,7.23
2019-03-30T07:48:58.891Z,7.73
2019-03-30T07:51:47.327Z,9.03
2019-03-30T07:54:35.529Z,10.20
2019-03-30T07:57:24.099Z,10.20
2019-03-30T08:00:13.313Z,11.43
2019-03-30T08:03:01.721Z,13.00
2019-03-30T08:05:50.230Z,13.70
2019-03-30T08:08:38.468Z,14.87
2019-03-30T08:11:26.855Z,26.00
2019-03-30T08:14:15.170Z,31.20
2019-03-30T08:17:03.697Z,33.33
2019-03-30T08:19:51.916Z,37.03
2019-03-30T08:22:40.795Z,35.43
2019-03-30T08:25:29.239Z,37.60
2019-03-30T08:28:17.977Z,36.00
2019-03-30T08:31:06.349Z,38.27
2019-03-30T08:33:54.899Z,38.07
2019-03-30T08:36:43.280Z,39.00
2019-03-30T08:39:32.149Z,35.40
2019-03-30T08:42:21.307Z,33.13
2019-03-30T08:45:11.182Z,33.67
2019-03-30T08:47:59.278Z,28.93
2019-03-30T08:50:47.477Z,25.93
2019-03-30T08:53:36.146Z,24.67
2019-03-30T08:56:27.838Z,24.10
2019-03-30T08:59:14.918Z,23.03
2019-03-30T09:02:03.693Z,20.37
2019-03-30T09:04:52.211Z,20.33
2019-03-30T09:07:40.723Z,19.27
2019-03-30T09:10:29.539Z,18.30
2019-03-30T09:13:18.439Z,16.30
2019-03-30T09:16:07.025Z,17.13
2019-03-30T09:18:55.789Z,16.03
2019-03-30T09:21:44.443Z,14.53
2019-03-30T09:24:32.785Z,15.97
2019-03-30T09:27:21.608Z,15.17
2019-03-30T09:30:11.214Z,14.50
2019-03-30T09:32:59.770Z,14.30
2019-03-30T09:35:48.051Z,13.67
2019-03-30T09:38:36.975Z,12.90
2019-03-30T09:41:25.633Z,13.77
2019-03-30T09:44:14.260Z,14.40
2019-03-30T09:47:02.406Z,14.27
2019-03-30T09:49:50.926Z,13.20
2019-03-30T09:52:39.361Z,12.87
2019-03-30T09:55:27.742Z,12.97
2019-03-30T09:58:15.894Z,12.43
2019-03-30T10:01:05.441Z,13.50
2019-03-30T10:03:54.045Z,13.20
2019-03-30T10:06:42.919Z,21.67
2019-03-30T10:09:31.483Z,16.77
2019-03-30T10:12:20.115Z,17.13
2019-03-30T10:15:09.702Z,15.03
2019-03-30T10:17:58.683Z,13.57
2019-03-30T10:20:46.958Z,13.50
2019-03-30T10:23:35.163Z,13.47
2019-03-30T10:26:23.767Z,13.60
2019-03-30T10:29:12.313Z,13.50
2019-03-30T10:32:00.683Z,13.97
2019-03-30T10:34:49.135Z,12.30
2019-03-30T10:37:37.851Z,12.53
2019-03-30T10:40:26.020Z,11.70
2019-03-30T10:43:15.139Z,12.90
2019-03-30T10:46:03.524Z,11.60
2019-03-30T10:48:51.797Z,12.10
2019-03-30T10:51:40.185Z,11.00
2019-03-30T10:54:28.386Z,11.00
2019-03-30T10:57:16.817Z,11.43
2019-03-30T11:00:08.467Z,10.23
2019-03-30T11:02:56.800Z,10.97
2019-03-30T11:05:45.413Z,10.70
2019-03-30T11:08:33.632Z,12.90
2019-03-30T11:11:21.822Z,10.03
2019-03-30T11:14:10.558Z,9.67
2019-03-30T11:16:58.651Z,8.60
2019-03-30T11:19:46.904Z,8.50
2019-03-30T11:22:35.507Z,9.07
2019-03-30T11:25:23.942Z,8.60
2019-03-30T11:28:12.984Z,8.20
2019-03-30T11:31:05.104Z,9.20
2019-03-30T11:33:52.769Z,14.20
2019-03-30T11:36:41.756Z,10.60
2019-03-30T11:39:31.124Z,10.43
2019-03-30T11:42:19.683Z,10.40
2019-03-30T11:45:10.309Z,9.60
2019-03-30T11:47:58.791Z,9.10
2019-03-30T11:50:46.938Z,8.80
2019-03-30T11:53:35.463Z,8.00
2019-03-30T11:56:23.973Z,8.73
2019-03-30T11:59:12.771Z,7.97
2019-03-30T12:02:01.153Z,9.40
2019-03-30T12:04:49.466Z,8.73
2019-03-30T12:07:37.844Z,7.63
2019-03-30T12:10:27.939Z,8.40
2019-03-30T12:13:16.497Z,9.33
2019-03-30T12:16:04.773Z,17.00
2019-03-30T12:18:53.614Z,15.47
2019-03-30T12:21:41.774Z,17.57
2019-03-30T12:24:30.016Z,16.00
2019-03-30T12:27:18.685Z,13.73
2019-03-30T12:30:09.362Z,13.40
2019-03-30T12:32:57.848Z,13.33
2019-03-30T12:35:46.142Z,11.63
2019-03-30T12:38:34.557Z,10.80
2019-03-30T12:41:23.193Z,13.27
2019-03-30T12:44:11.826Z,10.37
2019-03-30T12:47:00.143Z,11.20
2019-03-30T12:49:48.268Z,10.10
2019-03-30T12:52:37.501Z,9.83
2019-03-30T12:55:26.323Z,8.60
2019-03-30T12:58:15.238Z,8.50
2019-03-30T13:01:03.356Z,8.60
2019-03-30T13:03:51.805Z,9.47
2019-03-30T13:06:40.496Z,8.10
2019-03-30T13:09:29.127Z,7.67
2019-03-30T13:12:17.394Z,10.30
2019-03-30T13:14:48.475Z,8.43
2019-03-30T13:17:20.733Z,8.63
2019-03-30T13:19:52.047Z,7.93
2019-03-30T13:22:22.915Z,8.10
2019-03-30T13:24:53.583Z,8.30
2019-03-30T13:27:24.237Z,9.50
2019-03-30T13:29:55.025Z,9.73
2019-03-30T13:32:26.895Z,10.00
2019-03-30T13:34:57.485Z,9.67
2019-03-30T13:37:29.074Z,12.00
2019-03-30T13:39:59.715Z,16.40
2019-03-30T13:42:30.876Z,18.10
2019-03-30T13:45:03.409Z,20.07
2019-03-30T13:47:51.571Z,20.77
2019-03-30T13:50:40.015Z,21.30
2019-03-30T13:53:28.772Z,19.23
2019-03-30T13:55:59.467Z,18.13
2019-03-30T13:58:30.168Z,18.47
2019-03-30T14:01:00.874Z,17.37
2019-03-30T14:03:31.585Z,18.20
2019-03-30T14:06:02.786Z,17.13
2019-03-30T14:08:33.422Z,16.67
2019-03-30T14:11:04.236Z,16.40
2019-03-30T14:13:34.992Z,15.77
2019-03-30T14:16:23.088Z,15.23
2019-03-30T14:19:11.229Z,15.13
2019-03-30T14:21:41.904Z,15.17
2019-03-30T14:24:12.593Z,15.37
2019-03-30T14:26:43.712Z,16.70
2019-03-30T14:29:31.985Z,14.07
2019-03-30T14:32:20.605Z,13.33
2019-03-30T14:35:09.640Z,13.30
2019-03-30T14:37:57.980Z,15.53
2019-03-30T14:40:46.319Z,13.10
2019-03-30T14:43:34.803Z,12.30
2019-03-30T14:46:23.598Z,13.33
2019-03-30T14:49:11.819Z,12.73
2019-03-30T14:52:00.179Z,15.17
2019-03-30T14:54:53.065Z,13.60
2019-03-30T14:57:39.178Z,14.00
2019-03-30T15:00:27.771Z,13.13
2019-03-30T15:03:16.542Z,13.03
2019-03-30T15:06:07.007Z,12.97
2019-03-30T15:08:55.976Z,12.43
2019-03-30T15:11:44.557Z,13.60
2019-03-30T15:14:33.422Z,13.30
2019-03-30T15:17:22.165Z,13.00
2019-03-30T15:20:12.478Z,12.00
2019-03-30T15:23:00.935Z,12.80
2019-03-30T15:25:49.320Z,12.90
2019-03-30T15:28:38.512Z,11.73
2019-03-30T15:31:27.713Z,13.47
2019-03-30T15:34:16.059Z,12.73
2019-03-30T15:37:04.635Z,11.47
2019-03-30T15:39:52.887Z,10.67
2019-03-30T15:42:41.166Z,11.87
2019-03-30T15:45:29.765Z,13.70
2019-03-30T15:48:18.411Z,11.70
2019-03-30T15:51:06.471Z,13.60
2019-03-30T15:53:54.820Z,13.10
2019-03-30T15:56:43.544Z,11.77
2019-03-30T15:59:31.907Z,13.73
2019-03-30T16:02:20.070Z,14.90
2019-03-30T16:05:09.706Z,13.10
2019-03-30T16:07:57.919Z,14.47
2019-03-30T16:10:46.619Z,13.17
2019-03-30T16:13:35.502Z,13.20
2019-03-30T16:16:23.977Z,13.33
2019-03-30T16:19:12.644Z,13.67
2019-03-30T16:22:01.217Z,13.23
2019-03-30T16:24:49.916Z,14.57
2019-03-30T16:27:39.347Z,15.20
2019-03-30T16:30:13.176Z,12.77
2019-03-30T16:33:01.494Z,12.30
2019-03-30T16:35:50.484Z,13.63
2019-03-30T16:38:39.206Z,12.50
2019-03-30T16:41:27.980Z,13.20
2019-03-30T16:44:16.334Z,13.40
2019-03-30T16:47:05.203Z,13.17
2019-03-30T16:49:54.130Z,14.70
2019-03-30T16:52:42.773Z,14.37
2019-03-30T16:55:31.456Z,12.03
2019-03-30T16:58:19.678Z,11.57
2019-03-30T17:01:08.009Z,13.27
2019-03-30T17:03:56.666Z,11.33
2019-03-30T17:06:45.364Z,11.03
2019-03-30T17:09:34.337Z,11.40
2019-03-30T17:12:22.840Z,13.10
2019-03-30T17:15:12.219Z,10.73
2019-03-30T17:18:00.716Z,10.67
2019-03-30T17:20:49.711Z,10.90
2019-03-30T17:23:39.154Z,12.10
2019-03-30T17:26:27.272Z,11.50
2019-03-30T17:29:15.594Z,21.60
2019-03-30T17:32:04.765Z,20.50
2019-03-30T17:34:53.194Z,19.43
2019-03-30T17:37:41.366Z,16.83
2019-03-30T17:40:29.748Z,16.93
2019-03-30T17:43:18.274Z,15.20
2019-03-30T17:46:07.224Z,14.90
2019-03-30T17:48:55.628Z,14.07
2019-03-30T17:51:44.040Z,13.13
2019-03-30T17:54:32.460Z,12.40
2019-03-30T17:57:21.012Z,13.33
2019-03-30T18:00:12.704Z,12.70
2019-03-30T18:03:01.032Z,12.57
2019-03-30T18:05:49.454Z,12.60
2019-03-30T18:08:37.658Z,12.03
2019-03-30T18:11:26.760Z,10.97
2019-03-30T18:14:14.939Z,10.80
2019-03-30T18:17:03.925Z,12.00
2019-03-30T18:19:52.265Z,12.30
2019-03-30T18:22:40.761Z,10.47
2019-03-30T18:25:29.711Z,9.93
2019-03-30T18:28:27.184Z,10.90
2019-03-30T18:30:50.562Z,10.20
2019-03-30T18:33:38.778Z,9.87
2019-03-30T18:36:29.060Z,11.03
2019-03-30T18:39:18.475Z,9.80
2019-03-30T18:42:07.321Z,8.93
2019-03-30T18:44:56.931Z,8.43
2019-03-30T18:47:45.539Z,8.73
2019-03-30T18:50:33.768Z,9.50
2019-03-30T18:53:22.187Z,8.80
2019-03-30T18:56:10.651Z,9.17
2019-03-30T18:58:59.425Z,8.43
2019-03-30T19:01:47.764Z,10.10
2019-03-30T19:04:36.184Z,8.60
2019-03-30T19:07:24.473Z,8.83
2019-03-30T19:10:13.472Z,9.10
2019-03-30T19:13:01.840Z,9.40
2019-03-30T19:15:49.976Z,9.40
2019-03-30T19:18:38.220Z,9.23
2019-03-30T19:21:26.721Z,8.30
2019-03-30T19:24:15.161Z,8.60
2019-03-30T19:27:04.127Z,9.10
2019-03-30T19:29:52.703Z,9.57
2019-03-30T19:32:41.888Z,7.60
2019-03-30T19:35:30.683Z,8.27
2019-03-30T19:38:19.296Z,9.77
2019-03-30T19:41:08.251Z,8.90
2019-03-30T19:43:56.531Z,8.90
2019-03-30T19:46:45.251Z,8.17
2019-03-30T19:49:34.433Z,8.60
2019-03-30T19:52:22.794Z,8.40
2019-03-30T19:55:11.269Z,8.83
2019-03-30T19:57:59.900Z,9.80
2019-03-30T20:00:48.509Z,8.60
2019-03-30T20:03:37.553Z,9.00
2019-03-30T20:06:25.879Z,7.80
2019-03-30T20:09:14.633Z,8.27
2019-03-30T20:12:02.881Z,9.20
2019-03-30T20:14:51.666Z,7.93
2019-03-30T20:17:40.397Z,7.57
2019-03-30T20:20:28.898Z,8.83
2019-03-30T20:23:17.561Z,8.03
2019-03-30T20:26:06.107Z,8.17
2019-03-30T20:28:54.663Z,7.97
2019-03-30T20:31:25.682Z,8.07
2019-03-30T20:34:15.040Z,8.40
2019-03-30T20:37:03.340Z,8.17
2019-03-30T20:39:53.388Z,8.07
2019-03-30T20:42:42.217Z,7.03
2019-03-30T20:45:31.071Z,8.37
2019-03-30T20:48:19.768Z,8.17
2019-03-30T20:51:08.365Z,7.67
2019-03-30T20:53:56.798Z,6.87
2019-03-30T20:56:46.117Z,7.43
2019-03-30T20:59:40.217Z,7.67
2019-03-30T21:02:24.723Z,9.80
2019-03-30T21:05:14.254Z,8.63
2019-03-30T21:08:02.541Z,10.27
2019-03-30T21:10:50.787Z,9.57
2019-03-30T21:13:39.321Z,9.83
2019-03-30T21:16:28.117Z,8.23
2019-03-30T21:19:16.433Z,7.83
2019-03-30T21:22:05.189Z,8.13
2019-03-30T21:24:53.397Z,7.03
2019-03-30T21:27:41.703Z,7.80
2019-03-30T21:30:30.162Z,7.60
2019-03-30T21:33:18.332Z,7.90
2019-03-30T21:36:06.810Z,7.67
2019-03-30T21:38:55.175Z,7.50
2019-03-30T21:41:43.781Z,8.40
2019-03-30T21:44:32.165Z,6.90
2019-03-30T21:47:20.749Z,7.43
2019-03-30T21:50:09.927Z,7.30
2019-03-30T21:52:59.959Z,6.13
2019-03-30T21:55:48.489Z,6.30
2019-03-30T21:58:36.826Z,7.03
2019-03-30T22:01:25.352Z,6.43
2019-03-30T22:04:13.567Z,5.83
2019-03-30T22:07:02.983Z,5.80
2019-03-30T22:09:52.410Z,6.37
2019-03-30T22:12:43.218Z,6.47
2019-03-30T22:15:32.255Z,5.37
2019-03-30T22:18:21.026Z,5.70
2019-03-30T22:21:09.609Z,6.10
2019-03-30T22:23:57.919Z,6.97
2019-03-30T22:26:46.267Z,5.83
2019-03-30T22:29:35.719Z,5.10
2019-03-30T22:32:24.214Z,5.80
2019-03-30T22:35:13.285Z,6.60
2019-03-30T22:38:01.942Z,6.47
2019-03-30T22:40:50.232Z,6.20
2019-03-30T22:43:39.007Z,6.20
2019-03-30T22:46:27.479Z,6.73
2019-03-30T22:49:16.544Z,6.80
2019-03-30T22:52:05.429Z,6.70
2019-03-30T22:54:54.064Z,6.80
2019-03-30T22:57:42.245Z,6.80
2019-03-30T23:00:41.205Z,7.27
2019-03-30T23:03:29.567Z,6.60
2019-03-30T23:06:18.112Z,6.50
2019-03-30T23:09:11.148Z,6.83
2019-03-30T23:11:57.724Z,6.60
2019-03-30T23:14:47.094Z,6.17
2019-03-30T23:17:35.614Z,6.50
2019-03-30T23:20:23.917Z,6.73
2019-03-30T23:23:12.366Z,7.03
2019-03-30T23:26:00.948Z,6.83
2019-03-30T23:28:49.366Z,7.00
2019-03-30T23:31:38.173Z,7.77
2019-03-30T23:34:26.812Z,6.47
2019-03-30T23:37:15.381Z,6.83
2019-03-30T23:40:05.769Z,7.60
2019-03-30T23:42:53.818Z,6.10
2019-03-30T23:45:42.059Z,6.40
2019-03-30T23:48:30.421Z,6.80
2019-03-30T23:51:18.740Z,6.20
2019-03-30T23:54:10.710Z,6.03
2019-03-30T23:56:59.668Z,6.40
2019-03-30T23:59:47.854Z,5.70
