createdAt,value
2019-05-26T00:02:24.591Z,99.90
2019-05-26T00:04:50.620Z,99.90
2019-05-26T00:07:29.671Z,99.90
2019-05-26T00:09:44.714Z,99.90
2019-05-26T00:12:10.769Z,99.90
2019-05-26T00:14:36.801Z,99.90
2019-05-26T00:17:02.848Z,99.90
2019-05-26T00:19:28.884Z,99.90
2019-05-26T00:21:54.962Z,99.90
2019-05-26T00:24:21.072Z,99.90
2019-05-26T00:26:47.109Z,99.90
2019-05-26T00:29:13.135Z,99.90
2019-05-26T00:31:39.188Z,99.90
2019-05-26T00:34:05.235Z,99.90
2019-05-26T00:36:31.273Z,99.90
2019-05-26T00:38:57.321Z,99.90
2019-05-26T00:41:23.460Z,99.90
2019-05-26T00:43:49.509Z,99.90
2019-05-26T00:46:15.569Z,99.90
2019-05-26T00:48:41.731Z,99.90
2019-05-26T00:51:07.801Z,99.90
2019-05-26T00:53:33.948Z,99.90
2019-05-26T00:56:00.037Z,99.90
2019-05-26T00:58:26.266Z,99.90
2019-05-26T01:00:52.316Z,99.90
2019-05-26T01:03:18.359Z,99.90
2019-05-26T01:05:44.390Z,99.90
2019-05-26T01:08:10.616Z,99.90
2019-05-26T01:10:36.774Z,99.90
2019-05-26T01:13:04.407Z,99.90
2019-05-26T01:15:30.440Z,99.90
2019-05-26T01:17:56.505Z,99.90
2019-05-26T01:20:22.656Z,99.90
2019-05-26T01:22:48.718Z,99.90
2019-05-26T01:25:14.773Z,99.90
2019-05-26T01:27:40.896Z,99.90
2019-05-26T01:30:07.820Z,99.90
2019-05-26T01:32:33.946Z,99.90
2019-05-26T01:34:59.963Z,99.90
2019-05-26T01:37:26.227Z,99.90
2019-05-26T01:39:52.251Z,99.90
2019-05-26T01:42:18.487Z,99.90
2019-05-26T01:44:44.531Z,99.90
2019-05-26T01:47:10.578Z,99.90
2019-05-26T01:49:36.619Z,99.90
2019-05-26T01:52:02.703Z,99.90
2019-05-26T01:54:28.743Z,99.90
2019-05-26T01:56:54.802Z,99.90
2019-05-26T01:59:20.827Z,99.90
2019-05-26T02:01:46.852Z,99.90
2019-05-26T02:04:13.007Z,99.90
2019-05-26T02:06:39.057Z,99.90
2019-05-26T02:09:06.808Z,99.90
2019-05-26T02:11:32.848Z,99.90
2019-05-26T02:13:58.924Z,99.90
2019-05-26T02:16:25.031Z,99.90
2019-05-26T02:18:51.123Z,99.90
2019-05-26T02:21:17.211Z,99.90
2019-05-26T02:23:43.242Z,99.90
2019-05-26T02:26:09.276Z,99.90
2019-05-26T02:28:35.407Z,99.90
2019-05-26T02:31:01.565Z,99.90
2019-05-26T02:33:27.624Z,99.90
2019-05-26T02:35:53.672Z,99.90
2019-05-26T02:38:19.712Z,99.90
2019-05-26T02:40:45.778Z,99.90
2019-05-26T02:43:11.818Z,99.90
2019-05-26T02:45:37.980Z,99.90
2019-05-26T02:48:04.119Z,99.90
2019-05-26T02:50:30.303Z,99.90
2019-05-26T02:52:56.451Z,99.90
2019-05-26T02:55:22.595Z,99.90
2019-05-26T02:57:48.674Z,99.90
2019-05-26T03:00:18.525Z,99.90
2019-05-26T03:02:44.771Z,99.90
2019-05-26T03:05:11.752Z,99.90
2019-05-26T03:07:40.287Z,99.90
2019-05-26T03:10:08.335Z,99.90
2019-05-26T03:12:38.194Z,99.90
2019-05-26T03:15:06.431Z,99.90
2019-05-26T03:17:32.899Z,99.90
2019-05-26T03:20:00.346Z,99.90
2019-05-26T03:22:26.980Z,99.90
2019-05-26T03:24:53.457Z,99.90
2019-05-26T03:27:21.215Z,99.90
2019-05-26T03:29:47.257Z,99.90
2019-05-26T03:32:13.327Z,99.90
2019-05-26T03:34:39.378Z,99.90
2019-05-26T03:37:05.459Z,99.90
2019-05-26T03:39:43.600Z,99.90
2019-05-26T03:41:59.455Z,99.90
2019-05-26T03:44:26.453Z,99.90
2019-05-26T03:46:52.499Z,99.90
2019-05-26T03:49:18.629Z,99.90
2019-05-26T03:51:44.726Z,99.90
2019-05-26T03:54:10.748Z,99.90
2019-05-26T03:56:36.805Z,99.90
2019-05-26T03:59:03.160Z,99.90
2019-05-26T04:01:29.212Z,99.90
2019-05-26T04:03:55.364Z,99.90
2019-05-26T04:06:21.405Z,99.90
2019-05-26T04:08:47.542Z,99.90
2019-05-26T04:11:13.814Z,99.90
2019-05-26T04:13:39.869Z,99.90
2019-05-26T04:16:05.927Z,99.90
2019-05-26T04:18:31.994Z,99.90
2019-05-26T04:20:58.035Z,99.90
2019-05-26T04:23:24.185Z,99.90
2019-05-26T04:25:50.251Z,99.90
2019-05-26T04:28:16.474Z,99.90
2019-05-26T04:30:42.530Z,99.90
2019-05-26T04:33:08.677Z,99.90
2019-05-26T04:35:34.740Z,99.90
2019-05-26T04:38:00.786Z,99.90
2019-05-26T04:40:28.181Z,99.90
2019-05-26T04:42:54.443Z,99.90
2019-05-26T04:45:20.502Z,99.90
2019-05-26T04:47:46.576Z,99.90
2019-05-26T04:50:13.029Z,99.90
2019-05-26T04:52:39.093Z,99.90
2019-05-26T04:55:07.085Z,99.90
2019-05-26T04:57:33.199Z,99.90
2019-05-26T04:59:59.233Z,99.90
2019-05-26T05:02:25.264Z,99.90
2019-05-26T05:04:51.429Z,99.90
2019-05-26T05:07:17.485Z,99.90
2019-05-26T05:09:43.563Z,99.90
2019-05-26T05:12:09.604Z,99.90
2019-05-26T05:14:35.652Z,99.90
2019-05-26T05:17:01.882Z,99.90
2019-05-26T05:19:27.918Z,99.90
2019-05-26T05:21:53.943Z,99.90
2019-05-26T05:24:19.991Z,99.90
2019-05-26T05:26:46.028Z,99.90
2019-05-26T05:29:12.094Z,99.90
2019-05-26T05:31:38.119Z,99.90
2019-05-26T05:34:04.198Z,99.90
2019-05-26T05:36:30.251Z,99.90
2019-05-26T05:38:56.287Z,99.90
2019-05-26T05:41:22.330Z,99.90
2019-05-26T05:43:48.368Z,99.90
2019-05-26T05:46:14.398Z,99.90
2019-05-26T05:48:40.475Z,99.90
2019-05-26T05:51:06.624Z,99.90
2019-05-26T05:53:32.671Z,99.90
2019-05-26T05:55:58.716Z,99.90
2019-05-26T05:58:24.752Z,99.90
2019-05-26T06:00:50.895Z,99.90
2019-05-26T06:03:18.696Z,99.90
2019-05-26T06:05:44.892Z,99.90
2019-05-26T06:08:10.975Z,99.90
2019-05-26T06:10:37.020Z,99.90
2019-05-26T06:13:03.391Z,99.90
2019-05-26T06:15:29.429Z,99.90
2019-05-26T06:17:55.477Z,99.90
2019-05-26T06:20:21.556Z,99.90
2019-05-26T06:22:47.615Z,99.90
2019-05-26T06:25:13.939Z,99.90
2019-05-26T06:27:40.015Z,99.90
2019-05-26T06:30:07.761Z,99.90
2019-05-26T06:32:33.788Z,99.90
2019-05-26T06:34:59.815Z,99.90
2019-05-26T06:37:25.851Z,99.90
2019-05-26T06:39:51.922Z,99.90
2019-05-26T06:42:18.603Z,99.90
2019-05-26T06:44:53.618Z,99.90
2019-05-26T06:47:12.607Z,99.90
2019-05-26T06:49:38.652Z,99.90
2019-05-26T06:52:04.731Z,99.90
2019-05-26T06:54:30.790Z,99.90
2019-05-26T06:56:56.877Z,99.90
2019-05-26T06:59:22.919Z,99.90
2019-05-26T07:01:49.061Z,99.90
2019-05-26T07:04:15.147Z,99.90
2019-05-26T07:06:41.171Z,99.90
2019-05-26T07:09:07.259Z,99.90
2019-05-26T07:11:47.101Z,99.90
2019-05-26T07:14:01.752Z,99.90
2019-05-26T07:16:37.907Z,99.90
2019-05-26T07:18:57.161Z,99.90
2019-05-26T07:21:23.173Z,99.90
2019-05-26T07:23:49.236Z,99.90
2019-05-26T07:26:15.308Z,99.90
2019-05-26T07:28:41.355Z,99.90
2019-05-26T07:31:07.701Z,99.90
2019-05-26T07:33:33.764Z,99.90
2019-05-26T07:35:59.812Z,99.90
2019-05-26T07:38:25.962Z,99.90
2019-05-26T07:40:52.034Z,99.90
2019-05-26T07:43:18.090Z,99.90
2019-05-26T07:45:44.308Z,99.90
2019-05-26T07:48:10.353Z,99.90
2019-05-26T07:50:36.518Z,99.90
2019-05-26T07:53:02.658Z,99.90
2019-05-26T07:55:28.707Z,99.90
2019-05-26T07:57:54.862Z,99.90
2019-05-26T08:00:21.447Z,99.80
2019-05-26T08:02:47.468Z,99.90
2019-05-26T08:05:13.638Z,99.40
2019-05-26T08:07:39.705Z,99.90
2019-05-26T08:10:06.952Z,99.90
2019-05-26T08:12:33.125Z,99.50
2019-05-26T08:14:59.259Z,99.30
2019-05-26T08:17:25.297Z,98.60
2019-05-26T08:19:51.420Z,98.80
2019-05-26T08:22:17.548Z,98.80
2019-05-26T08:24:43.586Z,98.10
2019-05-26T08:27:09.640Z,98.40
2019-05-26T08:29:35.672Z,97.90
2019-05-26T08:32:01.861Z,97.70
2019-05-26T08:34:27.947Z,97.40
2019-05-26T08:36:54.064Z,97.70
2019-05-26T08:39:20.123Z,97.50
2019-05-26T08:41:46.177Z,97.90
2019-05-26T08:44:12.210Z,96.50
2019-05-26T08:46:38.267Z,97.10
2019-05-26T08:49:04.412Z,97.00
2019-05-26T08:51:30.454Z,96.10
2019-05-26T08:53:56.537Z,95.90
2019-05-26T08:56:22.682Z,95.50
2019-05-26T08:58:48.730Z,95.10
2019-05-26T09:01:14.789Z,94.20
2019-05-26T09:03:40.840Z,93.50
2019-05-26T09:06:06.889Z,93.40
2019-05-26T09:08:33.011Z,94.00
2019-05-26T09:10:59.062Z,92.40
2019-05-26T09:13:25.099Z,93.40
2019-05-26T09:15:51.157Z,93.10
2019-05-26T09:18:17.187Z,92.60
2019-05-26T09:20:43.323Z,91.70
2019-05-26T09:23:09.465Z,90.80
2019-05-26T09:25:35.570Z,90.20
2019-05-26T09:28:01.609Z,91.00
2019-05-26T09:30:27.709Z,91.40
2019-05-26T09:32:53.750Z,89.00
2019-05-26T09:35:19.812Z,88.00
2019-05-26T09:37:45.871Z,87.00
2019-05-26T09:40:12.416Z,88.60
2019-05-26T09:42:38.481Z,89.70
2019-05-26T09:45:08.974Z,88.10
2019-05-26T09:47:35.097Z,86.30
2019-05-26T09:50:01.454Z,82.60
2019-05-26T09:52:27.571Z,83.30
2019-05-26T09:54:53.662Z,83.60
2019-05-26T09:57:19.696Z,83.70
2019-05-26T09:59:45.719Z,86.10
2019-05-26T10:02:11.782Z,82.60
2019-05-26T10:04:37.861Z,82.90
2019-05-26T10:07:03.887Z,82.30
2019-05-26T10:09:30.039Z,82.40
2019-05-26T10:11:56.106Z,81.50
2019-05-26T10:14:22.140Z,82.40
2019-05-26T10:16:48.221Z,79.30
2019-05-26T10:19:14.304Z,77.50
2019-05-26T10:21:40.360Z,77.20
2019-05-26T10:24:06.577Z,75.50
2019-05-26T10:26:32.700Z,69.10
2019-05-26T10:29:00.766Z,69.90
2019-05-26T10:31:26.814Z,65.90
2019-05-26T10:33:52.835Z,67.20
2019-05-26T10:36:18.881Z,68.70
2019-05-26T10:38:44.899Z,67.00
2019-05-26T10:41:10.971Z,67.20
2019-05-26T10:43:46.793Z,65.30
2019-05-26T10:46:04.988Z,65.80
2019-05-26T10:48:31.037Z,65.30
2019-05-26T10:50:57.168Z,62.20
2019-05-26T10:53:23.232Z,63.10
2019-05-26T10:55:49.371Z,64.80
2019-05-26T10:58:15.539Z,59.50
2019-05-26T11:00:41.586Z,58.90
2019-05-26T11:03:07.623Z,58.60
2019-05-26T11:05:34.144Z,59.60
2019-05-26T11:08:00.191Z,59.50
2019-05-26T11:10:26.231Z,55.00
2019-05-26T11:12:52.275Z,57.60
2019-05-26T11:21:22.031Z,50.80
2019-05-26T11:23:48.165Z,55.20
2019-05-26T11:26:14.212Z,52.00
2019-05-26T11:28:40.283Z,52.60
2019-05-26T11:31:06.936Z,53.00
2019-05-26T11:33:33.018Z,51.70
2019-05-26T11:35:59.129Z,53.50
2019-05-26T11:38:25.167Z,54.40
2019-05-26T11:40:51.264Z,54.10
2019-05-26T11:43:17.688Z,51.00
2019-05-26T11:45:43.826Z,50.70
2019-05-26T11:48:09.886Z,53.10
2019-05-26T11:50:35.923Z,53.10
2019-05-26T11:53:01.978Z,56.80
2019-05-26T11:55:28.065Z,57.30
2019-05-26T11:57:54.153Z,59.80
2019-05-26T12:00:20.919Z,58.60
2019-05-26T12:02:47.075Z,59.40
2019-05-26T12:05:17.533Z,62.50
2019-05-26T12:07:42.514Z,62.20
2019-05-26T12:10:12.712Z,63.20
2019-05-26T12:12:36.967Z,64.00
2019-05-26T12:15:06.108Z,64.60
2019-05-26T12:17:32.192Z,64.10
2019-05-26T12:19:58.313Z,61.40
2019-05-26T12:22:24.360Z,61.60
2019-05-26T12:24:50.412Z,63.20
2019-05-26T12:27:19.126Z,62.20
2019-05-26T12:29:45.233Z,63.10
2019-05-26T12:32:11.495Z,61.60
2019-05-26T12:34:37.618Z,56.70
2019-05-26T12:37:03.714Z,56.60
2019-05-26T12:39:29.778Z,56.70
2019-05-26T12:41:55.931Z,57.40
2019-05-26T12:44:21.951Z,57.30
2019-05-26T12:46:48.055Z,58.20
2019-05-26T12:49:14.252Z,57.80
2019-05-26T12:51:40.347Z,57.00
2019-05-26T12:54:06.440Z,59.40
2019-05-26T12:56:32.470Z,61.70
2019-05-26T12:58:58.565Z,57.80
2019-05-26T13:01:24.627Z,57.90
2019-05-26T13:03:50.716Z,56.80
2019-05-26T13:06:17.699Z,58.60
2019-05-26T13:08:43.894Z,57.90
2019-05-26T13:11:09.953Z,58.30
2019-05-26T13:13:36.051Z,57.90
2019-05-26T13:16:22.019Z,57.30
2019-05-26T13:18:48.116Z,58.70
2019-05-26T13:21:14.127Z,59.50
2019-05-26T13:23:40.159Z,60.60
2019-05-26T13:26:06.249Z,56.70
2019-05-26T13:28:32.417Z,57.30
2019-05-26T13:30:58.469Z,58.10
2019-05-26T13:33:24.496Z,60.20
2019-05-26T13:35:50.561Z,56.70
2019-05-26T13:38:16.622Z,60.40
2019-05-26T13:40:42.768Z,60.40
2019-05-26T13:43:08.820Z,55.50
2019-05-26T13:45:34.866Z,56.90
2019-05-26T13:48:00.901Z,59.20
2019-05-26T13:50:27.105Z,58.60
2019-05-26T13:52:53.129Z,56.10
2019-05-26T13:55:20.059Z,54.90
2019-05-26T13:57:49.174Z,56.70
2019-05-26T14:00:15.547Z,58.30
2019-05-26T14:02:41.902Z,54.20
2019-05-26T14:05:08.487Z,55.50
2019-05-26T14:07:34.639Z,57.80
2019-05-26T14:10:00.679Z,53.90
2019-05-26T14:12:26.778Z,53.00
2019-05-26T14:14:53.618Z,55.90
2019-05-26T14:17:20.524Z,54.10
2019-05-26T14:19:46.998Z,53.40
2019-05-26T14:22:13.056Z,53.90
2019-05-26T14:24:52.868Z,54.40
2019-05-26T14:27:07.806Z,54.00
2019-05-26T14:29:33.860Z,57.00
2019-05-26T14:31:59.884Z,58.00
2019-05-26T14:34:26.045Z,56.10
2019-05-26T14:36:52.063Z,56.40
2019-05-26T14:39:18.116Z,55.40
2019-05-26T14:41:44.293Z,53.70
2019-05-26T14:44:10.344Z,56.30
2019-05-26T14:46:36.400Z,57.90
2019-05-26T14:49:02.725Z,57.50
2019-05-26T14:51:28.981Z,58.30
2019-05-26T14:53:55.012Z,56.90
2019-05-26T14:56:21.115Z,57.90
2019-05-26T14:58:47.159Z,57.50
2019-05-26T15:01:13.224Z,57.90
2019-05-26T15:03:39.263Z,57.90
2019-05-26T15:06:06.295Z,56.60
2019-05-26T15:08:32.640Z,56.10
2019-05-26T15:10:58.705Z,57.30
2019-05-26T15:13:24.758Z,57.00
2019-05-26T15:15:50.840Z,58.20
2019-05-26T15:18:16.878Z,60.10
2019-05-26T15:20:42.941Z,56.20
2019-05-26T15:23:08.967Z,55.70
2019-05-26T15:25:35.123Z,54.80
2019-05-26T15:28:01.151Z,56.20
2019-05-26T15:30:27.186Z,56.30
2019-05-26T15:32:53.234Z,56.10
2019-05-26T15:35:19.387Z,56.90
2019-05-26T15:37:45.455Z,60.20
2019-05-26T15:40:12.080Z,60.30
2019-05-26T15:42:38.165Z,57.60
2019-05-26T15:45:05.882Z,55.30
2019-05-26T15:47:31.940Z,54.70
2019-05-26T15:49:57.958Z,55.90
2019-05-26T15:52:24.022Z,55.10
2019-05-26T15:54:50.085Z,58.70
2019-05-26T15:57:16.125Z,56.60
2019-05-26T15:59:42.299Z,54.60
2019-05-26T16:02:08.348Z,54.60
2019-05-26T16:04:34.401Z,54.90
2019-05-26T16:07:00.552Z,54.50
2019-05-26T16:09:26.617Z,54.20
2019-05-26T16:11:52.924Z,54.40
2019-05-26T16:14:18.954Z,55.10
2019-05-26T16:16:45.003Z,55.80
2019-05-26T16:19:11.070Z,55.70
2019-05-26T16:21:37.129Z,56.70
2019-05-26T16:24:03.249Z,57.10
2019-05-26T16:26:29.384Z,58.50
2019-05-26T16:28:55.485Z,58.30
2019-05-26T16:31:21.593Z,60.60
2019-05-26T16:33:47.671Z,58.90
2019-05-26T16:36:13.716Z,57.20
2019-05-26T16:38:39.789Z,56.90
2019-05-26T16:41:06.797Z,56.90
2019-05-26T16:43:32.969Z,57.10
2019-05-26T16:45:59.049Z,56.30
2019-05-26T16:48:25.117Z,57.40
2019-05-26T16:50:51.196Z,57.60
2019-05-26T16:53:17.301Z,59.00
2019-05-26T16:55:44.821Z,57.50
2019-05-26T16:58:11.110Z,59.50
2019-05-26T17:00:37.333Z,60.00
2019-05-26T17:03:03.418Z,58.50
2019-05-26T17:05:29.525Z,56.70
2019-05-26T17:07:55.555Z,58.30
2019-05-26T17:10:21.618Z,57.90
2019-05-26T17:12:47.679Z,59.00
2019-05-26T17:15:14.053Z,57.80
2019-05-26T17:17:40.222Z,57.90
2019-05-26T17:20:07.087Z,57.50
2019-05-26T17:22:33.132Z,57.00
2019-05-26T17:25:00.070Z,57.20
2019-05-26T17:27:26.258Z,57.90
2019-05-26T17:29:52.288Z,58.00
2019-05-26T17:32:18.387Z,56.20
2019-05-26T17:34:44.626Z,56.70
2019-05-26T17:37:10.680Z,56.10
2019-05-26T17:39:36.699Z,56.60
2019-05-26T17:42:03.084Z,56.70
2019-05-26T17:44:29.227Z,56.50
2019-05-26T17:46:55.309Z,57.10
2019-05-26T17:49:21.360Z,57.20
2019-05-26T17:51:47.429Z,56.10
2019-05-26T17:54:13.586Z,57.40
2019-05-26T17:56:40.091Z,56.40
2019-05-26T17:59:06.353Z,56.30
2019-05-26T18:01:32.382Z,56.50
2019-05-26T18:03:58.507Z,56.30
2019-05-26T18:06:24.600Z,56.30
2019-05-26T18:08:50.747Z,56.10
2019-05-26T18:11:16.794Z,55.80
2019-05-26T18:13:46.378Z,56.20
2019-05-26T18:16:10.861Z,55.40
2019-05-26T18:18:36.901Z,56.10
2019-05-26T18:21:03.315Z,57.10
2019-05-26T18:23:29.373Z,56.90
2019-05-26T18:25:55.507Z,56.80
2019-05-26T18:28:21.743Z,56.60
2019-05-26T18:30:47.817Z,57.00
2019-05-26T18:33:13.928Z,57.20
2019-05-26T18:35:40.002Z,56.70
2019-05-26T18:38:06.658Z,56.40
2019-05-26T18:40:32.687Z,56.50
2019-05-26T18:42:58.744Z,55.60
2019-05-26T18:45:24.771Z,55.80
2019-05-26T18:48:02.388Z,56.80
2019-05-26T18:50:18.869Z,57.30
2019-05-26T18:52:44.905Z,57.30
2019-05-26T18:55:11.407Z,56.60
2019-05-26T18:57:37.452Z,57.10
2019-05-26T19:00:08.532Z,57.80
2019-05-26T19:02:34.568Z,58.20
2019-05-26T19:05:00.629Z,58.50
2019-05-26T19:07:26.766Z,59.30
2019-05-26T19:09:52.902Z,59.00
2019-05-26T19:12:19.172Z,59.60
2019-05-26T19:14:45.232Z,61.00
2019-05-26T19:17:11.997Z,61.60
2019-05-26T19:19:38.078Z,62.30
2019-05-26T19:22:04.345Z,62.80
2019-05-26T19:24:30.475Z,63.70
2019-05-26T19:26:56.552Z,64.20
2019-05-26T19:29:22.676Z,64.30
2019-05-26T19:31:48.792Z,65.20
2019-05-26T19:34:14.824Z,65.00
2019-05-26T19:36:41.046Z,66.50
2019-05-26T19:39:08.283Z,67.50
2019-05-26T19:41:34.433Z,69.40
2019-05-26T19:44:00.521Z,68.80
2019-05-26T19:46:26.580Z,69.60
2019-05-26T19:48:52.636Z,70.90
2019-05-26T19:51:18.961Z,71.00
2019-05-26T19:53:45.007Z,72.90
2019-05-26T19:56:11.159Z,74.20
2019-05-26T19:58:37.488Z,75.50
2019-05-26T20:01:05.884Z,76.80
2019-05-26T20:03:32.002Z,77.90
2019-05-26T20:05:59.549Z,78.80
2019-05-26T20:08:25.802Z,79.50
2019-05-26T20:10:51.889Z,80.20
2019-05-26T20:13:18.105Z,80.70
2019-05-26T20:15:46.508Z,81.50
2019-05-26T20:18:12.820Z,81.90
2019-05-26T20:20:38.878Z,82.60
2019-05-26T20:23:04.967Z,83.00
2019-05-26T20:25:31.114Z,83.40
2019-05-26T20:27:57.221Z,83.70
2019-05-26T20:30:23.699Z,84.80
2019-05-26T20:32:49.852Z,85.20
2019-05-26T20:35:16.032Z,86.20
2019-05-26T20:37:42.072Z,86.90
2019-05-26T20:40:08.425Z,87.50
2019-05-26T20:42:34.590Z,87.60
2019-05-26T20:45:00.685Z,87.80
2019-05-26T20:47:26.937Z,88.30
2019-05-26T20:49:53.469Z,87.90
2019-05-26T20:52:19.635Z,88.50
2019-05-26T20:54:45.697Z,88.90
2019-05-26T20:57:11.989Z,89.30
2019-05-26T20:59:38.139Z,89.80
2019-05-26T21:02:04.537Z,89.70
2019-05-26T21:04:30.563Z,90.00
2019-05-26T21:06:56.654Z,90.20
2019-05-26T21:09:22.752Z,90.30
2019-05-26T21:11:48.826Z,90.40
2019-05-26T21:14:15.126Z,90.70
2019-05-26T21:16:41.314Z,90.90
2019-05-26T21:19:07.399Z,91.30
2019-05-26T21:21:33.529Z,91.20
2019-05-26T21:23:59.711Z,91.60
2019-05-26T21:26:25.754Z,91.80
2019-05-26T21:28:51.933Z,92.00
2019-05-26T21:31:18.001Z,92.10
2019-05-26T21:33:44.085Z,92.10
2019-05-26T21:36:10.144Z,92.10
2019-05-26T21:38:36.229Z,92.10
2019-05-26T21:41:03.374Z,92.40
2019-05-26T21:43:29.651Z,92.40
2019-05-26T21:45:55.713Z,92.40
2019-05-26T21:48:21.793Z,92.90
2019-05-26T21:50:47.837Z,92.80
2019-05-26T21:53:13.947Z,92.70
2019-05-26T21:55:40.078Z,92.80
2019-05-26T21:58:06.159Z,92.70
2019-05-26T22:00:34.228Z,92.90
2019-05-26T22:03:00.280Z,93.40
2019-05-26T22:05:26.333Z,93.50
2019-05-26T22:07:52.670Z,93.50
2019-05-26T22:10:18.960Z,93.70
2019-05-26T22:12:45.316Z,93.80
2019-05-26T22:15:12.439Z,93.90
2019-05-26T22:17:38.945Z,94.10
2019-05-26T22:20:05.933Z,94.50
2019-05-26T22:22:32.052Z,94.60
2019-05-26T22:24:59.005Z,94.70
2019-05-26T22:27:25.183Z,94.90
2019-05-26T22:29:51.348Z,95.00
2019-05-26T22:32:17.393Z,95.30
2019-05-26T22:34:43.496Z,95.00
2019-05-26T22:37:09.527Z,95.00
2019-05-26T22:39:35.716Z,94.90
2019-05-26T22:42:03.640Z,95.10
2019-05-26T22:44:29.822Z,95.30
2019-05-26T22:46:55.897Z,95.40
2019-05-26T22:52:23.164Z,95.40
2019-05-26T22:54:49.741Z,95.60
2019-05-26T22:57:16.129Z,95.50
2019-05-26T22:59:42.550Z,95.40
2019-05-26T23:02:11.744Z,95.80
2019-05-26T23:04:37.836Z,95.90
2019-05-26T23:07:03.964Z,96.10
2019-05-26T23:09:30.826Z,96.40
2019-05-26T23:11:59.164Z,96.20
2019-05-26T23:14:25.318Z,95.90
2019-05-26T23:16:51.610Z,96.40
2019-05-26T23:19:19.705Z,96.30
2019-05-26T23:21:46.635Z,96.30
2019-05-26T23:24:12.807Z,96.10
2019-05-26T23:26:38.965Z,96.40
2019-05-26T23:29:05.242Z,96.30
2019-05-26T23:31:31.388Z,96.20
2019-05-26T23:33:57.520Z,96.50
2019-05-26T23:36:26.060Z,96.30
2019-05-26T23:38:52.267Z,96.30
2019-05-26T23:41:20.474Z,96.50
2019-05-26T23:43:46.692Z,96.70
2019-05-26T23:46:14.858Z,96.70
2019-05-26T23:48:43.358Z,96.80
2019-05-26T23:51:09.466Z,96.80
2019-05-26T23:53:35.623Z,97.20
2019-05-26T23:56:01.901Z,97.50
2019-05-26T23:58:27.970Z,97.70
