createdAt,value
2018-07-21T00:01:38.190Z,13.10
2018-07-21T00:04:08.190Z,12.27
2018-07-21T00:06:37.769Z,13.23
2018-07-21T00:09:10.116Z,15.80
2018-07-21T00:11:40.085Z,12.33
2018-07-21T00:14:09.802Z,17.00
2018-07-21T00:16:39.276Z,22.67
2018-07-21T00:19:08.852Z,16.27
2018-07-21T00:21:38.375Z,16.33
2018-07-21T00:24:08.069Z,17.53
2018-07-21T00:26:42.609Z,21.83
2018-07-21T00:29:12.096Z,18.20
2018-07-21T00:31:41.889Z,16.77
2018-07-21T00:34:11.460Z,16.70
2018-07-21T00:36:41.160Z,16.07
2018-07-21T00:39:13.097Z,18.90
2018-07-21T00:41:42.684Z,20.20
2018-07-21T00:44:12.257Z,21.30
2018-07-21T00:46:41.848Z,21.33
2018-07-21T00:49:11.406Z,23.97
2018-07-21T00:51:40.912Z,23.50
2018-07-21T00:54:10.522Z,31.50
2018-07-21T01:14:38.648Z,25.17
2018-07-21T01:17:08.549Z,28.93
2018-07-21T01:19:38.164Z,25.63
2018-07-21T01:22:07.886Z,26.03
2018-07-21T01:24:37.425Z,22.73
2018-07-21T01:27:06.952Z,26.87
2018-07-21T01:29:36.464Z,26.23
2018-07-21T01:32:06.036Z,23.53
2018-07-21T01:34:35.541Z,21.10
2018-07-21T01:37:05.040Z,25.00
2018-07-21T01:39:34.544Z,25.07
2018-07-21T01:42:04.205Z,26.27
2018-07-21T01:44:33.718Z,23.87
2018-07-21T01:47:03.605Z,26.97
2018-07-21T01:49:33.106Z,24.23
2018-07-21T01:52:03.166Z,21.73
2018-07-21T01:54:32.687Z,26.47
2018-07-21T01:57:02.576Z,25.53
2018-07-21T01:59:32.110Z,19.87
2018-07-21T02:02:02.057Z,26.73
2018-07-21T02:04:31.538Z,21.87
2018-07-21T02:07:01.502Z,22.73
2018-07-21T02:09:31.700Z,19.63
2018-07-21T02:12:01.190Z,20.83
2018-07-21T02:14:30.669Z,22.43
2018-07-21T02:17:00.192Z,19.93
2018-07-21T02:19:29.730Z,20.40
2018-07-21T02:21:59.302Z,22.07
2018-07-21T02:24:28.807Z,20.23
2018-07-21T02:26:58.285Z,23.57
2018-07-21T02:29:27.796Z,19.13
2018-07-21T02:31:57.381Z,21.60
2018-07-21T02:34:26.910Z,18.40
2018-07-21T02:36:56.429Z,18.47
2018-07-21T02:39:25.895Z,17.03
2018-07-21T02:41:55.406Z,17.47
2018-07-21T02:44:24.932Z,17.57
2018-07-21T02:46:54.528Z,18.50
2018-07-21T02:49:24.201Z,18.47
2018-07-21T02:51:53.710Z,17.00
2018-07-21T02:54:23.276Z,15.43
2018-07-21T02:56:52.756Z,14.27
2018-07-21T02:59:22.714Z,15.23
2018-07-21T03:01:52.221Z,15.93
2018-07-21T03:04:21.707Z,17.07
2018-07-21T03:06:51.262Z,15.00
2018-07-21T03:09:20.765Z,12.33
2018-07-21T03:11:50.249Z,14.13
2018-07-21T03:14:19.796Z,13.40
2018-07-21T03:16:49.345Z,15.30
2018-07-21T03:19:18.891Z,14.03
2018-07-21T03:21:48.411Z,11.80
2018-07-21T03:24:17.905Z,12.00
2018-07-21T03:26:47.428Z,16.00
2018-07-21T03:29:16.964Z,11.13
2018-07-21T03:31:46.513Z,11.73
2018-07-21T03:34:15.993Z,10.23
2018-07-21T03:36:45.505Z,11.63
2018-07-21T03:39:15.061Z,15.00
2018-07-21T03:41:44.565Z,10.80
2018-07-21T03:44:14.073Z,9.97
2018-07-21T03:46:43.609Z,10.87
2018-07-21T03:49:13.084Z,11.77
2018-07-21T03:51:42.655Z,13.67
2018-07-21T03:54:12.167Z,12.90
2018-07-21T03:56:41.733Z,16.33
2018-07-21T03:59:11.265Z,15.00
2018-07-21T04:19:39.825Z,12.83
2018-07-21T04:22:10.285Z,12.23
2018-07-21T04:24:39.809Z,13.17
2018-07-21T04:27:10.316Z,11.67
2018-07-21T04:29:39.813Z,12.57
2018-07-21T04:32:09.892Z,14.60
2018-07-21T04:34:39.409Z,11.63
2018-07-21T04:37:08.872Z,10.60
2018-07-21T04:39:38.368Z,11.73
2018-07-21T04:42:08.181Z,11.03
2018-07-21T04:44:37.936Z,12.67
2018-07-21T04:47:07.457Z,13.70
2018-07-21T04:49:37.017Z,13.40
2018-07-21T04:52:06.531Z,16.97
2018-07-21T04:54:36.043Z,13.40
2018-07-21T04:57:05.776Z,12.23
2018-07-21T04:59:35.361Z,17.50
2018-07-21T05:02:04.935Z,12.73
2018-07-21T05:04:34.459Z,13.27
2018-07-21T05:07:03.950Z,13.43
2018-07-21T05:09:33.456Z,12.07
2018-07-21T05:12:03.034Z,11.83
2018-07-21T05:14:32.532Z,11.93
2018-07-21T05:17:02.029Z,11.70
2018-07-21T05:19:31.565Z,13.37
2018-07-21T05:22:01.070Z,12.53
2018-07-21T05:24:30.603Z,15.23
2018-07-21T05:27:00.141Z,14.60
2018-07-21T05:29:29.661Z,10.97
2018-07-21T05:31:59.189Z,12.50
2018-07-21T05:34:28.721Z,12.00
2018-07-21T05:36:58.280Z,10.90
2018-07-21T05:39:27.777Z,11.83
2018-07-21T05:41:57.316Z,10.43
2018-07-21T05:44:26.812Z,9.53
2018-07-21T05:46:56.329Z,10.37
2018-07-21T05:49:25.878Z,10.57
2018-07-21T05:51:55.437Z,10.80
2018-07-21T05:54:24.950Z,9.47
2018-07-21T05:56:54.517Z,10.90
2018-07-21T05:59:24.020Z,11.50
2018-07-21T06:01:53.557Z,11.60
2018-07-21T06:04:23.069Z,10.27
2018-07-21T06:06:52.665Z,10.47
2018-07-21T06:09:22.221Z,9.63
2018-07-21T06:11:51.757Z,10.50
2018-07-21T06:14:21.272Z,10.23
2018-07-21T06:16:50.769Z,9.60
2018-07-21T06:19:20.383Z,10.87
2018-07-21T06:21:49.916Z,10.10
2018-07-21T06:24:19.485Z,11.83
2018-07-21T06:26:49.276Z,12.30
2018-07-21T06:29:18.851Z,11.23
2018-07-21T06:31:48.413Z,9.50
2018-07-21T06:34:17.974Z,10.30
2018-07-21T06:36:47.545Z,10.07
2018-07-21T06:39:17.116Z,9.23
2018-07-21T06:41:46.692Z,10.70
2018-07-21T06:44:16.197Z,10.23
2018-07-21T06:46:45.694Z,10.57
2018-07-21T06:49:15.272Z,10.50
2018-07-21T06:51:44.778Z,9.63
2018-07-21T06:54:14.279Z,9.63
2018-07-21T06:56:43.768Z,10.57
2018-07-21T06:59:13.375Z,8.80
2018-07-21T07:01:42.824Z,9.70
2018-07-21T07:04:12.306Z,8.43
2018-07-21T07:06:41.808Z,9.30
2018-07-21T07:09:12.158Z,8.33
2018-07-21T07:11:41.688Z,9.43
2018-07-21T07:14:11.204Z,8.87
2018-07-21T07:16:40.761Z,9.00
2018-07-21T07:19:10.386Z,8.43
2018-07-21T07:21:39.906Z,8.07
2018-07-21T07:24:09.425Z,11.87
2018-07-21T07:26:39.024Z,9.70
2018-07-21T07:29:08.516Z,10.67
2018-07-21T07:31:38.056Z,10.33
2018-07-21T07:34:07.577Z,10.37
2018-07-21T07:36:37.148Z,14.77
2018-07-21T07:39:08.510Z,9.67
2018-07-21T07:41:38.245Z,10.00
2018-07-21T07:44:08.056Z,12.13
2018-07-21T07:46:37.601Z,9.27
2018-07-21T07:49:07.562Z,10.53
2018-07-21T07:51:37.333Z,10.17
2018-07-21T07:54:06.908Z,11.97
2018-07-21T07:56:36.421Z,12.87
2018-07-21T07:59:05.992Z,12.00
2018-07-21T08:01:35.488Z,10.80
2018-07-21T08:04:05.160Z,11.67
2018-07-21T08:06:34.803Z,11.70
2018-07-21T08:09:06.119Z,12.23
2018-07-21T08:11:35.752Z,14.77
2018-07-21T08:14:05.304Z,13.67
2018-07-21T08:16:34.842Z,12.23
2018-07-21T08:19:04.481Z,12.83
2018-07-21T08:21:34.059Z,13.27
2018-07-21T08:24:03.609Z,11.07
2018-07-21T08:26:33.174Z,12.03
2018-07-21T08:29:02.863Z,12.33
2018-07-21T08:31:32.696Z,13.40
2018-07-21T08:34:02.228Z,13.07
2018-07-21T08:36:32.162Z,12.83
2018-07-21T08:39:01.733Z,90.67
2018-07-21T08:41:31.572Z,36.43
2018-07-21T08:44:01.080Z,20.47
2018-07-21T08:46:31.932Z,11.40
2018-07-21T08:49:01.533Z,11.50
2018-07-21T08:51:31.631Z,12.47
2018-07-21T08:54:01.153Z,12.33
2018-07-21T08:56:30.649Z,9.63
2018-07-21T08:59:00.674Z,10.93
2018-07-21T09:01:30.208Z,11.13
2018-07-21T09:04:00.041Z,17.90
2018-07-21T09:06:29.575Z,10.07
2018-07-21T09:08:59.208Z,9.27
2018-07-21T09:11:28.688Z,10.70
2018-07-21T09:13:58.245Z,15.00
2018-07-21T09:16:27.812Z,12.27
2018-07-21T09:18:57.392Z,10.90
2018-07-21T09:21:26.928Z,11.27
2018-07-21T09:23:56.496Z,13.77
2018-07-21T09:26:26.621Z,11.70
2018-07-21T09:28:56.141Z,10.57
2018-07-21T09:31:25.743Z,10.37
2018-07-21T09:33:55.304Z,11.47
2018-07-21T09:36:24.913Z,11.23
2018-07-21T09:38:54.657Z,9.43
2018-07-21T09:41:25.350Z,29.60
2018-07-21T09:43:54.862Z,12.50
2018-07-21T09:46:24.478Z,14.00
2018-07-21T09:48:54.089Z,13.63
2018-07-21T09:51:23.650Z,13.47
2018-07-21T09:53:53.162Z,10.90
2018-07-21T09:56:22.798Z,11.20
2018-07-21T09:58:52.401Z,12.60
2018-07-21T10:01:21.969Z,13.80
2018-07-21T10:03:51.634Z,13.47
2018-07-21T10:06:21.175Z,13.17
2018-07-21T10:08:50.736Z,10.93
2018-07-21T10:11:20.241Z,11.37
2018-07-21T10:13:49.792Z,11.40
2018-07-21T10:16:19.301Z,10.83
2018-07-21T10:18:48.819Z,10.37
2018-07-21T10:21:18.394Z,10.50
2018-07-21T10:23:47.904Z,9.60
2018-07-21T10:26:22.553Z,11.40
2018-07-21T10:28:57.379Z,9.37
2018-07-21T10:31:26.941Z,10.97
2018-07-21T10:33:56.592Z,19.20
2018-07-21T10:36:26.100Z,9.30
2018-07-21T10:38:55.679Z,8.53
2018-07-21T10:41:25.288Z,8.33
2018-07-21T10:43:54.859Z,8.00
2018-07-21T10:46:24.608Z,8.93
2018-07-21T10:48:54.153Z,7.33
2018-07-21T10:51:23.701Z,7.27
2018-07-21T10:53:53.184Z,8.80
2018-07-21T10:56:22.719Z,5.57
2018-07-21T10:58:52.301Z,7.27
2018-07-21T11:01:21.791Z,5.80
2018-07-21T11:03:51.306Z,6.63
2018-07-21T11:06:20.838Z,5.60
2018-07-21T11:08:50.328Z,5.50
2018-07-21T11:11:19.836Z,6.80
2018-07-21T11:13:49.363Z,5.53
2018-07-21T11:16:18.862Z,20.77
2018-07-21T11:18:49.268Z,6.37
2018-07-21T11:21:18.785Z,5.53
2018-07-21T11:23:48.867Z,7.08
2018-07-21T11:26:18.401Z,7.17
2018-07-21T11:28:48.321Z,7.23
2018-07-21T11:31:17.881Z,7.47
2018-07-21T11:33:48.100Z,6.13
2018-07-21T11:36:17.775Z,7.30
2018-07-21T11:38:47.239Z,9.73
2018-07-21T11:41:16.727Z,9.20
2018-07-21T11:43:46.273Z,8.85
2018-07-21T11:46:15.784Z,8.35
2018-07-21T11:48:45.294Z,8.48
2018-07-21T11:51:14.816Z,8.55
2018-07-21T11:53:44.339Z,8.05
2018-07-21T11:56:13.820Z,7.62
2018-07-21T12:16:40.779Z,9.43
2018-07-21T12:19:10.312Z,11.07
2018-07-21T12:21:39.881Z,11.37
2018-07-21T12:24:09.424Z,10.17
2018-07-21T12:26:38.980Z,9.17
2018-07-21T12:29:08.613Z,10.27
2018-07-21T12:31:38.226Z,11.30
2018-07-21T12:34:07.819Z,9.17
2018-07-21T12:36:37.360Z,9.43
2018-07-21T12:39:08.757Z,10.07
2018-07-21T12:41:38.708Z,10.37
2018-07-21T12:44:08.236Z,9.70
2018-07-21T12:46:37.748Z,11.20
2018-07-21T12:49:07.237Z,12.47
2018-07-21T12:51:36.839Z,11.03
2018-07-21T12:54:06.467Z,10.07
2018-07-21T12:56:35.942Z,10.33
2018-07-21T12:59:05.482Z,9.43
2018-07-21T13:01:35.071Z,9.28
2018-07-21T13:04:04.760Z,10.60
2018-07-21T13:06:34.271Z,9.55
2018-07-21T13:09:04.665Z,9.33
2018-07-21T13:11:34.241Z,11.03
2018-07-21T13:14:04.009Z,8.50
2018-07-21T13:16:33.665Z,7.50
2018-07-21T13:19:03.398Z,9.50
2018-07-21T13:39:31.989Z,8.43
2018-07-21T13:42:02.120Z,8.27
2018-07-21T13:44:32.056Z,9.63
2018-07-21T13:47:01.610Z,10.07
2018-07-21T13:49:31.441Z,7.90
2018-07-21T13:52:01.490Z,8.10
2018-07-21T14:12:30.206Z,6.10
2018-07-21T14:14:59.864Z,7.50
2018-07-21T14:17:29.531Z,8.40
2018-07-21T14:19:59.408Z,7.77
2018-07-21T14:22:29.139Z,6.27
2018-07-21T14:24:59.064Z,7.63
2018-07-21T14:27:28.758Z,5.70
2018-07-21T14:29:59.008Z,8.30
2018-07-21T14:32:28.720Z,6.97
2018-07-21T14:34:58.208Z,6.70
2018-07-21T14:37:27.747Z,11.13
2018-07-21T14:39:57.404Z,10.47
2018-07-21T14:42:26.960Z,34.03
2018-07-21T14:44:56.727Z,118.93
2018-07-21T14:47:26.296Z,88.17
2018-07-21T14:49:56.344Z,81.43
2018-07-21T14:52:26.041Z,206.10
2018-07-21T14:54:55.914Z,169.33
2018-07-21T14:57:25.919Z,62.73
2018-07-21T14:59:55.565Z,82.73
2018-07-21T15:02:25.400Z,61.50
2018-07-21T15:04:55.297Z,59.97
2018-07-21T15:07:24.915Z,57.47
2018-07-21T15:09:54.535Z,42.77
2018-07-21T15:12:24.084Z,24.03
2018-07-21T15:14:54.249Z,22.00
2018-07-21T15:17:23.885Z,11.80
2018-07-21T15:19:53.654Z,7.37
2018-07-21T15:22:23.169Z,8.37
2018-07-21T15:24:52.688Z,6.77
2018-07-21T15:27:22.376Z,7.13
2018-07-21T15:29:51.931Z,4.90
2018-07-21T15:32:21.624Z,7.20
2018-07-21T15:34:51.627Z,6.33
2018-07-21T15:37:21.328Z,5.40
2018-07-21T15:39:51.238Z,6.23
2018-07-21T15:42:20.860Z,8.53
2018-07-21T15:44:50.645Z,23.03
2018-07-21T15:47:20.324Z,21.20
2018-07-21T15:49:50.001Z,13.67
2018-07-21T15:52:19.547Z,9.83
2018-07-21T15:54:49.158Z,9.08
2018-07-21T15:57:18.612Z,6.37
2018-07-21T15:59:48.213Z,5.07
2018-07-21T16:02:17.726Z,9.23
2018-07-21T16:04:47.665Z,6.23
2018-07-21T16:07:17.167Z,5.60
2018-07-21T16:09:46.900Z,5.23
2018-07-21T16:12:16.487Z,5.80
2018-07-21T16:14:46.523Z,7.63
2018-07-21T16:17:16.068Z,5.60
2018-07-21T16:19:45.649Z,6.53
2018-07-21T16:22:15.237Z,6.40
2018-07-21T16:24:44.762Z,6.00
2018-07-21T16:27:14.381Z,10.67
2018-07-21T16:29:44.254Z,5.83
2018-07-21T16:32:13.750Z,6.07
2018-07-21T16:34:44.017Z,8.97
2018-07-21T16:37:13.498Z,5.97
2018-07-21T16:39:49.449Z,6.67
2018-07-21T16:42:18.986Z,7.80
2018-07-21T16:44:49.180Z,6.83
2018-07-21T16:47:18.756Z,6.80
2018-07-21T16:49:48.395Z,6.30
2018-07-21T16:52:18.021Z,7.47
2018-07-21T16:54:47.513Z,7.27
2018-07-21T16:57:17.073Z,6.73
2018-07-21T16:59:46.625Z,8.80
2018-07-21T17:02:16.100Z,5.33
2018-07-21T17:04:45.659Z,5.97
2018-07-21T17:07:15.216Z,6.87
2018-07-21T17:09:44.706Z,7.00
2018-07-21T17:12:14.236Z,5.93
2018-07-21T17:14:43.793Z,6.63
2018-07-21T17:17:13.502Z,11.70
2018-07-21T17:19:43.189Z,7.13
2018-07-21T17:22:12.727Z,9.50
2018-07-21T17:24:42.381Z,6.27
2018-07-21T17:27:11.845Z,9.47
2018-07-21T17:29:41.337Z,5.53
2018-07-21T17:32:10.848Z,5.33
2018-07-21T17:34:40.404Z,7.20
2018-07-21T17:37:09.897Z,6.27
2018-07-21T17:39:39.382Z,6.43
2018-07-21T17:42:09.033Z,9.83
2018-07-21T17:44:38.586Z,6.27
2018-07-21T17:47:08.061Z,6.30
2018-07-21T17:49:37.569Z,7.17
2018-07-21T17:52:07.242Z,6.40
2018-07-21T17:54:36.800Z,7.30
2018-07-21T17:57:06.461Z,7.43
2018-07-21T17:59:35.964Z,6.57
2018-07-21T18:02:05.450Z,7.53
2018-07-21T18:04:34.944Z,6.40
2018-07-21T18:07:04.536Z,8.20
2018-07-21T18:09:34.104Z,6.50
2018-07-21T18:12:03.673Z,7.80
2018-07-21T18:14:33.328Z,8.63
2018-07-21T18:17:02.947Z,9.30
2018-07-21T18:19:32.455Z,8.10
2018-07-21T18:22:01.995Z,7.57
2018-07-21T18:24:31.548Z,7.97
2018-07-21T18:27:01.095Z,6.80
2018-07-21T18:29:30.585Z,6.80
2018-07-21T18:32:00.079Z,8.23
2018-07-21T18:34:29.634Z,8.00
2018-07-21T18:36:59.253Z,7.67
2018-07-21T18:39:28.822Z,7.97
2018-07-21T18:41:58.432Z,7.60
2018-07-21T18:44:28.004Z,7.33
2018-07-21T18:46:57.592Z,8.07
2018-07-21T18:49:27.092Z,8.53
2018-07-21T18:51:56.664Z,7.60
2018-07-21T18:54:26.284Z,9.13
2018-07-21T18:56:55.879Z,8.17
2018-07-21T18:59:25.462Z,8.23
2018-07-21T19:01:54.977Z,8.87
2018-07-21T19:04:24.540Z,8.43
2018-07-21T19:06:54.026Z,6.67
2018-07-21T19:09:23.776Z,7.67
2018-07-21T19:11:58.437Z,7.43
2018-07-21T19:14:27.976Z,7.57
2018-07-21T19:16:57.776Z,9.87
2018-07-21T19:19:31.528Z,8.27
2018-07-21T19:22:01.037Z,10.13
2018-07-21T19:24:30.601Z,9.40
2018-07-21T19:27:05.408Z,11.30
2018-07-21T19:29:34.968Z,8.10
2018-07-21T19:32:09.548Z,8.63
2018-07-21T19:34:39.128Z,9.43
2018-07-21T19:37:12.749Z,7.47
2018-07-21T19:39:42.291Z,9.73
2018-07-21T19:42:11.760Z,9.03
2018-07-21T19:44:41.322Z,10.03
2018-07-21T19:47:11.247Z,10.97
2018-07-21T19:49:40.881Z,12.80
2018-07-21T19:52:10.441Z,11.23
2018-07-21T19:54:40.037Z,10.60
2018-07-21T19:57:09.622Z,11.37
2018-07-21T19:59:39.125Z,11.97
2018-07-21T20:02:11.781Z,11.67
2018-07-21T20:04:41.606Z,11.57
2018-07-21T20:07:11.131Z,8.73
2018-07-21T20:09:40.629Z,8.13
2018-07-21T20:12:10.206Z,7.80
2018-07-21T20:14:39.737Z,9.23
2018-07-21T20:17:09.393Z,9.80
2018-07-21T20:19:39.267Z,10.93
2018-07-21T20:22:09.017Z,10.80
2018-07-21T20:24:38.898Z,11.57
2018-07-21T20:27:08.473Z,10.10
2018-07-21T20:29:38.006Z,11.57
2018-07-21T20:32:07.725Z,9.67
2018-07-21T20:34:37.196Z,8.53
2018-07-21T20:37:06.931Z,8.90
2018-07-21T20:39:36.469Z,10.07
2018-07-21T20:42:06.157Z,9.87
2018-07-21T20:44:35.757Z,11.17
2018-07-21T20:47:05.340Z,8.80
2018-07-21T20:49:34.833Z,8.13
2018-07-21T20:52:04.324Z,8.83
2018-07-21T20:54:33.914Z,8.30
2018-07-21T20:57:03.442Z,8.27
2018-07-21T20:59:32.946Z,8.93
2018-07-21T21:02:02.545Z,8.57
2018-07-21T21:04:32.163Z,11.13
2018-07-21T21:07:01.652Z,9.70
2018-07-21T21:09:31.120Z,7.40
2018-07-21T21:12:00.612Z,9.53
2018-07-21T21:14:30.113Z,7.93
2018-07-21T21:16:59.672Z,8.70
2018-07-21T21:19:29.196Z,10.93
2018-07-21T21:21:58.717Z,8.33
2018-07-21T21:24:28.277Z,11.57
2018-07-21T21:26:57.744Z,6.83
2018-07-21T21:29:27.277Z,8.77
2018-07-21T21:31:56.839Z,9.03
2018-07-21T21:34:26.334Z,7.30
2018-07-21T21:36:56.797Z,7.10
2018-07-21T21:39:26.273Z,7.07
2018-07-21T21:41:55.834Z,8.53
2018-07-21T21:44:25.495Z,9.00
2018-07-21T21:46:57.860Z,7.33
2018-07-21T21:49:27.352Z,6.30
2018-07-21T21:51:56.931Z,5.57
2018-07-21T21:54:26.425Z,5.90
2018-07-21T21:56:55.947Z,5.17
2018-07-21T21:59:25.481Z,6.47
2018-07-21T22:01:54.981Z,5.77
2018-07-21T22:04:24.576Z,6.20
2018-07-21T22:06:54.093Z,5.40
2018-07-21T22:09:23.604Z,5.70
2018-07-21T22:11:53.108Z,5.30
2018-07-21T22:14:22.666Z,5.53
2018-07-21T22:16:52.220Z,5.60
2018-07-21T22:19:21.720Z,5.87
2018-07-21T22:21:51.280Z,6.83
2018-07-21T22:24:20.791Z,5.13
2018-07-21T22:26:50.296Z,6.17
2018-07-21T22:29:19.936Z,5.43
2018-07-21T22:31:49.446Z,6.70
2018-07-21T22:34:18.988Z,5.37
2018-07-21T22:36:48.549Z,7.10
2018-07-21T22:39:18.733Z,4.90
2018-07-21T22:41:48.304Z,5.73
2018-07-21T22:44:17.937Z,6.13
2018-07-21T22:46:47.677Z,7.50
2018-07-21T22:49:17.185Z,5.03
2018-07-21T22:51:46.717Z,5.97
2018-07-21T22:54:16.252Z,6.60
2018-07-21T22:56:45.752Z,7.80
2018-07-21T22:59:15.280Z,5.70
2018-07-21T23:01:44.816Z,6.40
2018-07-21T23:04:14.356Z,7.47
2018-07-21T23:06:43.892Z,8.33
2018-07-21T23:09:13.384Z,5.23
2018-07-21T23:11:42.928Z,7.00
2018-07-21T23:14:12.502Z,5.63
2018-07-21T23:16:42.049Z,5.13
2018-07-21T23:19:11.542Z,5.17
2018-07-21T23:21:41.068Z,7.97
2018-07-21T23:24:10.576Z,5.83
2018-07-21T23:26:40.054Z,6.80
2018-07-21T23:29:09.580Z,6.07
2018-07-21T23:31:39.096Z,6.77
2018-07-21T23:34:08.580Z,6.37
2018-07-21T23:36:38.137Z,6.80
2018-07-21T23:39:09.628Z,7.97
2018-07-21T23:41:39.180Z,8.27
2018-07-21T23:44:08.656Z,7.77
2018-07-21T23:46:38.194Z,8.00
2018-07-21T23:49:07.733Z,8.13
2018-07-21T23:51:37.237Z,7.70
2018-07-21T23:54:06.922Z,7.77
2018-07-21T23:56:36.459Z,8.03
2018-07-21T23:59:06.411Z,8.20
