createdAt,value
2023-10-18T00:00:24.578Z,6.70
2023-10-18T00:02:55.842Z,7.00
2023-10-18T00:05:24.479Z,6.50
2023-10-18T00:07:58.910Z,7.00
2023-10-18T00:10:28.258Z,6.60
2023-10-18T00:12:57.362Z,7.10
2023-10-18T00:15:24.910Z,6.70
2023-10-18T00:17:52.474Z,6.90
2023-10-18T00:20:27.065Z,7.20
2023-10-18T00:22:55.757Z,6.70
2023-10-18T00:25:23.905Z,6.90
2023-10-18T00:27:51.442Z,7.50
2023-10-18T00:30:22.520Z,7.50
2023-10-18T00:32:50.063Z,7.30
2023-10-18T00:35:38.964Z,7.00
2023-10-18T00:38:09.561Z,7.20
2023-10-18T00:40:38.885Z,6.60
2023-10-18T00:43:23.482Z,6.80
2023-10-18T00:45:52.629Z,6.80
2023-10-18T00:48:26.962Z,7.40
2023-10-18T00:50:56.251Z,7.30
2023-10-18T00:53:25.393Z,7.10
2023-10-18T00:56:02.529Z,7.70
2023-10-18T00:58:33.779Z,7.70
2023-10-18T01:01:07.327Z,6.70
2023-10-18T01:03:37.446Z,7.10
2023-10-18T01:06:22.665Z,7.50
2023-10-18T01:08:50.386Z,7.40
2023-10-18T01:11:23.726Z,7.30
2023-10-18T01:13:51.139Z,7.90
2023-10-18T01:16:23.337Z,7.50
2023-10-18T01:18:53.446Z,6.80
2023-10-18T01:21:21.615Z,7.00
2023-10-18T01:23:54.120Z,7.60
2023-10-18T01:26:25.209Z,7.50
2023-10-18T01:28:53.565Z,8.50
2023-10-18T01:31:21.985Z,7.90
2023-10-18T01:33:50.786Z,7.50
2023-10-18T01:36:19.388Z,7.40
2023-10-18T01:38:50.021Z,7.90
2023-10-18T01:41:27.135Z,8.00
2023-10-18T01:44:19.544Z,7.50
2023-10-18T01:46:47.751Z,8.10
2023-10-18T01:49:18.452Z,7.60
2023-10-18T01:51:47.828Z,7.80
2023-10-18T01:54:16.985Z,7.40
2023-10-18T01:56:44.495Z,8.40
2023-10-18T01:59:16.056Z,7.70
2023-10-18T02:01:46.621Z,8.50
2023-10-18T02:04:35.823Z,8.80
2023-10-18T02:07:08.822Z,7.40
2023-10-18T02:10:05.704Z,9.30
2023-10-18T02:12:33.149Z,8.40
2023-10-18T02:15:02.656Z,8.00
2023-10-18T02:17:30.224Z,8.40
2023-10-18T02:20:01.280Z,7.90
2023-10-18T02:22:29.051Z,7.60
2023-10-18T02:24:57.655Z,8.20
2023-10-18T02:27:26.019Z,8.70
2023-10-18T02:29:54.243Z,7.80
2023-10-18T02:32:25.355Z,8.30
2023-10-18T02:34:53.691Z,7.90
2023-10-18T02:37:21.377Z,8.00
2023-10-18T02:40:04.546Z,9.30
2023-10-18T02:42:34.421Z,7.80
2023-10-18T02:45:02.401Z,8.70
2023-10-18T02:47:31.410Z,8.80
2023-10-18T02:49:59.959Z,8.80
2023-10-18T02:52:31.963Z,8.80
2023-10-18T02:55:03.104Z,9.40
2023-10-18T02:57:33.709Z,9.40
2023-10-18T03:00:11.431Z,8.50
2023-10-18T03:02:40.108Z,8.60
2023-10-18T03:05:08.416Z,8.90
2023-10-18T03:10:29.200Z,8.70
2023-10-18T03:12:57.625Z,8.70
2023-10-18T03:15:25.955Z,8.90
2023-10-18T03:17:53.401Z,9.00
2023-10-18T03:20:23.522Z,8.70
2023-10-18T03:22:52.257Z,8.40
2023-10-18T03:25:28.221Z,9.20
2023-10-18T03:27:59.825Z,9.00
2023-10-18T03:30:47.105Z,8.70
2023-10-18T03:33:15.303Z,8.30
2023-10-18T03:35:45.125Z,8.40
2023-10-18T03:38:19.476Z,8.10
2023-10-18T03:40:57.488Z,8.60
2023-10-18T03:43:34.256Z,9.60
2023-10-18T03:46:15.246Z,9.00
2023-10-18T03:48:47.285Z,8.80
2023-10-18T03:51:20.592Z,9.70
2023-10-18T03:53:54.025Z,9.80
2023-10-18T03:56:23.402Z,9.90
2023-10-18T03:58:54.710Z,8.90
2023-10-18T04:01:23.629Z,9.30
2023-10-18T04:03:51.354Z,9.30
2023-10-18T04:06:29.816Z,9.40
2023-10-18T04:09:06.098Z,9.50
2023-10-18T04:11:34.605Z,10.00
2023-10-18T04:14:01.989Z,8.90
2023-10-18T04:16:31.869Z,9.20
2023-10-18T04:19:00.948Z,9.20
2023-10-18T04:21:29.024Z,8.80
2023-10-18T04:23:58.218Z,8.40
2023-10-18T04:26:28.455Z,8.80
2023-10-18T04:28:59.336Z,10.00
2023-10-18T04:31:27.880Z,9.20
2023-10-18T04:33:55.851Z,8.90
2023-10-18T04:36:23.780Z,8.90
2023-10-18T04:38:52.997Z,9.20
2023-10-18T04:41:25.448Z,9.70
2023-10-18T04:44:12.624Z,9.40
2023-10-18T04:46:40.870Z,9.50
2023-10-18T04:49:11.471Z,8.80
2023-10-18T04:51:41.832Z,8.30
2023-10-18T04:54:12.836Z,8.70
2023-10-18T04:56:40.538Z,8.90
2023-10-18T04:59:18.488Z,9.00
2023-10-18T05:01:57.098Z,10.20
2023-10-18T05:04:36.205Z,9.80
2023-10-18T05:07:12.482Z,9.40
2023-10-18T05:09:42.976Z,9.70
2023-10-18T05:12:21.343Z,9.40
2023-10-18T05:14:55.562Z,9.30
2023-10-18T05:17:23.360Z,9.70
2023-10-18T05:19:51.834Z,10.70
2023-10-18T05:22:25.329Z,9.70
2023-10-18T05:25:12.582Z,9.70
2023-10-18T05:27:40.370Z,10.00
2023-10-18T05:30:16.294Z,11.20
2023-10-18T05:33:02.827Z,9.90
2023-10-18T05:35:44.994Z,9.90
2023-10-18T05:38:15.197Z,10.50
2023-10-18T05:40:42.642Z,10.50
2023-10-18T05:43:39.853Z,11.00
2023-10-18T05:46:09.170Z,11.10
2023-10-18T05:48:42.627Z,10.60
2023-10-18T05:51:36.808Z,9.70
2023-10-18T05:54:09.679Z,9.90
2023-10-18T05:56:37.892Z,10.00
2023-10-18T05:59:21.462Z,9.50
2023-10-18T06:01:50.829Z,10.30
2023-10-18T06:04:28.474Z,10.40
2023-10-18T06:07:00.128Z,9.80
2023-10-18T06:09:34.570Z,11.10
2023-10-18T06:12:02.364Z,10.10
2023-10-18T06:14:56.095Z,10.90
2023-10-18T06:18:02.332Z,10.80
2023-10-18T06:20:30.405Z,9.10
2023-10-18T06:23:11.292Z,10.40
2023-10-18T06:25:46.136Z,10.50
2023-10-18T06:28:21.377Z,10.30
2023-10-18T06:30:53.039Z,11.70
2023-10-18T06:33:22.548Z,11.70
2023-10-18T06:35:53.383Z,10.10
2023-10-18T06:38:25.101Z,10.30
2023-10-18T06:41:05.265Z,11.30
2023-10-18T06:43:34.335Z,12.20
2023-10-18T06:46:02.441Z,11.80
2023-10-18T06:48:32.589Z,10.50
2023-10-18T06:51:00.886Z,10.90
2023-10-18T06:53:28.731Z,10.90
2023-10-18T06:56:16.297Z,11.40
2023-10-18T06:58:43.724Z,10.90
2023-10-18T07:01:37.455Z,10.70
2023-10-18T07:04:06.971Z,11.70
2023-10-18T07:06:37.338Z,11.20
2023-10-18T07:09:24.784Z,10.70
2023-10-18T07:11:53.590Z,10.30
2023-10-18T07:14:21.389Z,9.70
2023-10-18T07:16:50.069Z,10.60
2023-10-18T07:19:28.249Z,10.20
2023-10-18T07:21:56.626Z,11.00
2023-10-18T07:24:44.758Z,10.30
2023-10-18T07:27:12.978Z,10.20
2023-10-18T07:29:47.454Z,9.10
2023-10-18T07:32:15.432Z,9.20
2023-10-18T07:34:44.279Z,9.00
2023-10-18T07:37:18.813Z,10.20
2023-10-18T07:39:50.408Z,9.40
2023-10-18T07:42:20.892Z,9.60
2023-10-18T07:44:53.941Z,9.30
2023-10-18T07:47:21.626Z,9.70
2023-10-18T07:49:48.969Z,8.00
2023-10-18T07:52:16.496Z,8.70
2023-10-18T07:54:44.127Z,9.40
2023-10-18T07:57:16.524Z,7.80
2023-10-18T07:59:49.996Z,8.60
2023-10-18T08:02:28.292Z,8.60
2023-10-18T08:05:02.278Z,7.80
2023-10-18T08:07:33.309Z,8.00
2023-10-18T08:10:08.795Z,7.90
2023-10-18T08:12:36.395Z,8.20
2023-10-18T08:15:15.564Z,8.20
2023-10-18T08:17:47.153Z,6.70
2023-10-18T08:20:23.468Z,6.70
2023-10-18T08:22:51.842Z,6.70
2023-10-18T08:25:23.582Z,6.60
2023-10-18T08:27:52.732Z,7.40
2023-10-18T08:30:40.342Z,7.50
2023-10-18T08:33:08.430Z,6.60
2023-10-18T08:35:37.620Z,6.80
2023-10-18T08:38:05.573Z,5.10
2023-10-18T08:40:35.853Z,5.50
2023-10-18T08:43:16.592Z,5.70
2023-10-18T08:45:47.488Z,5.80
2023-10-18T08:48:18.009Z,6.30
2023-10-18T08:50:46.349Z,5.00
2023-10-18T08:53:16.358Z,5.20
2023-10-18T08:55:53.010Z,5.30
2023-10-18T08:58:21.285Z,5.90
2023-10-18T09:00:48.725Z,6.30
2023-10-18T09:03:16.406Z,6.20
2023-10-18T09:05:44.026Z,6.60
2023-10-18T09:08:15.944Z,6.30
2023-10-18T09:10:51.043Z,5.00
2023-10-18T09:13:19.895Z,6.00
2023-10-18T09:16:01.727Z,5.00
2023-10-18T09:18:34.141Z,4.60
2023-10-18T09:21:11.280Z,5.80
2023-10-18T09:26:12.553Z,6.70
2023-10-18T09:28:44.082Z,5.50
2023-10-18T09:31:14.310Z,4.90
2023-10-18T09:33:51.844Z,5.30
2023-10-18T09:36:27.049Z,5.80
2023-10-18T09:38:59.169Z,5.70
2023-10-18T09:41:32.880Z,4.60
2023-10-18T09:44:02.595Z,5.30
2023-10-18T09:46:31.136Z,4.50
2023-10-18T09:48:59.602Z,3.80
2023-10-18T09:51:27.762Z,4.20
2023-10-18T09:53:55.876Z,4.10
2023-10-18T09:56:36.555Z,3.90
2023-10-18T09:59:09.355Z,4.10
2023-10-18T10:01:44.343Z,4.50
2023-10-18T10:04:16.755Z,3.60
2023-10-18T10:06:48.104Z,3.20
2023-10-18T10:09:16.081Z,3.20
2023-10-18T10:11:45.312Z,3.20
2023-10-18T10:14:23.216Z,3.20
2023-10-18T10:16:59.853Z,3.70
2023-10-18T10:19:32.824Z,3.70
2023-10-18T10:22:06.446Z,3.40
2023-10-18T10:24:43.921Z,3.90
2023-10-18T10:27:33.266Z,4.20
2023-10-18T10:30:21.455Z,3.70
2023-10-18T10:32:55.680Z,3.80
2023-10-18T10:35:27.172Z,4.10
2023-10-18T10:37:56.108Z,3.90
2023-10-18T10:40:31.112Z,4.60
2023-10-18T10:43:03.045Z,4.50
2023-10-18T10:45:48.944Z,4.30
2023-10-18T10:48:16.410Z,4.00
2023-10-18T10:50:52.785Z,4.40
2023-10-18T10:53:33.283Z,4.50
2023-10-18T10:56:19.787Z,4.70
2023-10-18T11:01:56.207Z,4.60
2023-10-18T11:04:29.299Z,4.40
2023-10-18T11:06:59.168Z,4.50
2023-10-18T11:09:36.017Z,4.70
2023-10-18T11:12:12.114Z,4.40
2023-10-18T11:14:40.121Z,5.10
2023-10-18T11:17:17.044Z,5.00
2023-10-18T11:19:45.040Z,5.30
2023-10-18T11:22:16.003Z,5.00
2023-10-18T11:24:43.762Z,4.50
2023-10-18T11:27:11.376Z,4.90
2023-10-18T11:29:39.826Z,5.10
2023-10-18T11:32:08.963Z,4.80
2023-10-18T11:34:41.764Z,4.80
2023-10-18T11:37:09.650Z,4.30
2023-10-18T11:39:37.954Z,4.80
2023-10-18T11:42:09.721Z,5.00
2023-10-18T11:44:40.491Z,4.70
2023-10-18T11:47:20.738Z,4.90
2023-10-18T12:00:51.219Z,4.80
2023-10-18T12:03:20.161Z,4.60
2023-10-18T12:05:49.945Z,4.70
2023-10-18T12:08:19.033Z,4.50
2023-10-18T12:10:48.435Z,5.20
2023-10-18T12:13:15.959Z,4.60
2023-10-18T12:15:43.581Z,4.60
2023-10-18T12:18:11.468Z,4.80
2023-10-18T12:20:44.461Z,4.60
2023-10-18T12:23:19.873Z,4.30
2023-10-18T12:25:47.839Z,4.30
2023-10-18T12:28:29.401Z,5.10
2023-10-18T12:30:57.369Z,4.30
2023-10-18T12:33:28.852Z,4.40
2023-10-18T12:36:01.336Z,4.60
2023-10-18T12:38:44.625Z,5.10
2023-10-18T12:41:29.107Z,4.30
2023-10-18T12:43:56.626Z,4.50
2023-10-18T12:46:24.270Z,4.90
2023-10-18T12:48:53.081Z,4.50
2023-10-18T12:51:21.342Z,4.70
2023-10-18T12:53:49.613Z,4.70
2023-10-18T12:56:29.449Z,4.20
2023-10-18T12:59:00.225Z,4.40
2023-10-18T13:01:45.550Z,4.10
2023-10-18T13:04:20.009Z,4.10
2023-10-18T13:06:47.750Z,4.90
2023-10-18T13:09:15.954Z,5.00
2023-10-18T13:11:45.826Z,4.90
2023-10-18T13:14:34.212Z,4.90
2023-10-18T13:17:05.399Z,4.90
2023-10-18T13:19:33.582Z,5.80
2023-10-18T13:22:01.677Z,5.60
2023-10-18T13:24:32.915Z,7.50
2023-10-18T13:27:04.546Z,5.40
2023-10-18T13:29:32.614Z,5.60
2023-10-18T13:32:00.658Z,4.70
2023-10-18T13:34:48.593Z,5.00
2023-10-18T13:37:17.349Z,5.60
2023-10-18T13:39:49.445Z,5.30
2023-10-18T13:42:20.059Z,5.60
2023-10-18T13:44:47.932Z,5.60
2023-10-18T13:47:15.382Z,6.10
2023-10-18T13:49:44.000Z,6.20
2023-10-18T13:52:12.931Z,5.60
2023-10-18T13:54:40.727Z,6.30
2023-10-18T13:57:08.058Z,6.80
2023-10-18T13:59:40.042Z,7.50
