createdAt,value
2022-09-30T00:02:25.848Z,70.04
2022-09-30T00:07:31.240Z,70.15
2022-09-30T00:12:36.866Z,70.32
2022-09-30T00:17:42.316Z,70.41
2022-09-30T00:22:47.698Z,70.56
2022-09-30T00:27:53.080Z,70.68
2022-09-30T00:32:58.477Z,70.68
2022-09-30T00:38:03.869Z,70.32
2022-09-30T00:43:19.369Z,70.73
2022-09-30T00:48:30.720Z,70.65
2022-09-30T00:53:39.142Z,70.78
2022-09-30T00:58:51.491Z,70.76
2022-09-30T01:03:59.923Z,70.88
2022-09-30T01:09:06.066Z,71.03
2022-09-30T01:14:17.470Z,71.24
2022-09-30T01:19:55.452Z,71.14
2022-09-30T01:25:37.474Z,71.39
2022-09-30T01:31:03.989Z,71.23
2022-09-30T01:36:30.418Z,71.10
2022-09-30T01:41:47.637Z,71.44
2022-09-30T01:47:05.279Z,71.51
2022-09-30T01:52:29.835Z,71.50
2022-09-30T01:57:41.074Z,71.59
2022-09-30T02:03:04.547Z,71.52
2022-09-30T02:08:12.991Z,71.66
2022-09-30T02:13:40.635Z,71.75
2022-09-30T02:19:05.645Z,71.66
2022-09-30T02:24:14.064Z,71.73
2022-09-30T02:29:25.263Z,71.75
2022-09-30T02:34:34.362Z,71.98
2022-09-30T02:39:51.586Z,72.07
2022-09-30T02:45:08.108Z,72.19
2022-09-30T02:50:25.303Z,72.16
2022-09-30T02:55:33.723Z,72.41
2022-09-30T03:00:39.709Z,72.50
2022-09-30T03:05:46.068Z,72.58
2022-09-30T03:10:53.071Z,72.34
2022-09-30T03:16:13.814Z,72.56
2022-09-30T03:21:44.954Z,72.53
2022-09-30T03:27:13.002Z,72.42
2022-09-30T03:32:41.189Z,72.52
2022-09-30T03:38:06.323Z,72.44
2022-09-30T03:43:14.836Z,72.54
2022-09-30T03:48:23.133Z,72.56
2022-09-30T03:53:29.362Z,72.50
2022-09-30T03:58:36.391Z,72.43
2022-09-30T04:03:41.784Z,72.48
2022-09-30T04:08:47.167Z,72.35
2022-09-30T04:13:52.614Z,72.11
2022-09-30T04:18:57.983Z,72.43
2022-09-30T04:24:03.468Z,72.38
2022-09-30T04:29:08.843Z,72.73
2022-09-30T04:34:14.221Z,72.62
2022-09-30T04:39:20.599Z,72.53
2022-09-30T04:44:26.161Z,72.66
2022-09-30T04:49:31.624Z,72.64
2022-09-30T04:54:37.095Z,72.58
2022-09-30T04:59:44.194Z,72.83
2022-09-30T05:04:49.589Z,72.84
2022-09-30T05:09:55.053Z,72.96
2022-09-30T05:15:00.444Z,72.94
2022-09-30T05:20:08.275Z,73.02
2022-09-30T05:25:13.855Z,73.06
2022-09-30T05:30:19.762Z,73.18
2022-09-30T05:35:25.205Z,72.77
2022-09-30T05:40:30.659Z,72.89
2022-09-30T05:45:36.399Z,73.44
2022-09-30T05:50:41.771Z,73.45
2022-09-30T05:55:48.503Z,73.81
2022-09-30T06:00:54.017Z,74.03
2022-09-30T06:05:59.744Z,73.86
2022-09-30T06:11:14.037Z,74.25
2022-09-30T06:16:20.359Z,73.45
2022-09-30T06:21:26.208Z,74.19
2022-09-30T06:26:31.863Z,74.66
2022-09-30T06:31:37.392Z,74.80
2022-09-30T06:36:42.868Z,74.91
2022-09-30T06:41:48.542Z,75.24
2022-09-30T06:46:56.301Z,75.69
2022-09-30T06:52:02.492Z,75.81
2022-09-30T06:57:07.920Z,76.00
2022-09-30T07:02:13.634Z,75.96
2022-09-30T07:07:20.929Z,76.32
2022-09-30T07:12:27.049Z,76.48
2022-09-30T07:17:32.446Z,76.67
2022-09-30T07:22:37.837Z,76.55
2022-09-30T07:27:44.049Z,76.84
2022-09-30T07:32:50.273Z,76.78
2022-09-30T07:37:55.731Z,76.81
2022-09-30T07:43:01.996Z,76.77
2022-09-30T07:48:09.057Z,76.94
2022-09-30T07:53:14.506Z,76.85
2022-09-30T07:58:19.952Z,76.69
2022-09-30T08:03:26.654Z,76.13
2022-09-30T08:08:32.105Z,75.62
2022-09-30T08:13:38.023Z,74.68
2022-09-30T08:18:43.414Z,73.83
2022-09-30T08:23:48.823Z,73.27
2022-09-30T08:28:55.074Z,73.61
2022-09-30T08:34:03.279Z,73.12
2022-09-30T08:39:10.326Z,72.32
2022-09-30T08:44:41.992Z,71.58
2022-09-30T08:49:59.436Z,70.94
2022-09-30T08:55:06.995Z,70.35
2022-09-30T09:00:16.327Z,69.86
2022-09-30T09:05:39.678Z,69.36
2022-09-30T09:10:48.473Z,68.57
2022-09-30T09:15:59.987Z,67.80
2022-09-30T09:21:17.434Z,67.10
2022-09-30T09:26:24.246Z,66.75
2022-09-30T09:31:29.908Z,65.58
2022-09-30T09:36:44.164Z,64.63
2022-09-30T09:41:55.603Z,63.93
2022-09-30T09:47:17.535Z,62.91
2022-09-30T09:52:43.722Z,62.78
2022-09-30T09:57:50.140Z,61.52
2022-09-30T10:03:08.517Z,61.31
2022-09-30T10:08:22.955Z,60.19
2022-09-30T10:13:34.056Z,59.89
2022-09-30T10:18:40.697Z,59.69
2022-09-30T10:23:46.237Z,59.34
2022-09-30T10:28:57.087Z,59.58
2022-09-30T10:34:28.416Z,59.06
2022-09-30T10:39:42.124Z,55.69
2022-09-30T10:44:50.669Z,56.43
2022-09-30T10:50:20.718Z,56.87
2022-09-30T10:55:34.658Z,56.31
2022-09-30T11:00:40.227Z,56.63
2022-09-30T11:05:48.652Z,55.82
2022-09-30T11:11:16.958Z,56.07
2022-09-30T11:16:54.298Z,55.60
2022-09-30T11:22:16.552Z,54.89
2022-09-30T11:27:43.200Z,54.13
2022-09-30T11:32:54.870Z,53.27
2022-09-30T11:38:06.108Z,53.19
2022-09-30T11:43:35.703Z,53.56
2022-09-30T11:48:45.408Z,52.52
2022-09-30T11:54:04.573Z,51.62
2022-09-30T11:59:21.691Z,52.43
2022-09-30T12:04:32.955Z,51.73
2022-09-30T12:09:56.816Z,51.66
2022-09-30T12:15:06.019Z,51.37
2022-09-30T12:20:20.533Z,50.75
2022-09-30T12:25:28.969Z,49.26
2022-09-30T12:30:36.662Z,49.55
2022-09-30T12:35:51.188Z,49.38
2022-09-30T12:41:07.809Z,48.70
2022-09-30T12:46:44.737Z,48.50
2022-09-30T12:51:59.109Z,47.62
2022-09-30T12:57:09.375Z,47.64
2022-09-30T13:02:34.062Z,47.12
2022-09-30T13:07:42.528Z,46.42
2022-09-30T13:12:49.661Z,46.83
2022-09-30T13:17:55.228Z,46.08
2022-09-30T13:23:00.696Z,45.11
2022-09-30T13:28:18.227Z,46.18
2022-09-30T13:33:33.303Z,45.23
2022-09-30T13:38:40.807Z,44.63
2022-09-30T13:44:02.660Z,44.66
2022-09-30T13:49:18.545Z,44.26
2022-09-30T13:54:31.577Z,44.54
2022-09-30T13:59:51.640Z,44.38
2022-09-30T14:05:37.701Z,43.50
2022-09-30T14:11:11.565Z,43.17
2022-09-30T14:16:52.044Z,43.20
2022-09-30T14:22:00.871Z,42.93
2022-09-30T14:27:30.859Z,43.07
2022-09-30T14:32:39.688Z,42.69
2022-09-30T14:37:48.275Z,42.26
2022-09-30T14:42:55.576Z,41.92
2022-09-30T14:48:04.027Z,41.26
2022-09-30T14:53:30.492Z,41.55
2022-09-30T14:58:43.323Z,41.28
2022-09-30T15:03:51.759Z,41.22
2022-09-30T15:09:21.409Z,41.14
2022-09-30T15:14:27.717Z,41.25
2022-09-30T15:19:38.434Z,41.26
2022-09-30T15:24:44.997Z,41.32
2022-09-30T15:30:02.197Z,41.38
2022-09-30T15:35:17.108Z,41.45
2022-09-30T15:40:43.456Z,41.55
2022-09-30T15:45:50.243Z,41.58
2022-09-30T15:51:00.519Z,41.51
2022-09-30T15:56:21.176Z,41.62
2022-09-30T16:01:42.240Z,41.87
2022-09-30T16:07:11.324Z,42.18
2022-09-30T16:12:19.762Z,42.52
2022-09-30T16:17:34.113Z,43.11
2022-09-30T16:22:45.402Z,43.90
2022-09-30T16:28:13.461Z,44.51
2022-09-30T16:33:19.638Z,45.13
2022-09-30T16:38:25.039Z,46.01
2022-09-30T16:43:31.483Z,46.59
2022-09-30T16:48:38.523Z,47.01
2022-09-30T16:53:44.366Z,47.63
2022-09-30T16:58:49.771Z,48.15
2022-09-30T17:03:56.689Z,48.70
2022-09-30T17:09:02.451Z,49.27
2022-09-30T17:14:07.866Z,49.80
2022-09-30T17:19:14.273Z,50.48
2022-09-30T17:24:20.043Z,51.07
2022-09-30T17:29:32.281Z,51.65
2022-09-30T17:34:34.405Z,52.20
2022-09-30T17:39:39.948Z,52.73
2022-09-30T17:44:45.511Z,53.36
2022-09-30T17:49:51.131Z,53.79
2022-09-30T17:54:57.003Z,54.29
2022-09-30T18:00:02.731Z,54.85
2022-09-30T18:05:10.054Z,55.34
2022-09-30T18:10:15.455Z,55.75
2022-09-30T18:15:21.028Z,56.16
2022-09-30T18:20:26.420Z,56.58
2022-09-30T18:25:31.836Z,56.87
2022-09-30T18:30:38.270Z,57.24
2022-09-30T18:35:44.138Z,57.50
2022-09-30T18:40:50.196Z,57.82
2022-09-30T18:45:57.972Z,58.31
2022-09-30T18:51:05.228Z,58.60
2022-09-30T18:56:10.635Z,58.73
2022-09-30T19:01:16.954Z,59.13
2022-09-30T19:06:23.134Z,59.04
2022-09-30T19:11:30.689Z,59.09
2022-09-30T19:16:38.984Z,59.11
2022-09-30T19:21:44.895Z,59.15
2022-09-30T19:26:50.456Z,59.11
2022-09-30T19:32:00.617Z,59.06
2022-09-30T19:37:08.564Z,59.03
2022-09-30T19:42:14.538Z,58.85
2022-09-30T19:47:20.014Z,58.75
2022-09-30T19:52:26.421Z,58.55
2022-09-30T19:57:35.204Z,58.52
2022-09-30T20:02:41.364Z,58.35
2022-09-30T20:07:48.546Z,58.24
2022-09-30T20:12:54.629Z,58.23
2022-09-30T20:18:00.016Z,58.19
2022-09-30T20:23:05.486Z,58.16
2022-09-30T20:28:11.116Z,58.09
2022-09-30T20:33:23.546Z,56.76
2022-09-30T20:38:29.309Z,57.67
2022-09-30T20:43:35.643Z,57.77
2022-09-30T20:48:41.393Z,57.77
2022-09-30T20:53:52.239Z,57.89
2022-09-30T20:58:57.803Z,57.94
2022-09-30T21:04:03.619Z,57.98
2022-09-30T21:09:10.509Z,57.99
2022-09-30T21:14:18.605Z,58.11
2022-09-30T21:19:24.062Z,58.22
2022-09-30T21:24:29.431Z,58.08
2022-09-30T21:29:34.949Z,58.31
2022-09-30T21:34:40.714Z,58.42
2022-09-30T21:39:47.752Z,58.50
2022-09-30T21:44:53.164Z,58.51
2022-09-30T21:49:58.620Z,58.56
2022-09-30T21:55:05.722Z,58.62
2022-09-30T22:00:12.368Z,58.63
2022-09-30T22:05:20.731Z,58.70
2022-09-30T22:10:26.119Z,58.97
2022-09-30T22:15:32.076Z,58.94
2022-09-30T22:20:37.634Z,58.87
2022-09-30T22:25:43.281Z,59.15
2022-09-30T22:30:48.676Z,59.39
2022-09-30T22:36:13.697Z,59.23
2022-09-30T22:41:19.181Z,59.11
2022-09-30T22:46:24.615Z,59.14
2022-09-30T22:51:30.693Z,59.21
2022-09-30T22:56:36.445Z,59.36
2022-09-30T23:01:41.890Z,59.55
2022-09-30T23:06:52.499Z,59.52
2022-09-30T23:11:58.235Z,59.76
2022-09-30T23:17:03.623Z,59.99
2022-09-30T23:22:09.008Z,60.04
2022-09-30T23:27:14.403Z,60.18
2022-09-30T23:32:19.893Z,60.15
2022-09-30T23:37:25.464Z,60.40
2022-09-30T23:42:31.332Z,60.26
2022-09-30T23:47:37.359Z,60.42
2022-09-30T23:52:44.685Z,60.67
2022-09-30T23:57:51.771Z,60.77
