createdAt,value
2018-02-13T00:01:28.202Z,21.10
2018-02-13T00:03:55.837Z,24.77
2018-02-13T00:06:23.449Z,21.05
2018-02-13T00:08:51.113Z,20.45
2018-02-13T00:11:18.729Z,26.65
2018-02-13T00:13:46.340Z,21.87
2018-02-13T00:16:13.980Z,16.50
2018-02-13T00:18:41.595Z,17.25
2018-02-13T00:21:09.240Z,19.52
2018-02-13T00:23:36.848Z,13.80
2018-02-13T00:26:04.460Z,21.67
2018-02-13T00:28:32.865Z,18.52
2018-02-13T00:31:01.253Z,24.85
2018-02-13T00:33:28.908Z,22.17
2018-02-13T00:35:56.520Z,21.58
2018-02-13T00:38:24.136Z,23.10
2018-02-13T00:40:51.785Z,20.10
2018-02-13T00:43:19.412Z,17.35
2018-02-13T00:45:47.828Z,16.67
2018-02-13T00:48:15.445Z,17.30
2018-02-13T00:50:43.063Z,18.83
2018-02-13T00:53:11.468Z,16.10
2018-02-13T00:55:39.080Z,14.80
2018-02-13T00:58:06.725Z,19.40
2018-02-13T01:00:34.337Z,15.88
2018-02-13T01:03:01.949Z,18.80
2018-02-13T01:05:30.365Z,21.52
2018-02-13T01:07:57.980Z,19.73
2018-02-13T01:10:25.628Z,15.45
2018-02-13T01:12:53.232Z,15.15
2018-02-13T01:15:20.845Z,14.93
2018-02-13T01:17:48.480Z,16.50
2018-02-13T01:20:16.092Z,18.85
2018-02-13T01:22:43.706Z,16.37
2018-02-13T01:25:11.348Z,14.43
2018-02-13T01:27:38.962Z,13.07
2018-02-13T01:30:06.590Z,18.75
2018-02-13T01:32:34.232Z,13.30
2018-02-13T01:35:02.631Z,20.60
2018-02-13T01:37:30.240Z,15.27
2018-02-13T01:39:57.876Z,14.75
2018-02-13T01:42:26.256Z,16.98
2018-02-13T01:44:53.913Z,18.25
2018-02-13T01:47:21.528Z,13.90
2018-02-13T01:49:49.901Z,11.15
2018-02-13T01:52:17.544Z,10.73
2018-02-13T01:54:45.155Z,15.35
2018-02-13T01:57:12.808Z,13.15
2018-02-13T01:59:40.412Z,12.25
2018-02-13T02:02:08.784Z,10.13
2018-02-13T02:04:36.416Z,14.90
2018-02-13T02:07:04.020Z,15.60
2018-02-13T02:09:31.660Z,13.80
2018-02-13T02:11:59.277Z,12.90
2018-02-13T02:14:26.882Z,13.32
2018-02-13T02:16:55.285Z,11.43
2018-02-13T02:19:22.901Z,14.35
2018-02-13T02:21:50.549Z,11.50
2018-02-13T02:24:18.158Z,12.35
2018-02-13T02:26:45.770Z,13.40
2018-02-13T02:29:13.408Z,13.27
2018-02-13T02:31:41.012Z,10.50
2018-02-13T02:34:09.424Z,14.98
2018-02-13T02:36:37.033Z,13.82
2018-02-13T02:39:04.650Z,14.00
2018-02-13T02:41:33.057Z,10.98
2018-02-13T02:44:00.666Z,12.75
2018-02-13T02:46:28.313Z,11.48
2018-02-13T02:48:55.922Z,12.90
2018-02-13T02:51:23.532Z,21.83
2018-02-13T02:53:51.928Z,11.07
2018-02-13T02:56:20.319Z,13.20
2018-02-13T02:58:48.726Z,11.12
2018-02-13T03:01:16.332Z,12.95
2018-02-13T03:03:43.952Z,12.55
2018-02-13T03:06:11.585Z,10.45
2018-02-13T03:08:39.188Z,12.88
2018-02-13T03:11:06.848Z,12.68
2018-02-13T03:13:34.456Z,13.35
2018-02-13T03:16:02.841Z,16.98
2018-02-13T03:18:31.238Z,13.27
2018-02-13T03:20:59.609Z,13.05
2018-02-13T03:23:27.257Z,16.45
2018-02-13T03:25:54.876Z,13.57
2018-02-13T03:28:22.493Z,18.77
2018-02-13T03:30:50.133Z,16.15
2018-02-13T03:33:18.521Z,14.07
2018-02-13T03:35:46.945Z,17.08
2018-02-13T03:38:14.552Z,14.82
2018-02-13T03:40:42.168Z,17.52
2018-02-13T03:43:09.904Z,15.88
2018-02-13T03:45:37.530Z,21.27
2018-02-13T03:48:05.180Z,21.50
2018-02-13T03:50:33.549Z,10.15
2018-02-13T03:53:01.154Z,11.23
2018-02-13T03:55:29.548Z,10.60
2018-02-13T03:57:57.917Z,11.30
2018-02-13T04:00:25.577Z,17.25
2018-02-13T04:02:53.193Z,10.48
2018-02-13T04:05:20.796Z,9.88
2018-02-13T04:07:48.425Z,14.73
2018-02-13T04:10:16.796Z,10.65
2018-02-13T04:12:44.441Z,11.12
2018-02-13T04:15:12.056Z,11.12
2018-02-13T04:17:39.663Z,10.13
2018-02-13T04:20:07.291Z,9.30
2018-02-13T04:22:34.896Z,12.23
2018-02-13T04:25:03.311Z,9.25
2018-02-13T04:27:30.915Z,13.38
2018-02-13T04:29:58.529Z,12.20
2018-02-13T04:32:26.933Z,9.95
2018-02-13T04:34:54.540Z,12.10
2018-02-13T04:37:22.180Z,14.18
2018-02-13T04:39:49.786Z,12.50
2018-02-13T04:42:17.396Z,14.10
2018-02-13T04:44:45.037Z,14.07
2018-02-13T04:47:12.672Z,15.05
2018-02-13T04:49:40.316Z,15.18
2018-02-13T04:52:07.933Z,13.43
2018-02-13T04:54:35.554Z,17.95
2018-02-13T04:57:03.201Z,17.08
2018-02-13T04:59:30.816Z,21.40
2018-02-13T05:01:58.557Z,19.73
2018-02-13T05:04:26.177Z,17.12
2018-02-13T05:06:54.576Z,20.27
2018-02-13T05:09:22.987Z,18.27
2018-02-13T05:11:50.606Z,16.30
2018-02-13T05:14:18.264Z,18.87
2018-02-13T05:16:45.889Z,19.65
2018-02-13T05:19:13.523Z,22.08
2018-02-13T05:21:41.164Z,18.10
2018-02-13T05:24:08.777Z,30.27
2018-02-13T05:26:36.432Z,21.00
2018-02-13T05:29:04.050Z,19.05
2018-02-13T05:31:32.429Z,20.33
2018-02-13T05:34:00.073Z,23.08
2018-02-13T05:36:27.704Z,20.27
2018-02-13T05:38:55.348Z,20.58
2018-02-13T05:41:24.396Z,27.17
2018-02-13T05:43:52.013Z,18.95
2018-02-13T05:46:19.655Z,23.20
2018-02-13T05:48:47.273Z,20.10
2018-02-13T05:51:14.938Z,27.25
2018-02-13T05:53:42.701Z,29.35
2018-02-13T05:56:10.324Z,21.20
2018-02-13T05:58:38.730Z,18.60
2018-02-13T06:01:07.161Z,23.90
2018-02-13T06:03:34.985Z,27.10
2018-02-13T06:06:03.378Z,21.92
2018-02-13T06:08:31.990Z,27.35
2018-02-13T06:10:59.639Z,23.33
2018-02-13T06:13:27.253Z,28.87
2018-02-13T06:15:54.904Z,26.02
2018-02-13T06:18:22.535Z,19.60
2018-02-13T06:20:50.177Z,22.00
2018-02-13T06:23:17.828Z,21.35
2018-02-13T06:25:46.215Z,17.55
2018-02-13T06:28:14.653Z,23.58
2018-02-13T06:30:42.269Z,21.73
2018-02-13T06:33:09.886Z,23.45
2018-02-13T06:35:37.557Z,23.38
2018-02-13T06:38:05.169Z,23.08
2018-02-13T06:40:32.826Z,17.37
2018-02-13T06:43:00.452Z,20.90
2018-02-13T06:45:28.074Z,24.80
2018-02-13T06:47:55.721Z,17.98
2018-02-13T06:50:23.349Z,17.75
2018-02-13T06:52:50.994Z,21.35
2018-02-13T06:55:18.608Z,19.33
2018-02-13T06:57:46.263Z,16.00
2018-02-13T07:00:13.884Z,20.52
2018-02-13T07:02:41.505Z,20.40
2018-02-13T07:05:09.141Z,17.60
2018-02-13T07:07:36.761Z,17.17
2018-02-13T07:10:04.416Z,19.45
2018-02-13T07:12:32.028Z,14.68
2018-02-13T07:15:00.413Z,16.20
2018-02-13T07:17:28.056Z,18.02
2018-02-13T07:19:55.679Z,24.30
2018-02-13T07:22:24.107Z,17.58
2018-02-13T07:24:51.728Z,17.95
2018-02-13T07:27:19.354Z,19.67
2018-02-13T07:29:46.992Z,16.12
2018-02-13T07:32:15.369Z,14.68
2018-02-13T07:34:43.028Z,14.93
2018-02-13T07:37:10.668Z,17.10
2018-02-13T07:39:38.301Z,16.60
2018-02-13T07:42:06.700Z,16.50
2018-02-13T07:44:35.095Z,17.25
2018-02-13T07:47:03.513Z,16.37
2018-02-13T07:49:31.156Z,20.05
2018-02-13T07:51:58.781Z,22.40
2018-02-13T07:54:26.433Z,21.10
2018-02-13T07:56:54.053Z,17.85
2018-02-13T07:59:21.708Z,16.45
2018-02-13T08:01:49.384Z,19.70
2018-02-13T08:04:17.001Z,24.67
2018-02-13T08:06:45.409Z,22.27
2018-02-13T08:09:13.029Z,19.75
2018-02-13T08:11:40.681Z,24.48
2018-02-13T08:14:08.298Z,31.67
2018-02-13T08:16:35.913Z,22.80
2018-02-13T08:19:03.637Z,22.00
2018-02-13T08:21:31.249Z,21.90
2018-02-13T08:23:59.665Z,25.80
2018-02-13T08:26:27.273Z,26.42
2018-02-13T08:28:54.888Z,21.65
2018-02-13T08:31:22.521Z,28.55
2018-02-13T08:33:50.129Z,21.25
2018-02-13T08:36:18.564Z,24.05
2018-02-13T08:38:46.178Z,16.37
2018-02-13T08:41:13.793Z,17.62
2018-02-13T08:43:41.429Z,15.02
2018-02-13T08:46:09.805Z,17.65
2018-02-13T08:48:37.453Z,18.73
2018-02-13T08:51:05.065Z,17.45
2018-02-13T08:53:32.676Z,16.48
2018-02-13T08:56:00.313Z,16.73
2018-02-13T08:58:27.924Z,17.35
2018-02-13T09:00:56.005Z,19.30
2018-02-13T09:03:23.629Z,16.12
2018-02-13T09:05:51.249Z,16.15
2018-02-13T09:08:18.960Z,19.42
2018-02-13T09:10:46.589Z,16.60
2018-02-13T09:13:14.207Z,16.27
2018-02-13T09:15:41.846Z,16.83
2018-02-13T09:18:09.465Z,19.70
2018-02-13T09:20:37.077Z,18.55
2018-02-13T09:23:05.521Z,19.52
2018-02-13T09:25:33.129Z,18.00
2018-02-13T09:28:00.744Z,17.58
2018-02-13T09:30:28.389Z,16.83
2018-02-13T09:32:56.773Z,18.33
2018-02-13T09:35:25.193Z,17.10
2018-02-13T09:37:52.809Z,19.27
2018-02-13T09:40:20.472Z,20.20
2018-02-13T09:42:48.089Z,17.77
2018-02-13T09:45:16.469Z,17.70
2018-02-13T09:47:44.117Z,18.35
2018-02-13T09:50:11.733Z,19.83
2018-02-13T09:52:39.356Z,16.83
2018-02-13T09:55:06.997Z,19.25
2018-02-13T09:57:34.605Z,16.30
2018-02-13T10:00:02.270Z,17.15
2018-02-13T10:02:29.889Z,16.17
2018-02-13T10:04:57.504Z,17.17
2018-02-13T10:07:25.210Z,17.60
2018-02-13T10:09:52.820Z,15.70
2018-02-13T10:12:20.477Z,17.65
2018-02-13T10:14:48.133Z,17.25
2018-02-13T10:17:15.777Z,18.27
2018-02-13T10:19:43.449Z,17.60
2018-02-13T10:22:11.061Z,18.25
2018-02-13T10:24:38.721Z,17.50
2018-02-13T10:27:06.332Z,15.65
2018-02-13T10:29:33.957Z,19.58
2018-02-13T10:32:01.602Z,15.43
2018-02-13T10:34:29.981Z,15.23
2018-02-13T10:36:57.638Z,15.93
2018-02-13T10:39:25.252Z,14.73
2018-02-13T10:41:52.865Z,13.90
2018-02-13T10:44:20.505Z,15.43
2018-02-13T10:46:48.314Z,14.80
2018-02-13T10:49:15.964Z,13.95
2018-02-13T10:51:43.591Z,16.50
2018-02-13T10:54:11.988Z,16.00
2018-02-13T10:56:39.670Z,12.43
2018-02-13T10:59:07.304Z,13.98
2018-02-13T11:01:37.790Z,13.20
2018-02-13T11:04:05.399Z,13.68
2018-02-13T11:06:33.013Z,13.25
2018-02-13T11:09:00.666Z,13.75
2018-02-13T11:11:28.288Z,13.52
2018-02-13T11:13:57.533Z,14.30
2018-02-13T11:16:25.149Z,14.82
2018-02-13T11:18:52.777Z,13.98
2018-02-13T11:21:20.412Z,16.92
2018-02-13T11:23:48.790Z,15.45
2018-02-13T11:26:16.490Z,15.68
2018-02-13T11:28:44.089Z,17.55
2018-02-13T11:31:11.708Z,17.08
2018-02-13T11:33:39.345Z,14.93
2018-02-13T11:36:06.956Z,16.25
2018-02-13T11:38:34.714Z,14.93
2018-02-13T11:41:02.330Z,17.98
2018-02-13T11:43:30.713Z,14.68
2018-02-13T11:45:58.456Z,15.10
2018-02-13T11:48:26.068Z,15.80
2018-02-13T11:50:53.713Z,16.85
2018-02-13T11:53:21.325Z,13.30
2018-02-13T11:55:49.713Z,15.38
2018-02-13T11:58:18.111Z,11.40
2018-02-13T12:00:46.492Z,14.50
2018-02-13T12:03:14.906Z,16.37
2018-02-13T12:05:42.514Z,15.07
2018-02-13T12:08:10.175Z,14.13
2018-02-13T12:10:37.868Z,18.08
2018-02-13T12:13:05.484Z,19.95
2018-02-13T12:15:33.897Z,15.52
2018-02-13T12:18:01.713Z,13.90
2018-02-13T12:20:29.324Z,12.55
2018-02-13T12:22:56.965Z,14.27
2018-02-13T12:25:36.522Z,12.70
2018-02-13T12:28:04.198Z,11.70
2018-02-13T12:30:31.864Z,11.60
2018-02-13T12:32:59.472Z,12.02
2018-02-13T12:35:27.104Z,10.30
2018-02-13T12:37:54.719Z,9.85
2018-02-13T12:40:22.361Z,10.02
2018-02-13T12:42:49.969Z,9.55
2018-02-13T12:45:17.581Z,9.30
2018-02-13T12:47:45.212Z,9.70
2018-02-13T12:50:12.810Z,9.50
2018-02-13T12:52:41.212Z,9.90
2018-02-13T12:55:08.824Z,8.07
2018-02-13T12:57:36.429Z,10.25
2018-02-13T13:00:04.065Z,9.73
2018-02-13T13:02:31.681Z,7.40
2018-02-13T13:05:00.086Z,9.85
2018-02-13T13:07:28.457Z,9.27
2018-02-13T13:09:56.065Z,8.07
2018-02-13T13:12:23.689Z,9.75
2018-02-13T13:14:51.293Z,8.43
2018-02-13T13:17:19.692Z,8.23
2018-02-13T13:19:48.056Z,9.73
2018-02-13T13:22:15.661Z,9.45
2018-02-13T13:24:43.307Z,11.23
2018-02-13T13:27:10.913Z,10.48
2018-02-13T13:29:38.623Z,9.15
2018-02-13T13:32:06.233Z,9.45
2018-02-13T13:34:33.855Z,11.15
2018-02-13T13:37:01.495Z,8.32
2018-02-13T13:39:29.868Z,10.88
2018-02-13T13:41:57.510Z,10.32
2018-02-13T13:44:25.186Z,8.07
2018-02-13T13:46:54.243Z,9.02
2018-02-13T13:49:21.874Z,9.50
2018-02-13T13:51:49.489Z,11.38
2018-02-13T13:54:17.905Z,11.82
2018-02-13T13:56:45.512Z,9.73
2018-02-13T13:59:13.116Z,8.38
2018-02-13T14:01:40.753Z,9.88
2018-02-13T14:04:08.369Z,9.93
2018-02-13T14:06:36.773Z,9.77
2018-02-13T14:09:05.140Z,9.15
2018-02-13T14:11:32.728Z,9.45
2018-02-13T14:14:01.124Z,11.12
2018-02-13T14:16:29.496Z,10.77
2018-02-13T14:19:02.769Z,9.10
2018-02-13T14:21:30.373Z,9.15
2018-02-13T14:23:57.972Z,9.68
2018-02-13T14:26:26.360Z,12.82
2018-02-13T14:28:54.724Z,8.98
2018-02-13T14:31:22.365Z,10.85
2018-02-13T14:33:49.969Z,11.65
2018-02-13T14:36:17.577Z,9.48
2018-02-13T14:38:45.976Z,12.85
2018-02-13T14:41:13.580Z,9.73
2018-02-13T14:43:41.227Z,11.57
2018-02-13T14:46:08.840Z,11.27
2018-02-13T14:48:36.449Z,9.90
2018-02-13T14:51:04.081Z,10.23
2018-02-13T14:53:31.719Z,10.88
2018-02-13T14:56:00.152Z,15.50
2018-02-13T14:58:27.756Z,9.13
2018-02-13T15:00:55.377Z,9.00
2018-02-13T15:03:23.022Z,14.48
2018-02-13T15:05:51.397Z,10.18
2018-02-13T15:08:19.037Z,8.52
2018-02-13T15:10:46.643Z,10.20
2018-02-13T15:13:14.244Z,10.50
2018-02-13T15:15:42.639Z,10.90
2018-02-13T15:21:06.088Z,13.00
2018-02-13T15:23:33.821Z,10.25
2018-02-13T15:26:02.237Z,11.52
2018-02-13T15:28:29.933Z,12.85
2018-02-13T15:30:57.541Z,10.95
2018-02-13T15:33:25.181Z,11.82
2018-02-13T15:35:52.796Z,10.13
2018-02-13T15:38:21.197Z,7.93
2018-02-13T15:40:49.573Z,13.30
2018-02-13T15:43:17.173Z,9.77
2018-02-13T15:45:45.570Z,10.20
2018-02-13T15:48:13.176Z,10.15
2018-02-13T15:50:40.823Z,9.77
2018-02-13T15:53:08.428Z,11.45
2018-02-13T15:55:36.098Z,8.40
2018-02-13T15:58:03.728Z,7.60
2018-02-13T16:00:31.354Z,9.63
2018-02-13T16:02:58.992Z,8.82
2018-02-13T16:05:26.696Z,8.25
2018-02-13T16:07:54.292Z,9.98
2018-02-13T16:10:21.911Z,9.80
2018-02-13T16:12:49.514Z,11.75
2018-02-13T16:15:17.160Z,8.60
2018-02-13T16:17:44.769Z,9.10
2018-02-13T16:20:12.380Z,10.50
2018-02-13T16:22:40.772Z,9.32
2018-02-13T16:25:08.387Z,12.80
2018-02-13T16:27:36.078Z,13.48
2018-02-13T16:30:03.676Z,10.05
2018-02-13T16:32:31.365Z,7.47
2018-02-13T16:34:59.020Z,10.40
2018-02-13T16:37:26.940Z,7.68
2018-02-13T16:39:55.340Z,7.78
2018-02-13T16:42:23.848Z,8.13
2018-02-13T16:44:51.462Z,13.35
2018-02-13T16:47:19.097Z,9.98
2018-02-13T16:49:46.791Z,11.07
2018-02-13T16:52:23.709Z,7.20
2018-02-13T16:54:51.353Z,12.70
2018-02-13T16:57:19.501Z,8.57
2018-02-13T16:59:47.878Z,10.15
2018-02-13T17:02:16.695Z,8.63
2018-02-13T17:04:44.356Z,7.25
2018-02-13T17:07:15.406Z,7.37
2018-02-13T17:09:43.965Z,9.05
2018-02-13T17:12:11.569Z,7.70
2018-02-13T17:14:39.173Z,7.60
2018-02-13T17:17:06.804Z,10.60
2018-02-13T17:19:34.416Z,7.87
2018-02-13T17:22:09.457Z,10.27
2018-02-13T17:24:37.772Z,9.95
2018-02-13T17:27:06.614Z,10.02
2018-02-13T17:29:34.193Z,7.53
2018-02-13T17:32:02.584Z,8.10
2018-02-13T17:34:30.784Z,7.37
2018-02-13T17:36:59.546Z,7.22
2018-02-13T17:39:39.009Z,8.93
2018-02-13T17:42:07.504Z,5.93
2018-02-13T17:44:35.317Z,7.45
2018-02-13T17:47:04.816Z,12.15
2018-02-13T17:49:33.392Z,10.20
2018-02-13T17:52:01.056Z,6.70
2018-02-13T17:54:30.200Z,9.45
2018-02-13T17:56:57.821Z,10.20
2018-02-13T17:59:25.455Z,9.02
2018-02-13T18:01:53.112Z,8.70
2018-02-13T18:04:22.121Z,11.18
2018-02-13T18:06:50.076Z,14.70
2018-02-13T18:09:17.722Z,10.40
2018-02-13T18:11:45.369Z,12.93
2018-02-13T18:14:12.981Z,12.95
2018-02-13T18:16:40.641Z,9.32
2018-02-13T18:19:08.320Z,17.30
2018-02-13T18:21:35.928Z,10.93
2018-02-13T18:24:03.629Z,11.25
2018-02-13T18:26:31.285Z,11.60
2018-02-13T18:28:58.950Z,16.25
2018-02-13T18:31:26.645Z,14.02
2018-02-13T18:33:54.283Z,15.80
2018-02-13T18:36:21.957Z,12.80
2018-02-13T18:38:49.573Z,11.80
2018-02-13T18:41:17.225Z,18.37
2018-02-13T18:43:44.872Z,10.00
2018-02-13T18:46:13.093Z,10.75
2018-02-13T18:48:40.742Z,13.62
2018-02-13T18:51:09.469Z,13.38
2018-02-13T18:53:37.484Z,13.30
2018-02-13T18:56:05.105Z,13.00
2018-02-13T18:58:33.531Z,13.35
2018-02-13T19:01:01.194Z,11.73
2018-02-13T19:03:28.810Z,10.85
2018-02-13T19:05:57.240Z,10.73
2018-02-13T19:08:24.845Z,9.90
2018-02-13T19:10:52.496Z,11.23
2018-02-13T19:13:20.138Z,10.18
2018-02-13T19:15:48.520Z,9.88
2018-02-13T19:18:16.941Z,10.85
2018-02-13T19:20:44.556Z,11.10
2018-02-13T19:23:12.536Z,11.73
2018-02-13T19:25:40.194Z,17.92
2018-02-13T19:28:07.958Z,11.65
2018-02-13T19:30:35.604Z,10.48
2018-02-13T19:33:03.225Z,11.73
2018-02-13T19:35:30.842Z,11.52
2018-02-13T19:37:59.248Z,10.85
2018-02-13T19:40:26.878Z,15.30
2018-02-13T19:42:54.534Z,11.85
2018-02-13T19:45:22.765Z,11.70
2018-02-13T19:47:50.577Z,11.85
2018-02-13T19:50:18.542Z,18.55
2018-02-13T19:52:46.156Z,14.32
2018-02-13T19:55:13.805Z,13.50
2018-02-13T19:57:41.447Z,14.82
2018-02-13T20:00:10.881Z,17.30
2018-02-13T20:02:39.421Z,18.90
2018-02-13T20:05:08.390Z,18.60
2018-02-13T20:07:36.060Z,18.27
2018-02-13T20:10:03.684Z,17.67
2018-02-13T20:12:32.102Z,16.60
2018-02-13T20:15:00.514Z,15.90
2018-02-13T20:17:28.915Z,12.05
2018-02-13T20:19:56.552Z,19.70
2018-02-13T20:22:26.025Z,21.15
2018-02-13T20:24:53.654Z,16.00
2018-02-13T20:27:22.047Z,13.88
2018-02-13T20:29:51.564Z,12.37
2018-02-13T20:32:21.096Z,15.05
2018-02-13T20:34:49.530Z,13.18
2018-02-13T20:37:23.955Z,14.77
2018-02-13T20:39:52.413Z,12.70
2018-02-13T20:42:20.958Z,10.60
2018-02-13T20:44:48.578Z,15.98
2018-02-13T20:47:17.002Z,12.10
2018-02-13T20:49:44.690Z,13.75
2018-02-13T20:52:12.413Z,11.63
2018-02-13T20:54:40.652Z,16.60
2018-02-13T20:57:08.318Z,13.75
2018-02-13T20:59:36.528Z,12.13
2018-02-13T21:02:04.145Z,12.75
2018-02-13T21:04:32.563Z,14.27
2018-02-13T21:07:00.178Z,16.33
2018-02-13T21:09:27.813Z,13.62
2018-02-13T21:11:55.452Z,13.77
2018-02-13T21:14:23.081Z,13.38
2018-02-13T21:16:50.703Z,15.38
2018-02-13T21:19:20.285Z,13.77
2018-02-13T21:21:48.427Z,15.35
2018-02-13T21:24:16.480Z,15.05
2018-02-13T21:26:44.509Z,15.05
2018-02-13T21:29:12.129Z,14.48
2018-02-13T21:31:40.334Z,17.17
2018-02-13T21:34:08.729Z,14.68
2018-02-13T21:36:37.117Z,16.55
2018-02-13T21:39:04.769Z,18.05
2018-02-13T21:41:32.388Z,21.30
2018-02-13T21:44:00.038Z,12.60
2018-02-13T21:46:28.604Z,16.12
2018-02-13T21:48:56.773Z,19.65
2018-02-13T21:51:24.401Z,17.58
2018-02-13T21:53:53.451Z,13.50
2018-02-13T21:56:21.080Z,16.92
2018-02-13T21:58:50.642Z,17.30
2018-02-13T22:01:18.335Z,17.98
2018-02-13T22:03:45.949Z,19.05
2018-02-13T22:06:14.391Z,14.43
2018-02-13T22:08:42.013Z,13.35
2018-02-13T22:11:10.800Z,14.93
2018-02-13T22:13:38.953Z,14.48
2018-02-13T22:16:06.906Z,20.98
2018-02-13T22:18:34.553Z,14.48
2018-02-13T22:21:02.169Z,14.98
2018-02-13T22:23:30.085Z,21.42
2018-02-13T22:25:57.711Z,15.68
2018-02-13T22:28:25.542Z,16.67
2018-02-13T22:30:53.190Z,20.50
2018-02-13T22:33:20.936Z,18.55
2018-02-13T22:35:48.588Z,17.30
2018-02-13T22:38:16.201Z,15.93
2018-02-13T22:40:44.039Z,14.55
2018-02-13T22:43:12.559Z,17.25
2018-02-13T22:45:40.189Z,21.35
2018-02-13T22:48:07.950Z,18.73
2018-02-13T22:50:35.603Z,17.48
2018-02-13T22:53:03.230Z,18.23
2018-02-13T22:55:30.904Z,20.17
2018-02-13T22:57:58.538Z,17.98
2018-02-13T23:00:26.197Z,17.67
2018-02-13T23:02:53.816Z,17.83
2018-02-13T23:05:21.448Z,20.88
2018-02-13T23:07:49.089Z,17.12
2018-02-13T23:10:16.721Z,20.58
2018-02-13T23:12:44.385Z,20.05
2018-02-13T23:15:12.044Z,21.70
2018-02-13T23:17:39.655Z,15.18
2018-02-13T23:20:07.300Z,18.83
2018-02-13T23:22:35.093Z,15.02
2018-02-13T23:25:02.756Z,19.05
2018-02-13T23:27:30.372Z,23.23
2018-02-13T23:29:57.993Z,16.98
2018-02-13T23:32:25.637Z,19.75
2018-02-13T23:34:53.257Z,16.48
2018-02-13T23:37:20.912Z,17.23
2018-02-13T23:39:48.538Z,25.30
2018-02-13T23:42:16.185Z,21.58
2018-02-13T23:44:43.829Z,16.48
2018-02-13T23:47:11.453Z,23.02
2018-02-13T23:49:39.113Z,23.80
2018-02-13T23:52:06.732Z,22.00
2018-02-13T23:54:35.120Z,15.73
2018-02-13T23:57:03.545Z,15.57
2018-02-13T23:59:31.160Z,25.40
