createdAt,value
2019-04-16T00:03:23.961Z,994.7
2019-04-16T00:08:27.991Z,994.7
2019-04-16T00:13:23.909Z,994.7
2019-04-16T00:18:23.914Z,994.7
2019-04-16T00:23:28.379Z,994.6
2019-04-16T00:28:23.898Z,994.6
2019-04-16T00:33:23.884Z,994.5
2019-04-16T00:38:23.915Z,994.5
2019-04-16T00:43:23.884Z,994.5
2019-04-16T00:48:23.891Z,994.4
2019-04-16T00:53:23.873Z,994.4
2019-04-16T00:58:23.839Z,994.4
2019-04-16T01:03:23.914Z,994.3
2019-04-16T01:08:23.858Z,994.2
2019-04-16T01:13:24.449Z,994.2
2019-04-16T01:18:23.835Z,994.2
2019-04-16T01:23:23.867Z,994.1
2019-04-16T01:28:23.900Z,994
2019-04-16T01:33:23.831Z,994
2019-04-16T01:49:02.312Z,993.8
2019-04-16T01:54:02.545Z,993.8
2019-04-16T01:59:05.446Z,993.8
2019-04-16T02:04:02.215Z,993.7
2019-04-16T02:09:03.209Z,993.7
2019-04-16T02:14:02.191Z,993.6
2019-04-16T02:19:02.672Z,993.6
2019-04-16T02:24:02.202Z,993.5
2019-04-16T02:29:02.211Z,993.5
2019-04-16T02:34:02.566Z,993.5
2019-04-16T02:39:02.241Z,993.5
2019-04-16T02:44:02.301Z,993.5
2019-04-16T02:49:02.317Z,993.5
2019-04-16T02:54:02.277Z,993.5
2019-04-16T02:59:09.120Z,993.5
2019-04-16T03:04:02.158Z,993.5
2019-04-16T03:09:02.162Z,993.5
2019-04-16T03:14:02.202Z,993.5
2019-04-16T04:41:28.863Z,993.7
2019-04-16T04:46:28.860Z,993.6
2019-04-16T04:51:28.802Z,993.6
2019-04-16T04:56:28.848Z,993.6
2019-04-16T05:01:28.840Z,993.6
2019-04-16T05:06:28.793Z,993.6
2019-04-16T05:11:28.836Z,993.6
2019-04-16T05:16:31.445Z,993.6
2019-04-16T05:21:28.771Z,993.6
2019-04-16T05:26:28.780Z,993.6
2019-04-16T05:31:31.061Z,993.6
2019-04-16T05:36:28.781Z,993.7
2019-04-16T05:41:28.803Z,993.7
2019-04-16T05:46:28.797Z,993.7
2019-04-16T05:51:31.403Z,993.7
2019-04-16T05:56:29.488Z,993.7
2019-04-16T06:01:29.488Z,993.8
2019-04-16T06:06:31.680Z,993.8
2019-04-16T06:11:35.623Z,993.8
2019-04-16T06:16:31.065Z,993.9
2019-04-16T06:21:30.230Z,993.9
2019-04-16T06:26:30.234Z,994
2019-04-16T06:31:30.179Z,994
2019-04-16T06:36:30.214Z,994
2019-04-16T06:41:40.657Z,994
2019-04-16T06:46:30.197Z,994.2
2019-04-16T06:51:31.703Z,994.1
2019-04-16T06:56:30.250Z,994.2
2019-04-16T07:01:30.246Z,994.2
2019-04-16T07:06:30.244Z,994.3
2019-04-16T07:11:30.181Z,994.3
2019-04-16T07:21:30.345Z,994.4
2019-04-16T07:26:30.984Z,994.4
2019-04-16T07:31:33.741Z,994.4
2019-04-16T07:36:30.961Z,994.4
2019-04-16T07:41:30.958Z,994.5
2019-04-16T07:46:30.948Z,994.5
2019-04-16T07:51:35.735Z,994.6
2019-04-16T07:56:30.990Z,994.6
2019-04-16T08:01:30.922Z,994.6
2019-04-16T08:06:31.951Z,994.7
2019-04-16T08:11:31.924Z,994.7
2019-04-16T08:21:32.711Z,994.7
2019-04-16T08:26:32.663Z,994.8
2019-04-16T08:31:33.217Z,994.9
2019-04-16T08:36:32.678Z,994.8
2019-04-16T08:41:32.680Z,994.9
2019-04-16T08:46:32.682Z,994.9
2019-04-16T15:17:03.740Z,996.4
2019-04-16T15:22:14.493Z,996.5
2019-04-16T15:27:13.502Z,996.5
2019-04-16T15:32:13.568Z,996.3
2019-04-16T15:37:13.566Z,996.2
2019-04-16T15:42:17.134Z,996.4
2019-04-16T15:47:14.859Z,996.5
2019-04-16T15:52:13.650Z,996.4
2019-04-16T15:57:13.489Z,996.4
2019-04-16T16:07:18.310Z,996.6
2019-04-16T16:12:14.181Z,996.5
2019-04-16T16:17:14.210Z,996.7
2019-04-16T16:22:14.243Z,996.7
2019-04-16T16:27:14.186Z,996.8
2019-04-16T16:32:14.240Z,996.8
2019-04-16T16:37:14.238Z,996.9
2019-04-16T16:42:19.396Z,996.8
2019-04-16T16:47:19.402Z,996.9
2019-04-16T16:52:19.434Z,997
2019-04-16T16:57:19.398Z,997
2019-04-16T17:02:19.460Z,997
2019-04-16T17:07:19.373Z,997.1
2019-04-16T17:12:20.496Z,997
2019-04-16T17:17:21.294Z,997.1
2019-04-16T17:22:21.275Z,997.1
2019-04-16T17:27:21.269Z,997.2
2019-04-16T17:30:54.747Z,997.2
2019-04-16T17:35:52.807Z,997.2
2019-04-16T17:40:58.612Z,997.3
2019-04-16T17:45:55.187Z,997.4
2019-04-16T17:47:31.719Z,997.4
2019-04-16T17:52:27.847Z,997.4
2019-04-16T17:59:08.388Z,997.5
2019-04-16T18:04:11.417Z,997.5
2019-04-16T18:09:08.344Z,997.5
2019-04-16T18:14:11.330Z,997.5
2019-04-16T18:19:09.135Z,997.5
2019-04-16T18:24:09.052Z,997.5
2019-04-16T18:33:15.066Z,997.6
2019-04-16T18:50:38.239Z,997.7
2019-04-16T19:34:30.399Z,997.5
2019-04-16T19:39:30.360Z,997.5
2019-04-16T19:44:33.457Z,997.5
2019-04-16T19:49:30.407Z,997.5
2019-04-16T19:54:31.758Z,997.5
2019-04-16T19:59:30.376Z,997.5
2019-04-16T20:08:04.558Z,997.6
2019-04-16T20:13:05.191Z,997.6
2019-04-16T20:18:06.775Z,997.7
2019-04-16T20:23:05.054Z,997.7
2019-04-16T20:28:08.484Z,997.7
2019-04-16T20:33:05.041Z,997.8
2019-04-16T20:38:04.994Z,997.8
2019-04-16T20:43:07.017Z,997.8
2019-04-16T20:48:04.970Z,997.8
2019-04-16T20:53:07.301Z,997.9
2019-04-16T20:58:05.034Z,997.8
2019-04-16T21:03:04.943Z,997.8
2019-04-16T21:08:04.960Z,997.8
2019-04-16T21:13:05.004Z,997.8
2019-04-16T21:18:15.405Z,997.9
2019-04-16T21:23:05.718Z,997.8
2019-04-16T21:28:05.731Z,997.9
2019-04-16T21:33:06.014Z,997.7
2019-04-16T21:38:05.691Z,997.9
2019-04-16T21:43:07.633Z,997.9
2019-04-16T21:48:05.692Z,998
2019-04-16T21:53:05.752Z,998
2019-04-16T21:58:05.717Z,997.9
2019-04-16T22:03:09.090Z,997.9
2019-04-16T22:08:05.758Z,997.9
2019-04-16T22:13:06.067Z,997.9
2019-04-16T22:18:08.719Z,997.8
2019-04-16T22:23:10.123Z,997.9
2019-04-16T22:28:11.306Z,997.8
2019-04-16T22:33:07.169Z,997.8
2019-04-16T22:38:06.970Z,997.8
2019-04-16T22:43:08.481Z,997.8
2019-04-16T22:48:05.661Z,997.8
2019-04-16T22:53:05.696Z,997.8
2019-04-16T22:58:07.652Z,997.7
2019-04-16T23:03:09.801Z,997.7
2019-04-16T23:08:05.695Z,997.7
2019-04-16T23:13:05.613Z,997.7
2019-04-16T23:18:05.594Z,997.7
2019-04-16T23:23:05.646Z,997.7
2019-04-16T23:28:09.363Z,997.7
2019-04-16T23:33:05.611Z,997.7
2019-04-16T23:43:05.646Z,997.7
2019-04-16T23:48:06.311Z,997.7
2019-04-16T23:53:07.144Z,997.7
2019-04-16T23:58:06.501Z,997.7
