createdAt,value
2019-05-21T00:02:16.778Z,65.60
2019-05-21T00:04:44.668Z,68.63
2019-05-21T00:07:12.024Z,78.57
2019-05-21T00:09:39.475Z,72.73
2019-05-21T00:12:06.785Z,67.47
2019-05-21T00:14:34.033Z,77.13
2019-05-21T00:17:01.364Z,72.83
2019-05-21T00:19:28.690Z,79.97
2019-05-21T00:21:55.919Z,65.03
2019-05-21T00:24:23.193Z,72.70
2019-05-21T00:26:50.626Z,68.27
2019-05-21T00:29:54.451Z,75.90
2019-05-21T00:32:57.777Z,64.17
2019-05-21T00:36:02.414Z,67.07
2019-05-21T00:39:05.834Z,58.60
2019-05-21T00:42:02.091Z,65.63
2019-05-21T00:44:34.577Z,61.20
2019-05-21T00:47:01.974Z,61.63
2019-05-21T00:49:29.261Z,60.63
2019-05-21T00:52:07.046Z,60.10
2019-05-21T00:54:25.722Z,59.90
2019-05-21T00:56:52.952Z,63.40
2019-05-21T00:59:20.210Z,60.47
2019-05-21T01:01:47.466Z,52.60
2019-05-21T01:04:14.725Z,71.17
2019-05-21T01:06:41.984Z,59.73
2019-05-21T01:09:09.251Z,54.73
2019-05-21T01:11:36.613Z,56.67
2019-05-21T01:14:04.092Z,49.97
2019-05-21T01:16:31.387Z,50.33
2019-05-21T01:18:58.677Z,47.40
2019-05-21T01:21:25.934Z,46.53
2019-05-21T01:23:53.172Z,55.13
2019-05-21T01:26:20.493Z,46.67
2019-05-21T01:28:47.774Z,42.70
2019-05-21T01:31:15.050Z,0.83
2019-05-21T01:33:42.290Z,1.00
2019-05-21T01:36:09.721Z,0.73
2019-05-21T01:38:38.026Z,2.13
2019-05-21T01:41:05.262Z,1.10
2019-05-21T01:43:32.613Z,3.50
2019-05-21T01:45:59.906Z,0.57
2019-05-21T01:48:27.187Z,1.43
2019-05-21T01:50:54.506Z,0.57
2019-05-21T01:53:21.751Z,0.23
2019-05-21T01:55:49.000Z,0.07
2019-05-21T01:58:17.296Z,2.63
2019-05-21T02:00:44.535Z,0.00
2019-05-21T02:03:12.821Z,0.60
2019-05-21T02:05:40.079Z,2.47
2019-05-21T02:08:07.289Z,0.40
2019-05-21T02:10:34.557Z,0.20
2019-05-21T02:13:01.792Z,0.33
2019-05-21T02:15:29.209Z,0.63
2019-05-21T02:17:56.567Z,0.13
2019-05-21T02:20:23.812Z,1.30
2019-05-21T02:22:51.031Z,0.10
2019-05-21T02:25:18.306Z,0.23
2019-05-21T02:27:45.722Z,0.37
2019-05-21T02:30:13.187Z,0.40
2019-05-21T02:32:40.566Z,0.50
2019-05-21T02:35:07.902Z,0.00
2019-05-21T02:37:35.173Z,0.00
2019-05-21T02:40:02.589Z,0.00
2019-05-21T02:42:29.956Z,1.20
2019-05-21T02:44:57.211Z,0.10
2019-05-21T02:47:24.437Z,0.83
2019-05-21T02:49:51.703Z,0.37
2019-05-21T02:52:18.932Z,0.10
2019-05-21T02:54:46.235Z,0.00
2019-05-21T02:57:13.532Z,0.30
2019-05-21T02:59:42.263Z,0.13
2019-05-21T03:02:16.457Z,0.20
2019-05-21T03:04:43.948Z,0.17
2019-05-21T03:07:16.941Z,1.13
2019-05-21T03:09:44.733Z,0.03
2019-05-21T03:12:12.088Z,0.07
2019-05-21T03:14:39.758Z,0.40
2019-05-21T03:17:07.015Z,0.17
2019-05-21T03:19:34.427Z,0.33
2019-05-21T03:22:01.676Z,1.80
2019-05-21T03:24:28.927Z,0.00
2019-05-21T03:26:56.161Z,0.07
2019-05-21T03:29:23.455Z,0.87
2019-05-21T03:31:50.708Z,0.00
2019-05-21T03:34:18.000Z,0.60
2019-05-21T03:36:45.235Z,0.77
2019-05-21T03:39:12.470Z,0.37
2019-05-21T03:41:39.767Z,0.60
2019-05-21T03:44:06.986Z,0.47
2019-05-21T03:46:34.345Z,0.30
2019-05-21T03:49:01.573Z,2.30
2019-05-21T03:51:28.839Z,0.43
2019-05-21T03:53:56.061Z,1.50
2019-05-21T03:56:23.345Z,0.50
2019-05-21T03:58:50.560Z,2.37
2019-05-21T04:01:17.802Z,0.00
2019-05-21T04:03:45.012Z,0.20
2019-05-21T04:06:12.222Z,0.03
2019-05-21T04:08:39.468Z,0.00
2019-05-21T04:11:06.700Z,0.00
2019-05-21T04:13:33.956Z,0.50
2019-05-21T04:16:19.183Z,4.60
2019-05-21T04:18:56.037Z,1.50
2019-05-21T04:21:23.287Z,1.10
2019-05-21T04:23:50.519Z,0.10
2019-05-21T04:26:17.791Z,0.63
2019-05-21T04:28:45.075Z,0.00
2019-05-21T04:31:12.324Z,4.13
2019-05-21T04:33:39.610Z,0.00
2019-05-21T04:36:07.049Z,1.83
2019-05-21T04:38:34.276Z,0.70
2019-05-21T04:41:01.530Z,0.37
2019-05-21T04:43:28.779Z,0.00
2019-05-21T04:45:56.072Z,0.20
2019-05-21T04:48:23.385Z,0.20
2019-05-21T04:50:50.674Z,1.10
2019-05-21T04:53:17.923Z,0.67
2019-05-21T04:55:45.166Z,2.30
2019-05-21T04:58:14.168Z,0.60
2019-05-21T05:00:42.912Z,1.83
2019-05-21T05:03:10.954Z,0.77
2019-05-21T05:05:38.501Z,0.63
2019-05-21T05:08:06.330Z,3.93
2019-05-21T05:10:34.756Z,0.20
2019-05-21T05:13:01.988Z,0.30
2019-05-21T05:15:29.229Z,0.00
2019-05-21T05:17:56.471Z,0.03
2019-05-21T05:20:23.755Z,0.20
2019-05-21T05:22:51.090Z,3.10
2019-05-21T05:25:18.363Z,0.87
2019-05-21T05:27:45.634Z,0.10
2019-05-21T05:30:12.974Z,1.93
2019-05-21T05:32:40.300Z,1.43
2019-05-21T05:35:07.676Z,1.40
2019-05-21T05:37:43.531Z,0.10
2019-05-21T05:40:05.255Z,1.17
2019-05-21T05:42:32.497Z,1.23
2019-05-21T05:44:59.753Z,0.80
2019-05-21T05:47:27.076Z,1.90
2019-05-21T05:49:56.229Z,1.47
2019-05-21T05:52:23.518Z,0.10
2019-05-21T05:54:50.893Z,0.10
2019-05-21T05:57:18.209Z,1.03
2019-05-21T05:59:45.431Z,0.30
2019-05-21T06:02:12.983Z,0.67
2019-05-21T06:04:40.287Z,1.67
2019-05-21T06:07:07.642Z,0.53
2019-05-21T06:09:34.895Z,0.20
2019-05-21T06:12:02.352Z,0.87
2019-05-21T06:14:29.858Z,2.23
2019-05-21T06:16:57.165Z,5.30
2019-05-21T06:19:24.671Z,0.23
2019-05-21T06:21:51.905Z,0.57
2019-05-21T06:24:19.349Z,3.73
2019-05-21T06:26:46.637Z,0.20
2019-05-21T06:29:13.936Z,20.73
2019-05-21T06:31:41.190Z,1.23
2019-05-21T06:34:08.446Z,1.70
2019-05-21T06:36:35.796Z,0.63
2019-05-21T06:39:05.741Z,0.00
2019-05-21T06:41:33.149Z,0.20
2019-05-21T06:44:01.892Z,0.00
2019-05-21T06:46:29.224Z,0.33
2019-05-21T06:48:56.661Z,1.07
2019-05-21T06:51:23.922Z,0.03
2019-05-21T06:53:51.217Z,0.20
2019-05-21T06:56:18.556Z,0.93
2019-05-21T06:58:45.922Z,0.90
2019-05-21T07:01:13.344Z,0.87
2019-05-21T07:03:40.918Z,2.23
2019-05-21T07:06:08.233Z,0.37
2019-05-21T07:08:35.646Z,0.10
2019-05-21T07:11:02.896Z,0.47
2019-05-21T07:13:31.076Z,0.00
2019-05-21T07:15:59.937Z,1.20
2019-05-21T07:18:27.331Z,1.47
2019-05-21T07:20:54.536Z,4.87
2019-05-21T07:23:21.818Z,0.10
2019-05-21T07:25:49.132Z,7.93
2019-05-21T07:28:16.425Z,0.37
2019-05-21T07:30:43.746Z,0.67
2019-05-21T07:33:11.246Z,0.27
2019-05-21T07:35:39.717Z,0.47
2019-05-21T07:38:07.072Z,0.03
2019-05-21T07:40:39.874Z,0.87
2019-05-21T07:43:07.387Z,0.30
2019-05-21T07:45:38.339Z,0.10
2019-05-21T07:48:05.913Z,0.33
2019-05-21T07:50:33.480Z,0.47
2019-05-21T07:53:00.840Z,0.00
2019-05-21T07:55:28.208Z,0.10
2019-05-21T07:57:55.472Z,0.30
2019-05-21T08:00:23.018Z,0.50
2019-05-21T08:02:50.697Z,0.37
2019-05-21T08:05:17.979Z,0.33
2019-05-21T08:07:45.343Z,1.27
2019-05-21T08:10:13.103Z,0.83
2019-05-21T08:12:40.385Z,0.93
2019-05-21T08:15:07.814Z,0.30
2019-05-21T08:17:35.176Z,0.40
2019-05-21T08:20:09.189Z,0.20
2019-05-21T08:22:31.861Z,2.27
2019-05-21T08:24:59.174Z,0.10
2019-05-21T08:27:26.418Z,0.20
2019-05-21T08:29:53.685Z,0.20
2019-05-21T08:32:20.970Z,0.57
2019-05-21T08:34:48.360Z,1.70
2019-05-21T08:37:15.648Z,0.00
2019-05-21T08:39:42.883Z,0.40
2019-05-21T08:42:10.211Z,0.00
2019-05-21T08:44:37.483Z,0.40
2019-05-21T08:47:04.749Z,0.00
2019-05-21T08:49:32.027Z,1.33
2019-05-21T08:51:59.345Z,1.30
2019-05-21T08:54:44.783Z,0.20
2019-05-21T08:57:12.092Z,0.00
2019-05-21T08:59:39.333Z,0.10
2019-05-21T09:02:06.645Z,0.00
2019-05-21T09:04:45.969Z,0.23
2019-05-21T09:07:03.053Z,0.13
2019-05-21T09:09:48.494Z,0.00
2019-05-21T09:11:59.537Z,3.30
2019-05-21T09:14:26.867Z,0.20
2019-05-21T09:16:55.276Z,0.07
2019-05-21T09:19:22.511Z,0.10
2019-05-21T09:21:49.763Z,0.07
2019-05-21T09:24:17.051Z,0.97
2019-05-21T09:26:44.409Z,0.00
2019-05-21T09:29:11.717Z,0.67
2019-05-21T09:31:38.960Z,0.30
2019-05-21T09:34:08.993Z,1.20
2019-05-21T09:36:36.250Z,0.20
2019-05-21T09:39:04.478Z,0.30
2019-05-21T09:41:33.456Z,0.00
2019-05-21T09:44:00.741Z,0.00
2019-05-21T09:46:27.995Z,0.00
2019-05-21T09:48:56.210Z,0.70
2019-05-21T09:51:23.517Z,0.00
2019-05-21T09:53:50.879Z,0.10
2019-05-21T09:56:33.223Z,0.60
2019-05-21T09:59:06.955Z,0.53
2019-05-21T10:01:47.474Z,0.00
2019-05-21T10:04:11.951Z,0.23
2019-05-21T10:06:39.246Z,0.13
2019-05-21T10:09:09.121Z,0.00
2019-05-21T10:11:36.550Z,0.00
2019-05-21T10:14:04.127Z,0.53
2019-05-21T10:16:31.434Z,0.00
2019-05-21T10:18:58.651Z,0.00
2019-05-21T10:21:26.059Z,0.00
2019-05-21T10:23:53.350Z,0.20
2019-05-21T10:26:20.731Z,0.43
2019-05-21T10:28:48.010Z,0.03
2019-05-21T10:31:15.348Z,0.10
2019-05-21T10:33:43.725Z,0.43
2019-05-21T10:36:11.226Z,0.00
2019-05-21T10:38:39.700Z,0.10
2019-05-21T10:41:07.235Z,0.13
2019-05-21T10:43:34.701Z,0.00
2019-05-21T10:46:02.365Z,0.27
2019-05-21T10:48:29.721Z,0.20
2019-05-21T10:50:57.026Z,0.00
2019-05-21T10:53:24.417Z,0.00
2019-05-21T10:55:51.784Z,0.03
2019-05-21T10:58:20.332Z,0.00
2019-05-21T11:00:50.497Z,0.23
2019-05-21T11:03:21.698Z,0.00
2019-05-21T11:06:07.215Z,0.10
2019-05-21T11:08:23.935Z,0.70
2019-05-21T11:10:51.546Z,0.63
2019-05-21T11:13:18.884Z,0.00
2019-05-21T11:15:46.286Z,0.20
2019-05-21T11:18:13.584Z,0.20
2019-05-21T11:20:45.148Z,0.20
2019-05-21T11:23:12.639Z,0.20
2019-05-21T11:25:39.871Z,1.10
2019-05-21T11:28:07.267Z,0.00
2019-05-21T11:30:35.600Z,0.10
2019-05-21T11:33:03.031Z,0.30
2019-05-21T11:35:31.263Z,0.00
2019-05-21T11:37:58.504Z,0.13
2019-05-21T11:40:25.968Z,0.73
2019-05-21T11:42:54.478Z,1.07
2019-05-21T11:45:31.563Z,0.00
2019-05-21T11:47:54.462Z,0.77
2019-05-21T11:50:20.988Z,0.50
2019-05-21T11:52:48.346Z,0.63
2019-05-21T11:55:15.657Z,0.43
2019-05-21T11:57:42.962Z,0.20
2019-05-21T12:00:11.107Z,0.00
2019-05-21T12:02:38.677Z,0.20
2019-05-21T12:05:06.123Z,0.00
2019-05-21T12:07:33.518Z,0.10
2019-05-21T12:10:00.889Z,0.20
2019-05-21T12:12:28.231Z,0.00
2019-05-21T12:14:55.506Z,0.07
2019-05-21T12:17:22.768Z,2.47
2019-05-21T12:19:50.066Z,0.20
2019-05-21T12:22:17.364Z,0.10
2019-05-21T12:24:44.673Z,0.00
2019-05-21T12:27:11.934Z,0.63
2019-05-21T12:29:39.162Z,1.03
2019-05-21T12:32:06.447Z,0.13
2019-05-21T12:34:33.734Z,0.00
2019-05-21T12:37:00.983Z,0.30
2019-05-21T12:39:28.417Z,0.00
2019-05-21T12:41:55.680Z,0.00
2019-05-21T12:44:23.082Z,0.00
2019-05-21T12:46:50.380Z,0.33
2019-05-21T12:49:17.703Z,0.20
2019-05-21T12:51:44.962Z,0.10
2019-05-21T12:54:12.260Z,0.00
2019-05-21T12:56:40.962Z,0.20
2019-05-21T12:59:08.572Z,0.00
2019-05-21T13:01:35.896Z,0.00
2019-05-21T13:04:03.165Z,0.00
2019-05-21T13:06:30.546Z,0.10
2019-05-21T13:08:57.815Z,0.30
2019-05-21T13:11:25.157Z,0.17
2019-05-21T13:13:52.492Z,0.37
2019-05-21T13:16:19.756Z,0.40
2019-05-21T13:18:47.066Z,2.13
2019-05-21T13:21:14.304Z,0.20
2019-05-21T13:23:41.724Z,0.00
2019-05-21T13:26:09.932Z,0.00
2019-05-21T13:28:37.444Z,1.07
2019-05-21T13:31:04.770Z,0.30
2019-05-21T13:33:32.006Z,0.00
2019-05-21T13:35:59.414Z,0.40
2019-05-21T13:38:26.758Z,0.00
2019-05-21T13:40:54.210Z,0.40
2019-05-21T13:43:21.655Z,0.00
2019-05-21T13:45:49.155Z,0.00
2019-05-21T13:48:17.469Z,0.77
2019-05-21T13:50:44.849Z,0.00
2019-05-21T13:53:12.152Z,0.00
2019-05-21T13:55:39.444Z,0.20
2019-05-21T13:58:06.709Z,1.13
2019-05-21T14:00:41.168Z,0.00
2019-05-21T14:03:08.491Z,0.00
2019-05-21T14:05:38.891Z,0.23
2019-05-21T14:08:06.206Z,5.17
2019-05-21T14:10:33.681Z,0.37
2019-05-21T14:13:01.241Z,0.00
2019-05-21T14:15:29.509Z,0.00
2019-05-21T14:17:56.811Z,0.10
2019-05-21T14:20:24.262Z,0.43
2019-05-21T14:22:51.560Z,0.77
2019-05-21T14:25:18.830Z,0.00
2019-05-21T14:27:46.202Z,0.77
2019-05-21T14:30:13.606Z,0.10
2019-05-21T14:32:40.976Z,0.20
2019-05-21T14:35:08.297Z,0.10
2019-05-21T14:37:35.618Z,19.93
2019-05-21T14:40:03.077Z,28.67
2019-05-21T14:42:30.340Z,25.40
2019-05-21T14:44:57.615Z,30.70
2019-05-21T14:47:24.853Z,28.60
2019-05-21T14:49:52.129Z,28.53
2019-05-21T14:52:19.481Z,28.30
2019-05-21T14:54:46.739Z,32.53
2019-05-21T14:57:14.006Z,33.20
2019-05-21T14:59:41.246Z,28.97
2019-05-21T15:02:08.527Z,32.87
2019-05-21T15:04:37.025Z,31.63
2019-05-21T15:07:04.545Z,27.03
2019-05-21T15:09:31.761Z,33.40
2019-05-21T15:11:59.049Z,29.40
2019-05-21T15:14:26.465Z,31.30
2019-05-21T15:16:53.847Z,30.43
2019-05-21T15:19:21.069Z,29.13
2019-05-21T15:21:51.634Z,29.77
2019-05-21T15:24:19.893Z,30.43
2019-05-21T15:26:47.187Z,27.13
2019-05-21T15:29:14.436Z,28.67
2019-05-21T15:31:41.714Z,28.40
2019-05-21T15:34:09.307Z,29.07
2019-05-21T15:36:36.659Z,25.07
2019-05-21T15:39:05.778Z,25.43
2019-05-21T15:41:33.033Z,27.10
2019-05-21T15:44:00.587Z,23.97
2019-05-21T15:46:27.837Z,22.93
2019-05-21T15:48:55.106Z,23.77
2019-05-21T15:51:22.423Z,25.00
2019-05-21T15:53:49.675Z,20.77
2019-05-21T15:56:16.923Z,22.37
2019-05-21T15:58:44.203Z,23.13
2019-05-21T16:01:11.565Z,21.07
2019-05-21T16:03:38.833Z,23.50
2019-05-21T16:06:06.148Z,21.47
2019-05-21T16:08:33.411Z,20.93
2019-05-21T16:11:00.633Z,20.73
2019-05-21T16:13:27.917Z,23.43
2019-05-21T16:15:55.268Z,22.60
2019-05-21T16:18:22.760Z,22.37
2019-05-21T16:20:50.036Z,20.00
2019-05-21T16:23:17.401Z,20.67
2019-05-21T16:25:44.780Z,19.87
2019-05-21T16:28:12.113Z,23.80
2019-05-21T16:30:39.390Z,20.97
2019-05-21T16:33:06.421Z,22.47
2019-05-21T16:35:33.975Z,23.43
2019-05-21T16:38:01.386Z,22.20
2019-05-21T16:40:29.013Z,23.40
2019-05-21T16:42:56.467Z,22.20
2019-05-21T16:45:23.993Z,21.43
2019-05-21T16:47:51.233Z,21.10
2019-05-21T16:50:18.629Z,21.70
2019-05-21T16:52:45.982Z,23.50
2019-05-21T16:57:32.450Z,21.80
2019-05-21T16:59:59.893Z,20.63
2019-05-21T17:02:27.198Z,22.50
2019-05-21T17:04:54.771Z,25.43
2019-05-21T17:07:22.222Z,25.33
2019-05-21T17:09:49.935Z,22.07
2019-05-21T17:12:18.687Z,24.10
2019-05-21T17:14:46.186Z,22.13
2019-05-21T17:17:14.487Z,26.50
2019-05-21T17:19:41.746Z,31.10
2019-05-21T17:22:09.034Z,32.17
2019-05-21T17:24:37.493Z,31.87
2019-05-21T17:27:06.000Z,32.50
2019-05-21T17:31:49.433Z,33.83
2019-05-21T17:34:16.776Z,36.17
2019-05-21T17:36:44.184Z,34.90
2019-05-21T17:39:18.472Z,35.60
2019-05-21T17:41:46.024Z,37.70
2019-05-21T17:44:13.407Z,35.70
2019-05-21T17:46:40.958Z,37.20
2019-05-21T17:49:08.308Z,36.07
2019-05-21T17:51:35.681Z,41.17
2019-05-21T17:56:25.642Z,34.07
2019-05-21T17:58:53.222Z,35.87
2019-05-21T18:01:22.639Z,36.30
2019-05-21T18:03:51.998Z,35.47
2019-05-21T18:06:21.972Z,38.73
2019-05-21T18:08:49.986Z,35.93
2019-05-21T18:11:17.619Z,35.50
2019-05-21T18:13:49.162Z,38.10
2019-05-21T18:16:16.928Z,31.37
2019-05-21T18:18:45.604Z,34.23
2019-05-21T18:21:12.853Z,39.47
2019-05-21T18:23:40.800Z,31.83
2019-05-21T18:26:08.203Z,31.53
2019-05-21T18:30:52.336Z,34.10
2019-05-21T18:35:46.575Z,33.23
2019-05-21T18:38:13.959Z,35.47
2019-05-21T18:40:41.526Z,32.87
2019-05-21T18:43:08.910Z,31.10
2019-05-21T18:45:36.583Z,35.47
2019-05-21T18:48:04.021Z,32.43
2019-05-21T18:50:36.301Z,31.03
2019-05-21T18:53:00.755Z,38.03
2019-05-21T18:55:28.311Z,33.37
2019-05-21T18:57:55.741Z,34.00
2019-05-21T19:00:23.235Z,34.60
2019-05-21T19:02:50.738Z,34.00
2019-05-21T19:05:18.707Z,34.57
2019-05-21T19:07:46.307Z,36.50
2019-05-21T19:10:13.895Z,35.77
2019-05-21T19:12:41.376Z,34.37
2019-05-21T19:15:08.800Z,37.97
2019-05-21T19:17:36.374Z,34.33
2019-05-21T19:20:04.273Z,37.80
2019-05-21T19:22:32.573Z,37.73
2019-05-21T19:24:59.956Z,35.50
2019-05-21T19:27:27.478Z,37.60
2019-05-21T19:29:54.745Z,35.37
2019-05-21T19:32:22.045Z,37.07
2019-05-21T19:34:49.344Z,39.47
2019-05-21T19:37:16.700Z,36.03
2019-05-21T19:39:44.086Z,39.93
2019-05-21T19:42:11.407Z,36.83
2019-05-21T19:44:38.770Z,34.70
2019-05-21T19:47:06.145Z,36.37
2019-05-21T19:49:33.418Z,34.13
2019-05-21T19:52:00.771Z,36.53
2019-05-21T19:54:28.043Z,32.17
2019-05-21T19:56:55.265Z,38.27
2019-05-21T19:59:22.626Z,35.70
2019-05-21T20:01:50.386Z,38.30
2019-05-21T20:04:18.533Z,34.80
2019-05-21T20:06:46.088Z,35.27
2019-05-21T20:09:15.821Z,37.27
2019-05-21T20:11:43.454Z,34.57
2019-05-21T20:14:11.707Z,36.83
2019-05-21T20:16:39.317Z,34.27
2019-05-21T20:19:06.947Z,36.17
2019-05-21T20:21:35.265Z,37.27
2019-05-21T20:24:03.221Z,33.10
2019-05-21T20:26:32.583Z,33.93
2019-05-21T20:29:00.890Z,35.77
2019-05-21T20:31:29.017Z,38.27
2019-05-21T20:33:57.293Z,35.97
2019-05-21T20:36:24.768Z,39.63
2019-05-21T20:38:52.041Z,46.90
2019-05-21T20:41:19.279Z,43.47
2019-05-21T20:43:58.722Z,39.57
2019-05-21T20:46:16.498Z,41.90
2019-05-21T20:48:44.195Z,43.20
2019-05-21T20:51:12.709Z,37.97
2019-05-21T20:53:40.340Z,40.00
2019-05-21T20:56:07.878Z,38.40
2019-05-21T20:58:35.434Z,37.83
2019-05-21T21:01:05.038Z,43.40
2019-05-21T21:03:33.077Z,35.37
2019-05-21T21:08:32.089Z,37.70
2019-05-21T21:10:59.671Z,41.50
2019-05-21T21:13:28.076Z,36.87
2019-05-21T21:15:55.450Z,42.83
2019-05-21T21:18:24.455Z,42.63
2019-05-21T21:20:51.916Z,45.57
2019-05-21T21:23:21.556Z,39.23
2019-05-21T21:25:48.855Z,42.43
2019-05-21T21:28:16.963Z,45.60
2019-05-21T21:30:44.185Z,40.37
2019-05-21T21:33:12.979Z,37.40
2019-05-21T21:35:41.327Z,39.47
2019-05-21T21:38:10.580Z,38.77
2019-05-21T21:40:37.917Z,43.13
2019-05-21T21:43:07.890Z,43.60
2019-05-21T21:45:34.688Z,38.27
2019-05-21T21:48:02.013Z,39.70
2019-05-21T21:50:29.471Z,42.13
2019-05-21T21:52:56.735Z,41.07
2019-05-21T21:55:23.953Z,39.67
2019-05-21T21:57:52.225Z,42.13
2019-05-21T22:01:42.546Z,44.10
2019-05-21T22:06:37.124Z,40.37
2019-05-21T22:09:06.350Z,41.63
2019-05-21T22:11:34.129Z,40.53
2019-05-21T22:14:03.502Z,42.20
2019-05-21T22:16:30.882Z,39.77
2019-05-21T22:18:58.148Z,44.37
2019-05-21T22:21:26.085Z,45.73
2019-05-21T22:23:53.381Z,39.50
2019-05-21T22:26:21.039Z,41.40
2019-05-21T22:28:48.352Z,46.03
2019-05-21T22:31:15.619Z,41.43
2019-05-21T22:33:43.084Z,46.83
2019-05-21T22:36:10.811Z,42.03
2019-05-21T22:41:02.007Z,47.67
2019-05-21T22:43:29.775Z,48.43
2019-05-21T22:45:57.060Z,48.07
2019-05-21T22:48:24.313Z,45.57
2019-05-21T22:50:51.597Z,50.40
2019-05-21T22:53:18.833Z,44.00
2019-05-21T22:55:46.111Z,47.37
2019-05-21T22:58:15.519Z,43.27
2019-05-21T23:00:44.490Z,42.80
2019-05-21T23:03:12.519Z,43.53
2019-05-21T23:05:40.948Z,43.97
2019-05-21T23:08:09.751Z,45.10
2019-05-21T23:10:38.087Z,44.60
2019-05-21T23:13:05.878Z,48.90
2019-05-21T23:15:34.107Z,42.73
2019-05-21T23:18:20.919Z,47.10
2019-05-21T23:20:58.642Z,46.13
2019-05-21T23:23:28.830Z,49.37
2019-05-21T23:25:58.225Z,45.70
2019-05-21T23:28:27.713Z,49.57
2019-05-21T23:30:56.228Z,47.83
2019-05-21T23:33:25.168Z,50.10
2019-05-21T23:35:53.564Z,51.07
2019-05-21T23:38:21.313Z,52.77
2019-05-21T23:40:50.807Z,52.47
2019-05-21T23:43:19.361Z,55.40
2019-05-21T23:45:47.406Z,49.13
2019-05-21T23:48:15.649Z,53.97
2019-05-21T23:50:44.854Z,55.47
2019-05-21T23:53:12.741Z,50.70
2019-05-21T23:55:41.136Z,52.87
2019-05-21T23:58:09.752Z,57.60
