createdAt,value
2019-03-11T00:00:47.301Z,55.80
2019-03-11T00:03:16.705Z,56.10
2019-03-11T00:05:46.201Z,56.10
2019-03-11T00:08:16.058Z,56.60
2019-03-11T00:10:45.444Z,56.80
2019-03-11T00:13:14.877Z,57.20
2019-03-11T00:15:44.293Z,57.60
2019-03-11T00:18:13.672Z,57.70
2019-03-11T00:20:43.058Z,58.10
2019-03-11T00:23:12.544Z,58.20
2019-03-11T00:25:41.936Z,58.40
2019-03-11T00:28:11.332Z,59.00
2019-03-11T00:30:40.836Z,58.20
2019-03-11T00:33:10.235Z,59.30
2019-03-11T00:35:39.640Z,59.80
2019-03-11T00:38:10.671Z,61.40
2019-03-11T00:40:40.069Z,62.30
2019-03-11T00:43:09.649Z,63.20
2019-03-11T00:45:39.079Z,63.70
2019-03-11T00:48:08.493Z,65.80
2019-03-11T00:50:37.895Z,66.40
2019-03-11T00:53:07.404Z,69.60
2019-03-11T00:55:36.872Z,71.80
2019-03-11T00:58:08.072Z,74.70
2019-03-11T01:00:38.696Z,81.50
2019-03-11T01:03:08.116Z,75.30
2019-03-11T01:05:37.617Z,71.90
2019-03-11T01:08:07.137Z,73.00
2019-03-11T01:10:36.544Z,72.70
2019-03-11T01:13:06.183Z,75.10
2019-03-11T01:15:35.580Z,68.00
2019-03-11T01:18:04.997Z,64.50
2019-03-11T01:20:34.379Z,59.90
2019-03-11T01:23:03.792Z,58.70
2019-03-11T01:25:33.208Z,65.90
2019-03-11T01:28:02.599Z,67.00
2019-03-11T01:30:31.991Z,66.40
2019-03-11T01:33:01.407Z,74.00
2019-03-11T01:35:30.848Z,74.50
2019-03-11T01:38:00.389Z,58.20
2019-03-11T01:40:30.391Z,52.40
2019-03-11T01:42:59.847Z,52.50
2019-03-11T01:45:29.272Z,52.50
2019-03-11T01:47:58.722Z,52.40
2019-03-11T01:50:28.232Z,52.50
2019-03-11T01:52:57.754Z,52.60
2019-03-11T01:55:27.281Z,52.70
2019-03-11T01:57:56.786Z,52.60
2019-03-11T02:00:26.290Z,52.60
2019-03-11T02:02:55.810Z,52.60
2019-03-11T02:05:25.414Z,52.50
2019-03-11T02:07:55.293Z,52.60
2019-03-11T02:10:24.830Z,52.70
2019-03-11T02:12:54.331Z,52.80
2019-03-11T02:15:23.829Z,52.80
2019-03-11T02:17:53.377Z,52.90
2019-03-11T02:20:22.895Z,52.90
2019-03-11T02:22:52.712Z,52.80
2019-03-11T02:25:22.234Z,52.90
2019-03-11T02:27:51.741Z,52.90
2019-03-11T02:30:21.663Z,52.80
2019-03-11T02:32:51.184Z,52.80
2019-03-11T02:35:29.095Z,52.70
2019-03-11T02:37:58.726Z,52.70
2019-03-11T02:40:28.409Z,52.80
2019-03-11T02:42:57.920Z,52.80
2019-03-11T02:45:27.429Z,52.80
2019-03-11T02:47:56.935Z,52.70
2019-03-11T02:50:26.559Z,52.70
2019-03-11T02:52:56.051Z,52.80
2019-03-11T02:55:25.585Z,52.90
2019-03-11T02:57:55.098Z,53.00
2019-03-11T03:00:24.597Z,53.00
2019-03-11T03:03:06.808Z,53.10
2019-03-11T03:05:48.738Z,53.10
2019-03-11T03:08:18.267Z,53.10
2019-03-11T03:10:47.770Z,53.10
2019-03-11T03:13:17.290Z,53.10
2019-03-11T03:15:46.803Z,53.10
2019-03-11T03:18:16.330Z,53.20
2019-03-11T03:20:45.826Z,53.20
2019-03-11T03:23:15.348Z,53.30
2019-03-11T03:25:44.872Z,53.40
2019-03-11T03:28:14.402Z,53.40
2019-03-11T03:30:43.903Z,53.50
2019-03-11T03:33:13.424Z,53.50
2019-03-11T03:35:42.918Z,53.50
2019-03-11T03:38:12.412Z,53.60
2019-03-11T03:40:41.931Z,53.60
2019-03-11T03:43:11.437Z,53.60
2019-03-11T03:45:44.190Z,53.60
2019-03-11T03:48:14.561Z,53.70
2019-03-11T03:50:44.063Z,53.70
2019-03-11T03:53:13.582Z,53.70
2019-03-11T03:55:43.089Z,53.80
2019-03-11T03:58:12.592Z,54.10
2019-03-11T04:00:42.089Z,54.00
2019-03-11T04:03:11.553Z,53.80
2019-03-11T04:05:42.756Z,53.90
2019-03-11T04:08:12.185Z,54.00
2019-03-11T04:10:41.663Z,54.00
2019-03-11T04:13:11.068Z,54.00
2019-03-11T04:15:40.694Z,54.00
2019-03-11T04:18:10.889Z,54.00
2019-03-11T04:20:40.340Z,54.00
2019-03-11T04:23:09.837Z,54.00
2019-03-11T04:25:39.229Z,54.00
2019-03-11T04:28:08.740Z,54.10
2019-03-11T04:30:38.277Z,54.20
2019-03-11T04:33:07.685Z,54.20
2019-03-11T04:35:37.168Z,54.30
2019-03-11T04:38:06.641Z,54.20
2019-03-11T04:40:36.053Z,54.20
2019-03-11T04:43:05.478Z,54.20
2019-03-11T04:45:34.937Z,54.30
2019-03-11T04:48:04.367Z,54.30
2019-03-11T04:50:33.792Z,54.30
2019-03-11T04:53:03.185Z,54.30
2019-03-11T04:55:32.604Z,54.40
2019-03-11T04:58:03.180Z,54.40
2019-03-11T05:00:32.610Z,54.50
2019-03-11T05:03:02.112Z,54.50
2019-03-11T05:05:31.662Z,54.50
2019-03-11T05:08:01.106Z,54.60
2019-03-11T05:10:30.541Z,54.60
2019-03-11T05:13:00.008Z,54.70
2019-03-11T05:15:30.840Z,54.70
2019-03-11T05:18:00.252Z,54.80
2019-03-11T05:20:29.642Z,54.70
2019-03-11T05:22:59.138Z,54.70
2019-03-11T05:25:28.544Z,54.80
2019-03-11T05:27:58.004Z,54.70
2019-03-11T05:30:30.720Z,54.80
2019-03-11T05:33:00.117Z,54.70
2019-03-11T05:35:29.509Z,54.70
2019-03-11T05:37:58.923Z,54.80
2019-03-11T05:40:28.397Z,54.90
2019-03-11T05:42:57.880Z,54.90
2019-03-11T05:45:27.277Z,54.90
2019-03-11T05:47:56.696Z,54.90
2019-03-11T05:50:26.116Z,55.00
2019-03-11T05:52:55.512Z,54.90
2019-03-11T05:55:24.932Z,55.10
2019-03-11T05:57:54.331Z,54.80
2019-03-11T06:00:27.804Z,55.00
2019-03-11T06:02:57.264Z,55.00
2019-03-11T06:05:26.669Z,54.80
2019-03-11T06:07:56.079Z,54.90
2019-03-11T06:10:25.527Z,54.80
2019-03-11T06:12:55.110Z,54.80
2019-03-11T06:15:24.624Z,54.90
2019-03-11T06:17:54.013Z,54.90
2019-03-11T06:20:41.128Z,54.90
2019-03-11T06:23:11.499Z,54.90
2019-03-11T06:25:40.968Z,55.00
2019-03-11T06:28:10.375Z,55.10
2019-03-11T06:30:39.791Z,55.10
2019-03-11T06:33:09.206Z,55.20
2019-03-11T06:35:40.311Z,55.20
2019-03-11T06:38:09.800Z,55.30
2019-03-11T06:40:39.203Z,55.30
2019-03-11T06:43:08.620Z,55.40
2019-03-11T06:45:38.008Z,55.40
2019-03-11T06:48:07.442Z,55.40
2019-03-11T06:50:36.932Z,55.40
2019-03-11T06:53:06.426Z,55.40
2019-03-11T06:55:35.916Z,55.40
2019-03-11T06:58:05.404Z,55.50
2019-03-11T07:00:34.810Z,55.50
2019-03-11T07:03:04.209Z,55.40
2019-03-11T07:05:33.619Z,55.40
2019-03-11T07:08:03.013Z,55.30
2019-03-11T07:10:32.429Z,55.30
2019-03-11T07:13:01.829Z,55.30
2019-03-11T07:15:31.300Z,55.20
2019-03-11T07:18:00.797Z,55.20
2019-03-11T07:20:30.180Z,55.70
2019-03-11T07:22:59.572Z,55.10
2019-03-11T07:25:28.984Z,55.10
2019-03-11T07:27:58.368Z,55.00
2019-03-11T07:30:27.780Z,55.00
2019-03-11T07:32:57.196Z,55.00
2019-03-11T07:35:26.581Z,54.70
2019-03-11T07:37:55.972Z,54.70
2019-03-11T07:40:30.143Z,54.70
2019-03-11T07:42:56.516Z,54.60
2019-03-11T07:45:25.912Z,54.60
2019-03-11T07:47:55.326Z,54.50
2019-03-11T07:50:24.736Z,54.40
2019-03-11T07:52:54.200Z,54.40
2019-03-11T07:55:23.680Z,54.20
2019-03-11T07:57:53.076Z,54.10
2019-03-11T08:00:22.579Z,54.00
2019-03-11T08:02:52.044Z,53.90
2019-03-11T08:05:21.508Z,53.90
2019-03-11T08:07:50.933Z,53.70
2019-03-11T08:10:20.448Z,53.70
2019-03-11T08:12:49.929Z,53.60
2019-03-11T08:15:19.412Z,53.50
2019-03-11T08:17:48.826Z,53.50
2019-03-11T08:20:18.523Z,54.00
2019-03-11T08:22:47.924Z,53.30
2019-03-11T08:25:17.592Z,53.80
2019-03-11T08:27:47.077Z,53.00
2019-03-11T08:30:16.982Z,52.80
2019-03-11T08:32:46.390Z,52.70
2019-03-11T08:35:15.954Z,52.40
2019-03-11T08:37:45.533Z,52.40
2019-03-11T08:40:34.033Z,52.30
2019-03-11T08:43:03.462Z,52.10
2019-03-11T08:45:34.667Z,52.10
2019-03-11T08:48:04.128Z,51.80
2019-03-11T08:50:33.544Z,51.70
2019-03-11T08:53:02.954Z,51.60
2019-03-11T08:55:32.421Z,51.40
2019-03-11T08:58:01.825Z,51.30
2019-03-11T09:00:31.307Z,51.10
2019-03-11T09:03:00.768Z,50.90
2019-03-11T09:05:30.259Z,51.40
2019-03-11T09:07:59.656Z,50.70
2019-03-11T09:10:29.049Z,50.50
2019-03-11T09:12:58.472Z,50.30
2019-03-11T09:15:27.949Z,50.10
2019-03-11T09:17:57.336Z,49.90
2019-03-11T09:20:26.738Z,49.60
2019-03-11T09:22:56.428Z,49.20
2019-03-11T09:25:25.857Z,49.00
2019-03-11T09:27:55.336Z,48.80
2019-03-11T09:30:24.925Z,48.50
2019-03-11T09:32:54.329Z,48.20
2019-03-11T09:35:23.712Z,47.70
2019-03-11T09:37:53.199Z,47.30
2019-03-11T09:40:22.636Z,47.00
2019-03-11T09:42:52.024Z,46.70
2019-03-11T09:45:24.121Z,46.30
2019-03-11T09:47:52.751Z,45.90
2019-03-11T09:50:22.410Z,45.60
2019-03-11T09:52:51.821Z,44.90
2019-03-11T09:55:21.444Z,44.60
2019-03-11T09:57:50.833Z,44.10
2019-03-11T10:00:21.401Z,43.30
2019-03-11T10:02:52.828Z,42.60
2019-03-11T10:05:22.364Z,42.30
2019-03-11T10:07:51.843Z,42.20
2019-03-11T10:10:21.265Z,41.80
2019-03-11T10:12:50.691Z,41.20
2019-03-11T10:15:20.176Z,40.70
2019-03-11T10:17:49.705Z,40.40
2019-03-11T10:20:19.129Z,40.00
2019-03-11T10:22:48.860Z,39.50
2019-03-11T10:25:18.356Z,38.70
2019-03-11T10:27:47.808Z,37.90
2019-03-11T10:30:17.591Z,37.30
2019-03-11T10:32:47.453Z,36.70
2019-03-11T10:35:31.523Z,36.20
2019-03-11T10:37:48.461Z,35.70
2019-03-11T10:40:19.369Z,35.40
2019-03-11T10:42:48.800Z,34.90
2019-03-11T10:45:26.545Z,34.30
2019-03-11T10:47:49.623Z,33.30
2019-03-11T10:50:19.141Z,33.00
2019-03-11T10:52:49.206Z,32.70
2019-03-11T10:55:19.042Z,32.00
2019-03-11T10:57:49.351Z,31.50
2019-03-11T11:00:22.004Z,31.00
2019-03-11T11:02:51.517Z,30.50
2019-03-11T11:05:20.972Z,29.90
2019-03-11T11:07:50.835Z,29.50
2019-03-11T11:10:20.335Z,29.30
2019-03-11T11:12:50.077Z,28.90
2019-03-11T11:15:21.073Z,28.40
2019-03-11T11:17:50.584Z,28.00
2019-03-11T11:20:20.519Z,27.60
2019-03-11T11:22:50.372Z,27.30
2019-03-11T11:25:19.991Z,26.90
2019-03-11T11:27:49.404Z,26.40
2019-03-11T11:30:22.451Z,26.20
2019-03-11T11:32:52.384Z,25.70
2019-03-11T11:35:21.979Z,25.30
2019-03-11T11:37:51.497Z,25.00
2019-03-11T11:40:22.688Z,24.50
2019-03-11T11:42:52.139Z,24.10
2019-03-11T11:45:21.996Z,23.80
2019-03-11T11:47:51.421Z,23.40
2019-03-11T11:50:21.113Z,23.10
2019-03-11T11:52:50.507Z,22.80
2019-03-11T11:55:19.997Z,22.70
2019-03-11T11:57:49.634Z,22.40
2019-03-11T12:00:22.325Z,21.90
2019-03-11T12:02:51.715Z,21.60
2019-03-11T12:05:21.203Z,21.50
2019-03-11T12:07:50.661Z,21.20
2019-03-11T12:10:20.540Z,21.00
2019-03-11T12:12:50.021Z,20.80
2019-03-11T12:15:19.504Z,20.20
2019-03-11T12:17:48.993Z,20.10
2019-03-11T12:20:20.377Z,20.10
2019-03-11T12:22:49.904Z,20.20
2019-03-11T12:25:19.624Z,20.10
2019-03-11T12:27:53.680Z,19.90
2019-03-11T12:30:21.990Z,19.30
2019-03-11T12:32:51.460Z,18.80
2019-03-11T12:35:21.060Z,18.70
2019-03-11T12:37:50.647Z,18.90
2019-03-11T12:40:20.042Z,18.80
2019-03-11T12:42:49.541Z,19.20
2019-03-11T12:45:18.953Z,18.80
2019-03-11T12:47:48.634Z,18.80
2019-03-11T12:50:19.121Z,18.60
2019-03-11T12:52:48.592Z,18.70
2019-03-11T12:55:18.104Z,18.60
2019-03-11T12:57:47.491Z,18.80
2019-03-11T13:00:18.488Z,18.80
2019-03-11T13:02:47.899Z,19.10
2019-03-11T13:05:17.588Z,19.10
2019-03-11T13:07:47.509Z,19.30
2019-03-11T13:10:18.340Z,19.50
2019-03-11T13:12:47.820Z,19.50
2019-03-11T13:15:17.929Z,19.30
2019-03-11T13:17:47.589Z,19.20
2019-03-11T13:20:20.170Z,19.10
2019-03-11T13:22:50.540Z,19.60
2019-03-11T13:25:20.008Z,19.10
2019-03-11T13:27:49.426Z,19.10
2019-03-11T13:30:18.916Z,19.10
2019-03-11T13:32:49.768Z,19.00
2019-03-11T13:35:19.409Z,19.10
2019-03-11T13:37:48.867Z,19.10
2019-03-11T13:40:18.247Z,19.20
2019-03-11T13:42:47.706Z,19.10
2019-03-11T13:45:17.207Z,19.20
2019-03-11T13:47:46.942Z,19.20
2019-03-11T13:50:16.510Z,19.40
2019-03-11T13:52:45.968Z,19.30
2019-03-11T13:55:16.598Z,19.30
2019-03-11T13:57:46.187Z,19.30
2019-03-11T14:00:16.483Z,19.30
2019-03-11T14:02:45.903Z,19.60
2019-03-11T14:05:15.357Z,19.30
2019-03-11T14:07:44.817Z,19.30
2019-03-11T14:10:14.890Z,19.40
2019-03-11T14:12:44.337Z,19.30
2019-03-11T14:15:14.148Z,19.30
2019-03-11T14:17:43.562Z,19.30
2019-03-11T14:20:13.147Z,19.30
2019-03-11T14:22:42.634Z,19.30
2019-03-11T14:25:12.426Z,19.30
2019-03-11T14:27:41.883Z,19.30
2019-03-11T14:30:12.136Z,19.30
2019-03-11T14:32:41.584Z,19.40
2019-03-11T14:35:11.515Z,19.40
2019-03-11T14:37:40.971Z,19.40
2019-03-11T14:40:10.790Z,19.50
2019-03-11T14:42:40.184Z,19.50
2019-03-11T14:45:12.773Z,19.60
2019-03-11T14:47:42.288Z,19.70
2019-03-11T14:50:12.472Z,19.60
2019-03-11T14:52:41.965Z,19.40
2019-03-11T14:55:11.360Z,19.30
2019-03-11T14:57:40.755Z,19.20
2019-03-11T15:00:13.160Z,19.20
2019-03-11T15:02:42.561Z,19.10
2019-03-11T15:05:12.228Z,18.90
2019-03-11T15:07:41.717Z,18.90
2019-03-11T15:10:11.995Z,18.80
2019-03-11T15:12:41.386Z,18.80
2019-03-11T15:15:13.000Z,18.50
2019-03-11T15:17:42.525Z,18.40
2019-03-11T15:20:11.996Z,18.40
2019-03-11T15:22:41.396Z,18.30
2019-03-11T15:25:10.924Z,18.30
2019-03-11T15:27:40.384Z,18.10
2019-03-11T15:30:12.064Z,18.10
2019-03-11T15:32:41.449Z,18.10
2019-03-11T15:35:11.548Z,18.00
2019-03-11T15:37:40.964Z,18.00
2019-03-11T15:40:12.196Z,18.00
2019-03-11T15:42:41.671Z,18.20
2019-03-11T15:45:13.251Z,18.20
2019-03-11T15:47:42.771Z,18.30
2019-03-11T15:50:14.508Z,18.40
2019-03-11T15:52:43.900Z,18.30
2019-03-11T15:55:14.180Z,18.40
2019-03-11T15:57:43.635Z,18.40
2019-03-11T16:00:15.893Z,18.50
2019-03-11T16:02:45.660Z,18.50
2019-03-11T16:05:15.652Z,18.60
2019-03-11T16:07:45.036Z,18.70
2019-03-11T16:10:17.012Z,18.80
2019-03-11T16:12:46.219Z,18.90
2019-03-11T16:15:16.036Z,19.00
2019-03-11T16:17:45.908Z,19.20
2019-03-11T16:20:16.271Z,19.20
2019-03-11T16:22:45.816Z,19.20
2019-03-11T16:25:15.308Z,19.30
2019-03-11T16:27:44.804Z,19.40
2019-03-11T16:30:16.852Z,19.30
2019-03-11T16:32:58.617Z,19.50
2019-03-11T16:35:17.844Z,19.50
2019-03-11T16:37:47.232Z,19.40
2019-03-11T16:40:16.749Z,19.40
2019-03-11T16:42:46.222Z,19.40
2019-03-11T16:45:16.856Z,19.40
2019-03-11T16:47:46.304Z,19.30
2019-03-11T16:50:16.460Z,19.10
2019-03-11T16:52:45.918Z,19.10
2019-03-11T16:55:17.348Z,19.10
2019-03-11T16:57:46.791Z,18.90
2019-03-11T17:00:22.716Z,19.30
2019-03-11T17:02:52.295Z,18.80
2019-03-11T17:05:21.756Z,18.80
2019-03-11T17:07:51.217Z,18.80
2019-03-11T17:10:20.808Z,18.80
2019-03-11T17:12:50.224Z,18.90
2019-03-11T17:15:19.714Z,19.40
2019-03-11T17:17:49.396Z,19.00
2019-03-11T17:20:18.979Z,19.00
2019-03-11T17:22:48.436Z,19.10
2019-03-11T17:25:17.852Z,19.10
2019-03-11T17:27:47.436Z,19.00
2019-03-11T17:30:17.408Z,19.00
2019-03-11T17:32:46.830Z,18.90
2019-03-11T17:35:16.905Z,18.80
2019-03-11T17:37:46.684Z,18.60
2019-03-11T17:40:18.449Z,18.50
2019-03-11T17:42:47.948Z,18.40
2019-03-11T17:45:17.680Z,18.40
2019-03-11T17:47:47.328Z,18.40
2019-03-11T17:50:16.961Z,18.40
2019-03-11T17:52:46.804Z,18.40
2019-03-11T17:55:16.597Z,18.30
2019-03-11T17:57:46.105Z,18.30
2019-03-11T18:00:20.852Z,18.30
2019-03-11T18:02:50.423Z,18.30
2019-03-11T18:05:19.908Z,18.20
2019-03-11T18:07:49.412Z,18.20
2019-03-11T18:10:18.878Z,18.20
2019-03-11T18:12:48.378Z,18.30
2019-03-11T18:15:17.829Z,18.30
2019-03-11T18:17:47.241Z,18.20
2019-03-11T18:20:16.649Z,18.30
2019-03-11T18:22:46.307Z,18.30
2019-03-11T18:25:16.172Z,18.30
2019-03-11T18:27:45.764Z,18.20
2019-03-11T18:30:18.179Z,18.30
2019-03-11T18:32:47.996Z,18.40
2019-03-11T18:35:17.964Z,18.40
2019-03-11T18:37:47.389Z,18.50
2019-03-11T18:40:17.133Z,18.60
2019-03-11T18:42:46.614Z,18.70
2019-03-11T18:45:16.477Z,18.70
2019-03-11T18:47:45.951Z,18.80
2019-03-11T18:50:15.823Z,18.80
2019-03-11T18:52:45.334Z,18.90
2019-03-11T18:55:15.502Z,19.00
2019-03-11T18:57:44.994Z,19.10
2019-03-11T19:00:16.635Z,19.40
2019-03-11T19:02:46.106Z,20.40
2019-03-11T19:05:16.461Z,21.70
2019-03-11T19:07:46.326Z,22.30
2019-03-11T19:10:16.651Z,23.30
2019-03-11T19:12:46.123Z,24.20
2019-03-11T19:15:16.428Z,24.90
2019-03-11T19:17:45.984Z,26.10
2019-03-11T19:20:17.157Z,26.20
2019-03-11T19:22:47.047Z,26.60
2019-03-11T19:25:16.974Z,27.00
2019-03-11T19:27:46.675Z,27.60
2019-03-11T19:30:18.076Z,27.80
2019-03-11T19:32:48.428Z,28.10
2019-03-11T19:35:18.735Z,28.30
2019-03-11T19:37:48.208Z,28.50
2019-03-11T19:40:18.660Z,28.70
2019-03-11T19:42:48.186Z,28.80
2019-03-11T19:45:18.020Z,29.10
2019-03-11T19:47:47.537Z,29.30
2019-03-11T19:50:17.068Z,29.50
2019-03-11T19:52:57.736Z,29.70
2019-03-11T19:55:17.695Z,29.90
2019-03-11T19:57:47.344Z,30.00
2019-03-11T20:00:18.519Z,30.10
2019-03-11T20:02:47.978Z,30.30
2019-03-11T20:05:19.031Z,30.30
2019-03-11T20:07:48.489Z,30.20
2019-03-11T20:10:17.970Z,30.00
2019-03-11T20:12:47.724Z,29.70
2019-03-11T20:15:17.132Z,29.70
2019-03-11T20:17:47.063Z,28.80
2019-03-11T20:20:16.680Z,28.60
2019-03-11T20:22:46.106Z,28.10
2019-03-11T20:25:18.565Z,27.80
2019-03-11T20:27:48.128Z,27.60
2019-03-11T20:30:18.990Z,27.40
2019-03-11T20:32:48.430Z,27.30
2019-03-11T20:35:18.165Z,27.30
2019-03-11T20:37:47.595Z,27.80
2019-03-11T20:40:17.108Z,28.30
2019-03-11T20:42:46.659Z,28.80
2019-03-11T20:45:16.180Z,29.20
2019-03-11T20:47:45.736Z,29.50
2019-03-11T20:50:15.157Z,29.80
2019-03-11T20:52:46.479Z,30.00
2019-03-11T20:55:16.090Z,30.30
2019-03-11T20:57:45.645Z,30.60
2019-03-11T21:00:17.115Z,30.80
2019-03-11T21:02:46.737Z,31.00
2019-03-11T21:05:17.153Z,31.10
2019-03-11T21:07:46.823Z,31.40
2019-03-11T21:10:16.467Z,31.50
2019-03-11T21:12:45.934Z,31.60
2019-03-11T21:15:15.847Z,31.80
2019-03-11T21:17:45.236Z,31.90
2019-03-11T21:20:14.860Z,32.00
2019-03-11T21:22:44.398Z,32.10
2019-03-11T21:25:15.486Z,32.20
2019-03-11T21:27:45.234Z,32.10
2019-03-11T21:30:19.149Z,32.30
2019-03-11T21:32:48.728Z,32.30
2019-03-11T21:35:18.488Z,32.30
2019-03-11T21:37:48.086Z,32.40
2019-03-11T21:40:18.051Z,32.50
2019-03-11T21:42:47.634Z,32.50
2019-03-11T21:45:17.059Z,32.50
2019-03-11T21:47:46.694Z,32.60
2019-03-11T21:50:18.130Z,33.20
2019-03-11T21:52:47.591Z,32.60
2019-03-11T21:55:17.161Z,32.60
2019-03-11T21:57:46.655Z,32.80
2019-03-11T22:00:28.492Z,32.80
2019-03-11T22:02:50.756Z,32.80
2019-03-11T22:05:20.256Z,32.90
2019-03-11T22:07:49.741Z,33.00
2019-03-11T22:10:21.571Z,33.90
2019-03-11T22:12:51.236Z,34.10
2019-03-11T22:15:20.669Z,34.40
2019-03-11T22:17:50.124Z,34.20
2019-03-11T22:20:19.945Z,34.40
2019-03-11T22:22:49.365Z,34.50
2019-03-11T22:25:18.963Z,34.60
2019-03-11T22:27:48.365Z,34.80
2019-03-11T22:30:19.042Z,34.90
2019-03-11T22:32:48.820Z,34.90
2019-03-11T22:35:18.276Z,35.10
2019-03-11T22:37:47.740Z,35.00
2019-03-11T22:40:17.428Z,35.00
2019-03-11T22:42:47.020Z,34.70
2019-03-11T22:45:19.037Z,34.30
2019-03-11T22:47:48.456Z,33.70
2019-03-11T22:50:18.259Z,33.20
2019-03-11T22:52:48.116Z,32.70
2019-03-11T22:55:19.026Z,32.10
2019-03-11T22:57:48.518Z,31.50
2019-03-11T23:00:41.580Z,31.00
2019-03-11T23:03:19.856Z,30.70
2019-03-11T23:05:57.711Z,30.10
2019-03-11T23:08:20.402Z,30.00
2019-03-11T23:10:49.808Z,29.90
2019-03-11T23:13:19.217Z,29.70
2019-03-11T23:15:50.075Z,29.60
2019-03-11T23:18:19.455Z,29.40
2019-03-11T23:20:49.197Z,29.20
2019-03-11T23:23:18.580Z,29.60
2019-03-11T23:25:48.065Z,29.00
2019-03-11T23:28:17.512Z,29.00
2019-03-11T23:30:47.267Z,28.80
2019-03-11T23:33:16.647Z,28.80
2019-03-11T23:35:46.108Z,28.70
2019-03-11T23:38:15.606Z,28.60
2019-03-11T23:40:45.054Z,28.60
2019-03-11T23:43:14.716Z,28.50
2019-03-11T23:45:46.068Z,28.50
2019-03-11T23:48:15.445Z,28.40
2019-03-11T23:50:44.915Z,28.40
2019-03-11T23:53:14.341Z,28.40
2019-03-11T23:55:43.727Z,28.40
2019-03-11T23:58:13.117Z,28.30
