createdAt,value
2018-07-01T00:01:37.319Z,100407.02
2018-07-01T00:04:07.309Z,100417.83
2018-07-01T00:06:37.413Z,100418.23
2018-07-01T00:09:08.273Z,100426.13
2018-07-01T00:11:38.329Z,100430.97
2018-07-01T00:14:08.438Z,100436.08
2018-07-01T00:16:38.463Z,100433.91
2018-07-01T00:19:08.475Z,100437.66
2018-07-01T00:21:38.444Z,100433.00
2018-07-01T00:24:08.432Z,100441.11
2018-07-01T00:26:38.369Z,100436.48
2018-07-01T00:29:08.476Z,100439.04
2018-07-01T00:31:38.489Z,100443.29
2018-07-01T00:34:08.925Z,100446.53
2018-07-01T00:36:38.956Z,100453.47
2018-07-01T00:39:11.505Z,100449.70
2018-07-01T00:41:41.593Z,100452.63
2018-07-01T00:44:11.668Z,100449.88
2018-07-01T00:46:41.585Z,100448.47
2018-07-01T00:49:11.859Z,100452.42
2018-07-01T00:51:41.929Z,100450.30
2018-07-01T00:54:11.791Z,100451.81
2018-07-01T00:56:42.156Z,100454.28
2018-07-01T00:59:12.220Z,100459.19
2018-07-01T01:01:42.599Z,100456.20
2018-07-01T01:04:12.746Z,100454.17
2018-07-01T01:06:43.045Z,100460.59
2018-07-01T01:09:14.228Z,100453.98
2018-07-01T01:11:44.458Z,100453.25
2018-07-01T01:14:14.392Z,100452.59
2018-07-01T01:16:44.737Z,100457.76
2018-07-01T01:19:14.757Z,100461.88
2018-07-01T01:21:44.764Z,100461.70
2018-07-01T01:24:14.748Z,100465.93
2018-07-01T01:26:44.809Z,100465.62
2018-07-01T01:29:14.882Z,100463.81
2018-07-01T01:31:44.885Z,100461.63
2018-07-01T01:34:14.939Z,100476.10
2018-07-01T01:36:45.749Z,100479.89
2018-07-01T01:39:32.634Z,100492.45
2018-07-01T01:42:07.480Z,100494.32
2018-07-01T01:44:45.819Z,100498.98
2018-07-01T01:47:53.271Z,100502.70
2018-07-01T01:50:30.452Z,100511.63
2018-07-01T01:53:08.623Z,100512.66
2018-07-01T01:55:50.345Z,100515.66
2018-07-01T01:58:25.967Z,100515.74
2018-07-01T02:02:05.809Z,100520.83
2018-07-01T02:06:47.804Z,100529.34
2018-07-01T02:09:20.676Z,100527.25
2018-07-01T02:11:53.876Z,100532.20
2018-07-01T02:16:31.797Z,100546.32
2018-07-01T02:19:02.051Z,100544.77
2018-07-01T02:21:32.282Z,100548.52
2018-07-01T02:24:06.095Z,100549.99
2018-07-01T02:26:36.148Z,100548.14
2018-07-01T02:29:06.224Z,100553.73
2018-07-01T02:31:36.810Z,100561.20
2018-07-01T02:34:07.028Z,100555.02
2018-07-01T02:36:37.164Z,100552.78
2018-07-01T02:39:08.910Z,100563.77
2018-07-01T02:41:39.384Z,100567.79
2018-07-01T02:44:09.384Z,100564.64
2018-07-01T02:46:39.405Z,100567.22
2018-07-01T02:49:09.301Z,100570.73
2018-07-01T02:51:39.329Z,100571.78
2018-07-01T02:54:09.303Z,100575.72
2018-07-01T02:56:39.497Z,100580.38
2018-07-01T02:59:09.380Z,100578.20
2018-07-01T03:01:39.421Z,100587.63
2018-07-01T03:04:09.788Z,100560.84
2018-07-01T03:06:39.681Z,100589.05
2018-07-01T03:09:11.461Z,100592.17
2018-07-01T03:11:42.283Z,100593.99
2018-07-01T03:14:12.740Z,100599.00
2018-07-01T03:16:42.650Z,100604.45
2018-07-01T03:19:12.745Z,100598.61
2018-07-01T03:21:42.653Z,100604.13
2018-07-01T03:24:13.041Z,100605.17
2018-07-01T03:26:42.959Z,100605.06
2018-07-01T03:29:12.943Z,100608.80
2018-07-01T03:31:42.955Z,100616.06
2018-07-01T03:34:12.981Z,100618.06
2018-07-01T03:36:43.013Z,100620.25
2018-07-01T03:39:12.990Z,100628.69
2018-07-01T03:41:42.973Z,100627.52
2018-07-01T03:44:12.847Z,100620.38
2018-07-01T03:46:43.059Z,100635.95
2018-07-01T03:49:12.995Z,100642.45
2018-07-01T03:51:42.992Z,100639.11
2018-07-01T03:54:13.005Z,100648.39
2018-07-01T03:56:43.280Z,100658.62
2018-07-01T03:59:13.252Z,100658.36
2018-07-01T04:01:43.220Z,100660.63
2018-07-01T04:04:13.530Z,100672.14
2018-07-01T04:06:43.781Z,100671.97
2018-07-01T04:09:14.219Z,100677.95
2018-07-01T04:11:44.168Z,100677.28
2018-07-01T04:14:14.857Z,100683.06
2018-07-01T04:16:44.839Z,100687.99
2018-07-01T04:19:14.817Z,100692.30
2018-07-01T04:21:44.771Z,100685.41
2018-07-01T04:24:15.041Z,100704.27
2018-07-01T04:26:45.012Z,100708.75
2018-07-01T04:29:15.110Z,100708.22
2018-07-01T04:31:45.135Z,100715.59
2018-07-01T04:34:15.118Z,100709.70
2018-07-01T04:36:44.978Z,100706.48
2018-07-01T04:39:15.027Z,100709.98
2018-07-01T04:41:44.893Z,100721.36
2018-07-01T04:44:14.863Z,100723.30
2018-07-01T04:46:44.877Z,100714.82
2018-07-01T04:49:15.040Z,100714.92
2018-07-01T04:51:45.300Z,100716.34
2018-07-01T04:54:15.597Z,100720.25
2018-07-01T04:56:46.543Z,100725.83
2018-07-01T04:59:16.666Z,100727.68
2018-07-01T05:01:46.944Z,100730.52
2018-07-01T05:04:17.098Z,100726.50
2018-07-01T05:06:47.041Z,100734.80
2018-07-01T05:09:17.046Z,100732.84
2018-07-01T05:11:46.954Z,100738.75
2018-07-01T05:14:16.905Z,100737.95
2018-07-01T05:16:47.021Z,100734.50
2018-07-01T05:19:16.950Z,100743.80
2018-07-01T05:21:46.828Z,100737.34
2018-07-01T05:24:16.791Z,100740.67
2018-07-01T05:26:47.461Z,100736.21
2018-07-01T05:29:17.380Z,100744.66
2018-07-01T05:31:47.373Z,100743.13
2018-07-01T05:34:17.299Z,100746.79
2018-07-01T05:36:47.785Z,100745.89
2018-07-01T05:39:17.839Z,100750.08
2018-07-01T05:41:48.213Z,100758.24
2018-07-01T05:44:18.169Z,100764.10
2018-07-01T05:46:48.276Z,100768.38
2018-07-01T05:49:18.153Z,100767.68
2018-07-01T05:51:48.256Z,100771.48
2018-07-01T05:54:18.096Z,100767.48
2018-07-01T05:56:48.177Z,100777.45
2018-07-01T05:59:18.545Z,100781.83
2018-07-01T06:01:48.477Z,100783.66
2018-07-01T06:04:18.473Z,100784.54
2018-07-01T06:06:49.316Z,100782.94
2018-07-01T06:09:19.571Z,100786.91
2018-07-01T06:11:49.669Z,100784.93
2018-07-01T06:14:19.725Z,100782.67
2018-07-01T06:16:49.756Z,100789.22
2018-07-01T06:19:19.632Z,100781.53
2018-07-01T06:21:49.650Z,100783.70
2018-07-01T06:24:20.646Z,100787.42
2018-07-01T06:26:50.657Z,100788.78
2018-07-01T06:29:20.663Z,100789.98
2018-07-01T06:31:50.605Z,100793.48
2018-07-01T06:34:20.553Z,100795.63
2018-07-01T06:36:50.508Z,100791.90
2018-07-01T06:39:20.424Z,100797.63
2018-07-01T06:41:50.471Z,100792.28
2018-07-01T06:44:20.412Z,100789.89
2018-07-01T06:46:50.380Z,100791.39
2018-07-01T06:49:20.258Z,100803.26
2018-07-01T06:51:50.284Z,100791.77
2018-07-01T06:54:20.137Z,100796.24
2018-07-01T06:56:50.230Z,100797.07
2018-07-01T06:59:20.499Z,100794.27
2018-07-01T07:01:50.419Z,100786.76
2018-07-01T07:04:20.434Z,100795.75
2018-07-01T07:06:51.033Z,100801.30
2018-07-01T07:09:21.005Z,100794.22
2018-07-01T07:11:50.974Z,100804.19
2018-07-01T07:14:20.894Z,100807.07
2018-07-01T07:16:51.131Z,100809.92
2018-07-01T07:19:21.152Z,100813.05
2018-07-01T07:21:51.094Z,100807.48
2018-07-01T07:24:21.187Z,100811.00
2018-07-01T07:26:51.482Z,100819.91
2018-07-01T07:29:21.812Z,100818.69
2018-07-01T07:31:51.922Z,100816.95
2018-07-01T07:34:21.875Z,100820.73
2018-07-01T07:36:52.083Z,100823.13
2018-07-01T07:39:22.145Z,100826.38
2018-07-01T07:41:52.343Z,100821.74
2018-07-01T07:44:22.504Z,100823.54
2018-07-01T07:46:52.545Z,100826.70
2018-07-01T07:49:22.626Z,100835.58
2018-07-01T07:51:52.737Z,100827.31
2018-07-01T07:54:22.996Z,100825.71
2018-07-01T07:56:52.931Z,100822.77
2018-07-01T07:59:22.944Z,100820.83
2018-07-01T08:01:52.881Z,100825.27
2018-07-01T08:04:22.933Z,100824.81
2018-07-01T08:06:53.125Z,100839.48
2018-07-01T08:09:23.035Z,100839.14
2018-07-01T08:11:53.295Z,100839.39
2018-07-01T08:14:23.275Z,100842.79
2018-07-01T08:16:53.663Z,100842.65
2018-07-01T08:19:23.695Z,100848.43
2018-07-01T08:21:53.598Z,100849.80
2018-07-01T08:24:23.565Z,100849.75
2018-07-01T08:26:54.060Z,100846.42
2018-07-01T08:29:24.085Z,100845.91
2018-07-01T08:31:54.184Z,100843.97
2018-07-01T08:34:24.505Z,100847.61
2018-07-01T08:36:54.530Z,100843.30
2018-07-01T08:39:24.740Z,100858.98
2018-07-01T08:42:26.607Z,100854.13
2018-07-01T08:44:57.333Z,100852.54
2018-07-01T08:47:27.298Z,100859.53
2018-07-01T08:49:57.349Z,100863.22
2018-07-01T08:52:27.226Z,100868.55
2018-07-01T08:54:57.608Z,100877.31
2018-07-01T08:57:27.473Z,100867.16
2018-07-01T08:59:57.441Z,100870.99
2018-07-01T09:02:27.434Z,100871.00
2018-07-01T09:04:57.705Z,100873.02
2018-07-01T09:07:27.648Z,100864.73
2018-07-01T09:09:57.540Z,100869.62
2018-07-01T09:12:27.555Z,100868.33
2018-07-01T09:14:57.596Z,100867.40
2018-07-01T09:17:27.884Z,100881.02
2018-07-01T09:19:57.843Z,100880.67
2018-07-01T09:22:27.834Z,100885.53
2018-07-01T09:24:57.844Z,100880.86
2018-07-01T09:27:28.044Z,100886.43
2018-07-01T09:30:00.176Z,100885.50
2018-07-01T09:32:30.781Z,100887.84
2018-07-01T09:35:01.079Z,100895.84
2018-07-01T09:37:31.029Z,100893.06
2018-07-01T09:40:01.051Z,100891.38
2018-07-01T09:42:31.011Z,100893.89
2018-07-01T09:45:01.003Z,100893.33
2018-07-01T09:47:31.368Z,100899.45
2018-07-01T09:50:01.333Z,100897.41
2018-07-01T09:52:31.645Z,100899.16
2018-07-01T09:55:01.471Z,100900.19
2018-07-01T09:57:31.739Z,100903.62
2018-07-01T10:00:01.720Z,100903.37
2018-07-01T10:02:32.071Z,100905.80
2018-07-01T10:05:02.217Z,100902.12
2018-07-01T10:07:32.199Z,100900.79
2018-07-01T10:10:02.193Z,100910.32
2018-07-01T10:12:32.281Z,100903.23
2018-07-01T10:15:02.653Z,100906.02
2018-07-01T10:17:32.744Z,100904.20
2018-07-01T10:20:02.656Z,100905.34
2018-07-01T10:22:32.619Z,100915.59
2018-07-01T10:25:02.856Z,100912.64
2018-07-01T10:27:32.798Z,100909.64
2018-07-01T10:30:03.047Z,100912.88
2018-07-01T10:32:33.275Z,100909.64
2018-07-01T10:35:03.170Z,100911.39
2018-07-01T10:37:33.219Z,100907.52
2018-07-01T10:40:03.190Z,100910.17
2018-07-01T10:42:33.181Z,100909.85
2018-07-01T10:45:03.118Z,100912.88
2018-07-01T10:47:33.010Z,100915.68
2018-07-01T10:50:02.920Z,100910.37
2018-07-01T10:52:33.411Z,100913.53
2018-07-01T10:55:03.352Z,100915.04
2018-07-01T10:57:33.556Z,100913.11
2018-07-01T11:00:03.649Z,100917.22
2018-07-01T11:02:33.933Z,100913.02
2018-07-01T11:05:04.048Z,100908.88
2018-07-01T11:07:34.306Z,100913.50
2018-07-01T11:10:04.329Z,100907.31
2018-07-01T11:12:34.379Z,100919.97
2018-07-01T11:15:04.376Z,100915.60
2018-07-01T11:17:34.876Z,100921.53
2018-07-01T11:20:04.813Z,100928.64
2018-07-01T11:22:34.901Z,100926.92
2018-07-01T11:25:04.873Z,100929.34
2018-07-01T11:27:34.976Z,100927.41
2018-07-01T11:30:05.296Z,100931.45
2018-07-01T11:32:35.336Z,100922.33
2018-07-01T11:35:05.536Z,100927.51
2018-07-01T11:37:35.575Z,100922.28
2018-07-01T11:40:05.785Z,100927.64
2018-07-01T11:42:35.872Z,100932.17
2018-07-01T11:45:06.023Z,100927.84
2018-07-01T11:47:36.361Z,100937.67
2018-07-01T11:50:06.296Z,100926.15
2018-07-01T11:52:36.581Z,100932.97
2018-07-01T11:55:06.802Z,100937.38
2018-07-01T11:57:37.178Z,100946.17
2018-07-01T12:00:07.681Z,100943.86
2018-07-01T12:02:37.738Z,100945.58
2018-07-01T12:05:16.662Z,100938.66
2018-07-01T12:07:38.099Z,100939.75
2018-07-01T12:10:07.934Z,100945.05
2018-07-01T12:12:37.932Z,100952.45
2018-07-01T12:15:07.924Z,100950.36
2018-07-01T12:17:37.877Z,100952.73
2018-07-01T12:20:07.916Z,100954.67
2018-07-01T12:22:37.951Z,100951.20
2018-07-01T12:25:08.223Z,100946.33
2018-07-01T12:27:38.062Z,100942.17
2018-07-01T12:30:09.623Z,100947.14
2018-07-01T12:32:39.724Z,100948.93
2018-07-01T12:35:11.034Z,100945.74
2018-07-01T12:37:41.530Z,100943.03
2018-07-01T12:40:11.957Z,100945.19
2018-07-01T12:42:41.900Z,100942.12
2018-07-01T12:45:11.938Z,100945.39
2018-07-01T12:47:42.180Z,100940.84
2018-07-01T12:50:12.136Z,100942.09
2018-07-01T12:52:42.176Z,100945.84
2018-07-01T12:55:12.353Z,100951.08
2018-07-01T12:57:42.280Z,100948.86
2018-07-01T13:00:12.175Z,100947.72
2018-07-01T13:02:42.192Z,100955.13
2018-07-01T13:05:12.046Z,100945.84
2018-07-01T13:07:42.359Z,100942.44
2018-07-01T13:10:12.412Z,100942.86
2018-07-01T13:12:42.487Z,100945.23
2018-07-01T13:15:12.440Z,100944.64
2018-07-01T13:17:42.410Z,100942.92
2018-07-01T13:20:12.337Z,100940.59
2018-07-01T13:22:42.660Z,100935.22
2018-07-01T13:25:12.569Z,100938.84
2018-07-01T13:27:42.695Z,100936.72
2018-07-01T13:30:12.676Z,100932.00
2018-07-01T13:32:42.838Z,100932.95
2018-07-01T13:35:12.844Z,100930.09
2018-07-01T13:37:43.125Z,100923.91
2018-07-01T13:40:13.367Z,100933.81
2018-07-01T13:42:43.716Z,100928.87
2018-07-01T13:45:13.791Z,100943.55
2018-07-01T13:47:44.094Z,100937.52
2018-07-01T13:50:14.079Z,100936.22
2018-07-01T13:52:44.205Z,100940.13
2018-07-01T13:55:14.149Z,100950.14
2018-07-01T13:57:44.073Z,100940.63
2018-07-01T14:00:13.942Z,100943.58
2018-07-01T14:02:43.819Z,100941.06
2018-07-01T14:05:13.620Z,100948.95
2018-07-01T14:07:43.925Z,100945.70
2018-07-01T14:10:14.321Z,100938.09
2018-07-01T14:12:44.262Z,100938.31
2018-07-01T14:15:14.530Z,100937.42
2018-07-01T14:17:44.534Z,100942.17
2018-07-01T14:20:14.477Z,100937.66
2018-07-01T14:22:44.525Z,100940.53
2018-07-01T14:25:14.448Z,100931.62
2018-07-01T14:27:44.411Z,100934.75
2018-07-01T14:30:14.417Z,100944.81
2018-07-01T14:32:44.420Z,100939.05
2018-07-01T14:35:14.265Z,100947.41
2018-07-01T14:37:44.155Z,100939.63
2018-07-01T14:40:14.158Z,100938.79
2018-07-01T14:42:44.163Z,100938.69
2018-07-01T14:45:14.173Z,100943.51
2018-07-01T14:47:44.561Z,100938.80
2018-07-01T14:50:14.992Z,100942.29
2018-07-01T14:52:45.545Z,100936.61
2018-07-01T14:55:15.680Z,100944.93
2018-07-01T14:57:45.720Z,100942.13
2018-07-01T15:00:15.623Z,100943.97
2018-07-01T15:02:45.703Z,100944.83
2018-07-01T15:05:16.094Z,100945.30
2018-07-01T15:07:46.101Z,100941.27
2018-07-01T15:10:15.953Z,100942.13
2018-07-01T15:12:45.952Z,100941.83
2018-07-01T15:15:15.825Z,100948.72
2018-07-01T15:17:45.835Z,100939.05
2018-07-01T15:20:15.729Z,100945.35
2018-07-01T15:22:45.729Z,100948.34
2018-07-01T15:25:15.643Z,100949.11
2018-07-01T15:27:45.588Z,100941.70
2018-07-01T15:30:16.021Z,100944.84
2018-07-01T15:32:46.083Z,100947.95
2018-07-01T15:35:15.980Z,100949.20
2018-07-01T15:37:45.852Z,100951.87
2018-07-01T15:40:16.100Z,100951.00
2018-07-01T15:42:46.505Z,100947.38
2018-07-01T15:45:16.515Z,100954.05
2018-07-01T15:47:46.993Z,100955.97
2018-07-01T15:50:16.991Z,100954.70
2018-07-01T15:52:47.099Z,100954.03
2018-07-01T15:55:17.142Z,100953.13
2018-07-01T15:57:47.121Z,100954.64
2018-07-01T16:00:21.361Z,100954.43
2018-07-01T16:02:52.112Z,100960.94
2018-07-01T16:05:22.705Z,100958.20
2018-07-01T16:07:52.653Z,100968.33
2018-07-01T16:10:22.664Z,100965.91
2018-07-01T16:12:52.621Z,100970.38
2018-07-01T16:15:22.636Z,100962.98
2018-07-01T16:17:52.596Z,100959.59
2018-07-01T16:20:22.559Z,100971.44
2018-07-01T16:22:52.835Z,100967.01
2018-07-01T16:25:28.240Z,100968.54
2018-07-01T16:28:03.323Z,100979.89
2018-07-01T16:30:33.320Z,100985.35
2018-07-01T16:33:03.192Z,100981.16
2018-07-01T16:35:33.097Z,100984.46
2018-07-01T16:38:02.977Z,100979.99
2018-07-01T16:40:33.375Z,100991.36
2018-07-01T16:43:03.405Z,100997.45
2018-07-01T16:45:33.346Z,101000.95
2018-07-01T16:48:03.769Z,101000.75
2018-07-01T16:50:33.826Z,101003.89
2018-07-01T16:53:03.714Z,101008.58
2018-07-01T16:55:33.758Z,101012.75
2018-07-01T16:58:03.635Z,101021.36
2018-07-01T17:00:33.731Z,101012.53
2018-07-01T17:03:03.756Z,101017.89
2018-07-01T17:05:33.777Z,101021.23
2018-07-01T17:08:03.709Z,101023.18
2018-07-01T17:10:33.708Z,101023.00
2018-07-01T17:13:03.606Z,101033.63
2018-07-01T17:15:33.894Z,101034.81
2018-07-01T17:18:03.876Z,101038.63
2018-07-01T17:20:33.806Z,101050.56
2018-07-01T17:23:03.804Z,101055.08
2018-07-01T17:25:37.917Z,101048.66
2018-07-01T17:28:07.801Z,101042.23
2018-07-01T17:30:38.168Z,101055.07
2018-07-01T17:33:13.040Z,101058.13
2018-07-01T17:35:43.088Z,101060.87
2018-07-01T17:38:13.052Z,101064.16
2018-07-01T17:40:42.989Z,101067.09
2018-07-01T17:43:12.903Z,101070.95
2018-07-01T17:45:42.924Z,101069.80
2018-07-01T17:48:12.855Z,101079.53
2018-07-01T17:50:42.841Z,101077.95
2018-07-01T17:53:24.630Z,101083.65
2018-07-01T17:55:54.427Z,101083.48
2018-07-01T17:58:24.695Z,101085.79
2018-07-01T18:00:55.017Z,101083.09
2018-07-01T18:03:25.073Z,101087.67
2018-07-01T18:05:54.983Z,101090.34
2018-07-01T18:08:25.005Z,101088.86
2018-07-01T18:10:55.201Z,101100.80
2018-07-01T18:13:25.157Z,101098.33
2018-07-01T18:15:55.256Z,101106.64
2018-07-01T18:18:25.425Z,101111.34
2018-07-01T18:20:55.350Z,101117.87
2018-07-01T18:23:53.703Z,101120.35
2018-07-01T18:25:55.741Z,101130.08
2018-07-01T18:28:37.868Z,101131.20
2018-07-01T18:30:55.925Z,101131.13
2018-07-01T18:33:26.163Z,101137.99
2018-07-01T18:35:56.037Z,101141.66
2018-07-01T18:38:25.916Z,101148.98
2018-07-01T18:40:55.844Z,101150.38
2018-07-01T18:43:25.793Z,101149.64
2018-07-01T18:45:55.821Z,101159.06
2018-07-01T18:48:25.779Z,101170.46
2018-07-01T18:50:55.777Z,101159.34
2018-07-01T18:53:26.034Z,101167.55
2018-07-01T18:55:55.998Z,101172.13
2018-07-01T18:58:25.934Z,101176.28
2018-07-01T19:00:55.843Z,101180.50
2018-07-01T19:03:25.787Z,101177.28
2018-07-01T19:05:55.773Z,101181.22
2018-07-01T19:08:25.680Z,101186.61
2018-07-01T19:10:56.041Z,101187.22
2018-07-01T19:13:26.081Z,101186.48
2018-07-01T19:15:56.016Z,101185.84
2018-07-01T19:18:26.017Z,101181.81
2018-07-01T19:20:56.528Z,101187.30
2018-07-01T19:23:26.888Z,101184.38
2018-07-01T19:25:56.813Z,101186.84
2018-07-01T19:28:27.178Z,101188.36
2018-07-01T19:30:57.243Z,101180.19
2018-07-01T19:33:27.287Z,101185.22
2018-07-01T19:35:57.388Z,101186.97
2018-07-01T19:38:27.409Z,101180.61
2018-07-01T19:40:57.385Z,101182.16
2018-07-01T19:43:27.616Z,101184.25
2018-07-01T19:45:57.450Z,101177.61
2018-07-01T19:48:27.568Z,101172.52
2018-07-01T19:50:57.467Z,101165.02
2018-07-01T19:53:27.731Z,101165.27
2018-07-01T19:55:57.648Z,101165.39
2018-07-01T19:58:27.657Z,101169.77
2018-07-01T20:00:57.881Z,101162.83
2018-07-01T20:03:27.768Z,101159.83
2018-07-01T20:05:57.928Z,101157.02
2018-07-01T20:08:27.912Z,101146.91
2018-07-01T20:10:57.952Z,101141.56
2018-07-01T20:13:27.872Z,101141.73
2018-07-01T20:15:57.889Z,101142.59
2018-07-01T20:18:28.263Z,101148.06
2018-07-01T20:20:59.091Z,101150.76
2018-07-01T20:23:29.407Z,101148.39
2018-07-01T20:25:59.442Z,101145.60
2018-07-01T20:28:29.416Z,101145.93
2018-07-01T20:30:59.495Z,101150.27
2018-07-01T20:33:29.597Z,101152.53
2018-07-01T20:35:59.696Z,101153.56
2018-07-01T20:38:30.031Z,101155.44
2018-07-01T20:41:00.054Z,101150.63
2018-07-01T20:43:29.979Z,101158.58
2018-07-01T20:46:00.047Z,101159.09
2018-07-01T20:48:31.055Z,101159.09
2018-07-01T20:51:01.110Z,101160.86
2018-07-01T20:53:31.528Z,101159.64
2018-07-01T20:56:01.462Z,101158.57
2018-07-01T20:58:31.535Z,101164.61
2018-07-01T21:01:01.745Z,101160.98
2018-07-01T21:03:31.758Z,101163.97
2018-07-01T21:06:01.782Z,101173.70
2018-07-01T21:08:31.734Z,101167.72
2018-07-01T21:11:01.814Z,101166.45
2018-07-01T21:13:32.061Z,101168.52
2018-07-01T21:16:02.328Z,101176.30
2018-07-01T21:18:32.356Z,101177.06
2018-07-01T21:21:02.274Z,101180.72
2018-07-01T21:23:32.482Z,101181.30
2018-07-01T21:26:02.376Z,101184.23
2018-07-01T21:28:32.340Z,101188.18
2018-07-01T21:31:02.376Z,101183.94
2018-07-01T21:33:32.262Z,101186.81
2018-07-01T21:36:02.372Z,101186.59
2018-07-01T21:38:32.384Z,101182.95
2018-07-01T21:41:02.516Z,101187.66
2018-07-01T21:43:32.595Z,101184.03
2018-07-01T21:46:02.621Z,101185.22
2018-07-01T21:48:32.570Z,101185.11
2018-07-01T21:51:02.626Z,101185.41
2018-07-01T21:53:32.813Z,101188.45
2018-07-01T21:56:02.824Z,101191.80
2018-07-01T21:58:33.075Z,101193.16
2018-07-01T22:01:05.293Z,101193.73
2018-07-01T22:03:35.161Z,101192.86
2018-07-01T22:06:08.082Z,101197.69
2018-07-01T22:08:39.068Z,101195.11
2018-07-01T22:12:52.604Z,101191.78
2018-07-01T22:15:33.276Z,101195.22
2018-07-01T22:18:03.030Z,101188.73
2018-07-01T22:20:32.956Z,101185.11
2018-07-01T22:23:02.921Z,101193.63
2018-07-01T22:25:33.180Z,101193.72
2018-07-01T22:28:03.416Z,101197.25
2018-07-01T22:30:33.909Z,101191.38
2018-07-01T22:33:03.842Z,101201.37
2018-07-01T22:35:33.890Z,101211.36
2018-07-01T22:38:04.185Z,101213.03
2018-07-01T22:40:34.283Z,101209.11
2018-07-01T22:43:04.348Z,101216.75
2018-07-01T22:45:34.330Z,101210.66
2018-07-01T22:48:04.380Z,101220.28
2018-07-01T22:50:34.369Z,101215.19
2018-07-01T22:53:04.653Z,101213.55
2018-07-01T22:55:35.567Z,101200.31
2018-07-01T22:58:05.554Z,101208.52
2018-07-01T23:00:35.656Z,101215.67
2018-07-01T23:03:19.226Z,101213.63
2018-07-01T23:05:48.743Z,101210.30
2018-07-01T23:08:18.709Z,101198.13
2018-07-01T23:10:48.640Z,101200.08
2018-07-01T23:13:18.699Z,101198.91
2018-07-01T23:15:48.977Z,101192.22
2018-07-01T23:18:19.089Z,101180.77
2018-07-01T23:20:49.115Z,101186.34
2018-07-01T23:23:19.474Z,101185.98
2018-07-01T23:25:49.461Z,101192.56
2018-07-01T23:28:19.520Z,101191.98
2018-07-01T23:30:49.521Z,101193.63
2018-07-01T23:33:19.859Z,101198.42
2018-07-01T23:35:49.929Z,101202.02
2018-07-01T23:38:20.197Z,101196.71
2018-07-01T23:40:50.163Z,101194.17
2018-07-01T23:43:20.544Z,101194.07
2018-07-01T23:45:50.599Z,101192.73
2018-07-01T23:48:20.811Z,101184.20
2018-07-01T23:50:50.862Z,101179.21
2018-07-01T23:53:20.849Z,101193.53
2018-07-01T23:55:51.042Z,101189.94
2018-07-01T23:58:20.955Z,101186.75
