createdAt,value
2019-02-05T00:03:41.000Z,34.6
2019-02-05T00:23:41.000Z,35.2
2019-02-05T00:33:41.000Z,35.6
2019-02-05T00:53:41.000Z,36.1
2019-02-05T01:03:41.000Z,37
2019-02-05T01:13:41.000Z,37.5
2019-02-05T01:23:41.000Z,37.5
2019-02-05T01:33:42.000Z,37.7
2019-02-05T01:43:41.000Z,38
2019-02-05T01:53:41.000Z,38.2
2019-02-05T02:03:42.000Z,38.2
2019-02-05T02:13:41.000Z,38.3
2019-02-05T02:23:41.000Z,38.4
2019-02-05T02:33:41.000Z,38.6
2019-02-05T02:43:41.000Z,38.7
2019-02-05T02:53:41.000Z,38.8
2019-02-05T03:03:41.000Z,38.9
2019-02-05T03:13:42.000Z,38.7
2019-02-05T03:23:43.000Z,38.8
2019-02-05T03:33:41.000Z,38.6
2019-02-05T03:43:41.000Z,38.6
2019-02-05T03:53:41.000Z,38.8
2019-02-05T04:03:43.000Z,38.8
2019-02-05T04:13:41.000Z,38.7
2019-02-05T04:23:42.000Z,39
2019-02-05T04:33:42.000Z,39.1
2019-02-05T04:43:42.000Z,39.2
2019-02-05T04:53:42.000Z,39.6
2019-02-05T05:03:42.000Z,39.6
2019-02-05T05:13:42.000Z,42
2019-02-05T05:23:42.000Z,40.2
2019-02-05T05:33:42.000Z,40
2019-02-05T05:43:42.000Z,40.5
2019-02-05T05:53:42.000Z,40.6
2019-02-05T06:03:42.000Z,41
2019-02-05T06:13:42.000Z,41.3
2019-02-05T06:23:42.000Z,41.4
2019-02-05T06:33:42.000Z,41.7
2019-02-05T06:43:42.000Z,41.6
2019-02-05T06:53:42.000Z,41.9
2019-02-05T07:03:42.000Z,41.8
2019-02-05T07:13:42.000Z,41.4
2019-02-05T07:23:42.000Z,41.2
2019-02-05T07:33:42.000Z,42
2019-02-05T07:43:43.000Z,41.4
2019-02-05T07:53:42.000Z,41.1
2019-02-05T08:03:42.000Z,41.3
2019-02-05T08:13:42.000Z,41.4
2019-02-05T08:23:42.000Z,41.4
2019-02-05T08:33:42.000Z,41.5
2019-02-05T08:43:42.000Z,41.5
2019-02-05T08:53:42.000Z,41.7
2019-02-05T09:03:42.000Z,41.5
2019-02-05T09:13:42.000Z,41.9
2019-02-05T09:23:42.000Z,47.4
2019-02-05T09:33:42.000Z,46.5
2019-02-05T09:43:42.000Z,46.7
2019-02-05T09:53:42.000Z,46.8
2019-02-05T10:03:42.000Z,47.1
2019-02-05T10:13:42.000Z,47
2019-02-05T10:23:42.000Z,47.2
2019-02-05T10:33:42.000Z,47.6
2019-02-05T10:43:42.000Z,47.9
2019-02-05T10:53:44.000Z,47.2
2019-02-05T11:03:42.000Z,46.7
2019-02-05T11:13:43.000Z,47.1
2019-02-05T11:23:43.000Z,47
2019-02-05T11:33:43.000Z,46.6
2019-02-05T11:43:43.000Z,46.5
2019-02-05T11:53:43.000Z,46.2
2019-02-05T12:03:43.000Z,46.2
2019-02-05T12:13:43.000Z,45.8
2019-02-05T12:23:43.000Z,45.7
2019-02-05T12:33:43.000Z,45.6
2019-02-05T12:43:43.000Z,45.5
2019-02-05T12:53:43.000Z,45.4
2019-02-05T13:03:43.000Z,45.2
2019-02-05T13:13:43.000Z,45.1
2019-02-05T13:23:43.000Z,45.1
2019-02-05T13:33:43.000Z,44.9
2019-02-05T13:43:43.000Z,44.7
2019-02-05T14:03:43.000Z,44.7
2019-02-05T14:13:43.000Z,44.6
2019-02-05T14:23:43.000Z,44.5
2019-02-05T14:33:43.000Z,44.4
2019-02-05T14:43:43.000Z,44.2
2019-02-05T14:53:44.000Z,44.2
2019-02-05T15:03:43.000Z,44.1
2019-02-05T15:13:43.000Z,44.1
2019-02-05T15:23:43.000Z,44
2019-02-05T15:33:43.000Z,43.9
2019-02-05T15:43:43.000Z,43.9
2019-02-05T15:53:43.000Z,43.8
2019-02-05T16:03:43.000Z,43.7
2019-02-05T16:13:43.000Z,43.7
2019-02-05T16:23:43.000Z,43.6
2019-02-05T16:33:43.000Z,43.5
2019-02-05T16:43:43.000Z,43.5
2019-02-05T16:53:43.000Z,43.4
2019-02-05T17:03:43.000Z,43.3
2019-02-05T17:13:43.000Z,43.3
2019-02-05T17:23:43.000Z,43.4
2019-02-05T17:33:43.000Z,43.3
2019-02-05T17:43:43.000Z,43.4
2019-02-05T17:53:43.000Z,43.3
2019-02-05T18:03:44.000Z,43.4
2019-02-05T18:13:48.000Z,43.5
2019-02-05T18:23:44.000Z,43.4
2019-02-05T18:33:45.000Z,43.3
2019-02-05T18:43:44.000Z,43.2
2019-02-05T18:53:44.000Z,43.4
2019-02-05T19:03:44.000Z,43.3
2019-02-05T19:13:44.000Z,43.2
2019-02-05T19:23:44.000Z,43
2019-02-05T19:33:44.000Z,42.9
2019-02-05T19:43:46.000Z,43
2019-02-05T19:53:44.000Z,43
2019-02-05T20:03:44.000Z,43
2019-02-05T20:13:46.000Z,43
2019-02-05T20:23:45.000Z,42.7
2019-02-05T20:33:44.000Z,42.4
2019-02-05T20:43:44.000Z,42.8
2019-02-05T20:53:44.000Z,45.1
2019-02-05T21:03:44.000Z,46
2019-02-05T21:13:44.000Z,46.2
2019-02-05T21:23:44.000Z,45.8
2019-02-05T21:33:44.000Z,46.1
2019-02-05T21:43:44.000Z,47
2019-02-05T21:53:44.000Z,46.9
2019-02-05T22:03:44.000Z,47.2
2019-02-05T22:13:44.000Z,46.9
2019-02-05T22:23:44.000Z,42.3
2019-02-05T22:33:44.000Z,37.2
2019-02-05T22:43:44.000Z,37.5
2019-02-05T22:53:44.000Z,37.9
2019-02-05T23:03:44.000Z,38.1
2019-02-05T23:13:44.000Z,37.6
2019-02-05T23:23:46.000Z,37.5
2019-02-05T23:33:44.000Z,37.4
2019-02-05T23:43:44.000Z,37.5
2019-02-05T23:53:44.000Z,37.8
