createdAt,value
2018-11-11T00:00:45.879Z,7.97
2018-11-11T00:03:16.621Z,7.86
2018-11-11T00:05:46.100Z,7.73
2018-11-11T00:08:15.880Z,7.70
2018-11-11T00:10:46.533Z,7.75
2018-11-11T00:13:16.322Z,7.76
2018-11-11T00:15:46.059Z,7.64
2018-11-11T00:18:16.522Z,7.65
2018-11-11T00:20:46.140Z,7.54
2018-11-11T00:23:15.974Z,7.45
2018-11-11T00:25:46.665Z,7.47
2018-11-11T00:28:16.544Z,7.64
2018-11-11T00:30:46.240Z,7.71
2018-11-11T00:33:16.040Z,8.26
2018-11-11T00:35:45.755Z,9.07
2018-11-11T00:38:15.521Z,9.67
2018-11-11T00:40:44.959Z,10.36
2018-11-11T00:43:14.708Z,10.83
2018-11-11T00:45:45.201Z,11.08
2018-11-11T00:48:15.000Z,11.22
2018-11-11T00:50:45.250Z,11.33
2018-11-11T00:53:19.143Z,11.36
2018-11-11T00:55:50.221Z,11.44
2018-11-11T00:58:19.945Z,11.48
2018-11-11T01:00:50.591Z,11.66
2018-11-11T01:03:20.296Z,11.73
2018-11-11T01:05:50.645Z,11.73
2018-11-11T01:08:20.010Z,11.90
2018-11-11T01:10:51.672Z,11.99
2018-11-11T01:13:22.145Z,12.02
2018-11-11T01:15:51.744Z,11.96
2018-11-11T01:18:22.585Z,11.91
2018-11-11T01:20:53.283Z,11.90
2018-11-11T01:23:22.778Z,11.89
2018-11-11T01:25:52.343Z,11.88
2018-11-11T01:28:25.148Z,11.89
2018-11-11T01:30:54.725Z,12.09
2018-11-11T01:33:24.624Z,12.19
2018-11-11T01:35:55.344Z,12.13
2018-11-11T01:38:26.488Z,12.03
2018-11-11T01:40:56.138Z,12.01
2018-11-11T01:43:25.910Z,12.02
2018-11-11T01:45:55.671Z,11.92
2018-11-11T01:48:27.205Z,11.86
2018-11-11T01:50:56.802Z,11.80
2018-11-11T01:53:26.546Z,11.68
2018-11-11T01:55:57.700Z,11.65
2018-11-11T01:58:27.686Z,11.63
2018-11-11T02:00:59.185Z,11.70
2018-11-11T02:03:28.880Z,11.67
2018-11-11T02:06:00.180Z,11.58
2018-11-11T02:08:30.301Z,11.67
2018-11-11T02:11:01.341Z,11.72
2018-11-11T02:13:31.326Z,11.71
2018-11-11T02:16:01.105Z,11.51
2018-11-11T02:18:30.721Z,11.36
2018-11-11T02:21:00.293Z,11.41
2018-11-11T02:23:31.346Z,11.46
2018-11-11T02:26:02.723Z,11.48
2018-11-11T02:28:32.499Z,11.48
2018-11-11T02:31:03.200Z,11.38
2018-11-11T02:33:32.852Z,11.30
2018-11-11T02:36:02.349Z,11.27
2018-11-11T02:38:32.783Z,11.17
2018-11-11T02:41:02.304Z,11.10
2018-11-11T02:43:31.985Z,10.90
2018-11-11T02:46:01.753Z,10.62
2018-11-11T02:48:35.039Z,10.53
2018-11-11T02:51:04.437Z,10.35
2018-11-11T02:53:33.944Z,10.24
2018-11-11T02:56:03.680Z,10.39
2018-11-11T02:58:33.230Z,10.52
2018-11-11T03:01:03.102Z,10.69
2018-11-11T03:03:32.741Z,10.82
2018-11-11T03:06:02.254Z,10.89
2018-11-11T03:08:32.164Z,11.18
2018-11-11T03:11:02.922Z,11.35
2018-11-11T03:13:34.566Z,11.43
2018-11-11T03:16:05.908Z,11.54
2018-11-11T03:18:40.690Z,11.59
2018-11-11T03:21:10.320Z,11.57
2018-11-11T03:23:40.923Z,11.51
2018-11-11T03:26:12.628Z,11.48
2018-11-11T03:28:43.202Z,11.44
2018-11-11T03:31:12.703Z,11.45
2018-11-11T03:33:42.541Z,11.54
2018-11-11T03:36:12.965Z,11.57
2018-11-11T03:38:45.348Z,11.54
2018-11-11T03:41:16.300Z,11.41
2018-11-11T03:43:46.064Z,11.38
2018-11-11T03:46:15.819Z,11.37
2018-11-11T03:48:46.548Z,11.29
2018-11-11T03:51:16.302Z,11.23
2018-11-11T03:53:46.082Z,11.33
2018-11-11T03:56:16.809Z,11.35
2018-11-11T03:58:48.040Z,11.31
2018-11-11T04:01:17.685Z,11.46
2018-11-11T04:03:50.885Z,11.43
2018-11-11T04:06:21.294Z,11.28
2018-11-11T04:08:51.665Z,11.06
2018-11-11T04:11:21.104Z,10.96
2018-11-11T04:13:50.601Z,10.87
2018-11-11T04:16:20.161Z,10.71
2018-11-11T04:18:52.222Z,10.58
2018-11-11T04:21:21.823Z,10.46
2018-11-11T04:23:52.319Z,10.32
2018-11-11T04:26:21.750Z,10.27
2018-11-11T04:28:54.201Z,10.22
2018-11-11T04:31:24.017Z,10.44
2018-11-11T04:33:54.711Z,10.45
2018-11-11T04:36:24.328Z,10.56
2018-11-11T04:38:54.580Z,10.63
2018-11-11T04:41:24.627Z,10.83
2018-11-11T04:43:54.401Z,10.80
2018-11-11T04:46:23.932Z,10.83
2018-11-11T04:48:54.551Z,10.81
2018-11-11T04:51:26.122Z,10.88
2018-11-11T04:53:55.642Z,10.91
2018-11-11T04:56:25.427Z,10.94
2018-11-11T04:58:55.189Z,10.90
2018-11-11T05:01:25.112Z,10.86
2018-11-11T05:03:54.702Z,10.82
2018-11-11T05:06:25.499Z,10.81
2018-11-11T05:08:56.205Z,10.89
2018-11-11T05:11:26.006Z,10.93
2018-11-11T05:13:56.093Z,10.94
2018-11-11T05:16:26.169Z,11.02
2018-11-11T05:18:55.832Z,10.98
2018-11-11T05:21:26.564Z,10.89
2018-11-11T05:23:55.963Z,10.88
2018-11-11T05:26:25.602Z,11.06
2018-11-11T05:28:55.010Z,11.13
2018-11-11T05:31:25.765Z,11.22
2018-11-11T05:34:00.544Z,11.24
2018-11-11T05:36:30.266Z,11.23
2018-11-11T05:39:00.705Z,11.24
2018-11-11T05:41:30.251Z,11.46
2018-11-11T05:43:59.664Z,11.52
2018-11-11T05:46:29.544Z,11.51
2018-11-11T05:48:59.271Z,11.49
2018-11-11T05:51:28.781Z,11.46
2018-11-11T05:54:03.420Z,11.44
2018-11-11T05:56:33.763Z,11.42
2018-11-11T05:59:03.540Z,11.41
2018-11-11T06:01:33.441Z,11.41
2018-11-11T06:04:03.001Z,11.43
2018-11-11T06:06:32.850Z,11.67
2018-11-11T06:09:03.629Z,11.96
2018-11-11T06:11:41.407Z,12.19
2018-11-11T06:14:11.347Z,12.32
2018-11-11T06:16:42.087Z,12.40
2018-11-11T06:19:11.830Z,12.41
2018-11-11T06:21:41.627Z,12.45
2018-11-11T06:24:11.387Z,12.50
2018-11-11T06:26:41.109Z,12.53
2018-11-11T06:29:10.548Z,12.59
2018-11-11T06:31:41.189Z,12.69
2018-11-11T06:34:10.918Z,12.82
2018-11-11T06:36:41.755Z,12.96
2018-11-11T06:39:12.751Z,13.06
2018-11-11T06:41:43.049Z,13.13
2018-11-11T06:44:13.928Z,13.30
2018-11-11T06:47:01.603Z,13.29
2018-11-11T06:49:31.252Z,13.35
2018-11-11T06:52:01.123Z,13.39
2018-11-11T06:54:30.731Z,13.44
2018-11-11T06:57:06.171Z,13.42
2018-11-11T06:59:36.849Z,13.42
2018-11-11T07:02:06.882Z,13.45
2018-11-11T07:04:36.342Z,13.38
2018-11-11T07:07:10.622Z,13.48
2018-11-11T07:09:42.392Z,13.51
2018-11-11T07:12:12.416Z,13.55
2018-11-11T07:14:46.570Z,13.55
2018-11-11T07:17:16.303Z,13.63
2018-11-11T07:19:46.163Z,13.76
2018-11-11T07:22:19.662Z,13.87
2018-11-11T07:24:53.291Z,13.95
2018-11-11T07:27:22.726Z,14.05
2018-11-11T07:29:54.586Z,14.12
2018-11-11T07:32:24.202Z,14.20
2018-11-11T07:34:54.864Z,14.25
2018-11-11T07:37:25.262Z,14.34
2018-11-11T07:39:55.062Z,14.42
2018-11-11T07:42:25.843Z,14.57
2018-11-11T07:44:55.622Z,14.75
2018-11-11T07:47:28.902Z,14.94
2018-11-11T07:49:58.622Z,15.10
2018-11-11T07:52:31.262Z,15.28
2018-11-11T07:55:05.847Z,15.24
2018-11-11T07:57:35.842Z,15.23
2018-11-11T08:00:07.503Z,15.37
2018-11-11T08:02:39.062Z,15.40
2018-11-11T08:05:09.125Z,15.24
2018-11-11T08:07:39.043Z,15.01
2018-11-11T08:10:22.103Z,14.78
2018-11-11T08:12:51.886Z,14.62
2018-11-11T08:15:23.051Z,14.72
2018-11-11T08:17:52.745Z,14.97
2018-11-11T08:20:24.769Z,15.24
2018-11-11T08:22:54.410Z,15.55
2018-11-11T08:25:27.817Z,15.76
2018-11-11T08:27:57.942Z,15.86
2018-11-11T08:30:27.542Z,15.97
2018-11-11T08:32:57.241Z,15.95
2018-11-11T08:35:26.901Z,15.97
2018-11-11T08:37:57.605Z,16.01
2018-11-11T08:40:29.343Z,16.03
2018-11-11T08:42:59.081Z,15.78
2018-11-11T08:45:29.955Z,15.35
2018-11-11T08:50:53.893Z,14.82
2018-11-11T08:53:23.644Z,14.70
2018-11-11T08:56:02.236Z,14.86
2018-11-11T08:58:31.782Z,15.20
2018-11-11T09:01:06.925Z,15.64
2018-11-11T09:03:48.441Z,16.13
2018-11-11T09:06:18.126Z,16.56
2018-11-11T09:08:48.530Z,16.79
2018-11-11T09:11:24.097Z,17.01
2018-11-11T09:13:58.570Z,17.18
2018-11-11T09:16:28.109Z,17.01
2018-11-11T09:18:59.630Z,16.75
2018-11-11T09:21:29.253Z,16.48
2018-11-11T09:24:00.802Z,16.29
2018-11-11T09:26:30.529Z,16.14
2018-11-11T09:29:05.608Z,16.02
2018-11-11T09:31:37.211Z,16.05
2018-11-11T09:34:07.590Z,16.58
2018-11-11T09:36:37.395Z,17.24
2018-11-11T09:39:20.936Z,17.67
2018-11-11T09:41:52.510Z,18.03
2018-11-11T09:44:44.309Z,18.35
2018-11-11T09:47:13.984Z,18.55
2018-11-11T09:50:03.422Z,18.72
2018-11-11T09:52:33.059Z,18.81
2018-11-11T09:55:20.264Z,19.02
2018-11-11T09:57:49.770Z,18.98
2018-11-11T10:00:22.547Z,19.06
2018-11-11T10:05:00.942Z,19.42
2018-11-11T10:07:42.021Z,19.29
2018-11-11T10:12:18.215Z,19.16
2018-11-11T10:14:55.083Z,19.11
2018-11-11T10:18:33.441Z,19.19
2018-11-11T10:21:22.702Z,19.13
2018-11-11T10:26:03.650Z,19.12
2018-11-11T10:34:33.842Z,19.25
2018-11-11T10:42:04.474Z,19.17
2018-11-11T10:44:48.314Z,19.20
2018-11-11T10:47:30.302Z,19.14
2018-11-11T10:50:02.862Z,19.07
2018-11-11T10:52:37.582Z,19.17
2018-11-11T10:55:09.330Z,19.33
2018-11-11T10:57:45.068Z,19.59
2018-11-11T11:00:21.804Z,19.67
2018-11-11T11:02:55.425Z,19.73
2018-11-11T11:05:24.984Z,19.63
2018-11-11T11:07:56.964Z,19.68
2018-11-11T11:10:26.385Z,19.67
2018-11-11T11:12:59.723Z,19.65
2018-11-11T11:15:29.991Z,19.56
2018-11-11T11:18:00.602Z,19.60
2018-11-11T11:20:45.962Z,19.57
2018-11-11T11:23:19.662Z,19.65
2018-11-11T11:26:06.204Z,19.68
2018-11-11T11:28:36.771Z,19.80
2018-11-11T11:31:06.557Z,19.88
2018-11-11T11:33:35.986Z,19.78
2018-11-11T11:36:05.645Z,19.79
2018-11-11T11:38:35.344Z,19.83
2018-11-11T11:41:05.526Z,19.97
2018-11-11T11:43:35.309Z,20.03
2018-11-11T11:46:21.190Z,20.03
2018-11-11T11:48:55.850Z,19.96
2018-11-11T11:51:26.643Z,19.94
2018-11-11T11:53:57.704Z,19.97
2018-11-11T11:56:28.285Z,20.02
2018-11-11T11:59:03.957Z,19.83
2018-11-11T12:01:33.986Z,19.64
2018-11-11T12:04:03.651Z,19.43
2018-11-11T12:06:43.880Z,19.23
2018-11-11T12:09:16.496Z,19.18
2018-11-11T12:11:46.134Z,19.05
2018-11-11T12:14:31.243Z,18.86
2018-11-11T12:17:09.997Z,18.74
2018-11-11T12:22:33.107Z,18.78
2018-11-11T12:25:02.915Z,18.86
2018-11-11T12:27:32.667Z,18.80
2018-11-11T12:30:02.213Z,18.97
2018-11-11T12:32:32.044Z,19.03
2018-11-11T12:35:01.672Z,19.12
2018-11-11T12:37:32.313Z,19.05
2018-11-11T12:40:05.472Z,18.89
2018-11-11T12:42:35.093Z,18.70
2018-11-11T12:45:04.675Z,18.62
2018-11-11T12:47:34.533Z,18.63
2018-11-11T12:50:05.287Z,18.65
2018-11-11T12:52:34.894Z,18.57
2018-11-11T12:55:04.429Z,18.66
2018-11-11T12:57:35.524Z,18.61
2018-11-11T13:00:12.845Z,18.57
2018-11-11T13:02:42.445Z,18.52
2018-11-11T13:05:12.613Z,18.56
2018-11-11T13:07:48.204Z,18.49
2018-11-11T13:10:18.887Z,18.55
2018-11-11T13:12:53.324Z,18.59
2018-11-11T13:15:23.908Z,18.52
2018-11-11T13:17:54.464Z,18.45
2018-11-11T13:20:23.985Z,18.34
2018-11-11T13:22:55.618Z,18.26
2018-11-11T13:25:37.674Z,18.15
2018-11-11T13:28:17.509Z,18.10
2018-11-11T13:30:48.266Z,18.03
2018-11-11T13:33:18.846Z,18.00
2018-11-11T13:35:52.112Z,17.96
2018-11-11T13:38:22.275Z,17.93
2018-11-11T13:40:53.792Z,17.89
2018-11-11T13:43:25.588Z,17.85
2018-11-11T13:45:55.289Z,17.79
2018-11-11T13:48:26.108Z,17.76
2018-11-11T13:50:55.836Z,17.74
2018-11-11T13:53:26.615Z,17.73
2018-11-11T13:55:57.091Z,17.75
2018-11-11T13:58:30.746Z,17.76
2018-11-11T14:01:00.415Z,17.76
2018-11-11T14:03:30.194Z,17.75
2018-11-11T14:06:01.693Z,17.77
2018-11-11T14:08:32.332Z,17.77
2018-11-11T14:11:02.903Z,17.85
2018-11-11T14:13:34.556Z,17.90
2018-11-11T14:16:04.206Z,17.98
2018-11-11T14:18:33.922Z,18.05
2018-11-11T14:21:03.589Z,18.10
2018-11-11T14:23:34.157Z,18.05
2018-11-11T14:26:03.575Z,18.03
2018-11-11T14:28:34.182Z,18.05
2018-11-11T14:31:03.611Z,18.04
2018-11-11T14:33:39.754Z,17.90
2018-11-11T14:36:15.163Z,17.83
2018-11-11T14:38:44.714Z,17.70
2018-11-11T14:41:14.207Z,17.67
2018-11-11T14:43:43.787Z,17.63
2018-11-11T14:46:13.374Z,17.51
2018-11-11T14:48:43.051Z,17.37
2018-11-11T14:51:13.988Z,17.06
2018-11-11T14:53:44.702Z,16.75
2018-11-11T14:56:14.303Z,16.54
2018-11-11T14:58:45.027Z,16.39
2018-11-11T15:01:15.597Z,16.18
2018-11-11T15:03:52.092Z,15.89
2018-11-11T15:06:35.365Z,15.75
2018-11-11T15:09:07.209Z,15.59
2018-11-11T15:11:36.733Z,15.41
2018-11-11T15:14:06.666Z,15.28
2018-11-11T15:16:37.250Z,15.34
2018-11-11T15:19:06.897Z,15.29
2018-11-11T15:21:38.568Z,15.28
2018-11-11T15:24:11.764Z,15.28
2018-11-11T15:26:41.452Z,15.46
2018-11-11T15:29:18.869Z,15.40
2018-11-11T15:31:52.317Z,15.27
2018-11-11T15:34:21.941Z,15.15
2018-11-11T15:36:52.386Z,14.98
2018-11-11T15:39:22.030Z,14.82
2018-11-11T15:41:55.089Z,14.74
2018-11-11T15:44:25.696Z,14.77
2018-11-11T15:46:55.306Z,14.70
2018-11-11T15:49:24.907Z,14.57
2018-11-11T15:51:55.369Z,14.52
2018-11-11T15:54:24.928Z,14.47
2018-11-11T15:56:55.349Z,14.48
2018-11-11T15:59:25.125Z,14.42
2018-11-11T16:02:00.527Z,14.46
2018-11-11T16:04:31.677Z,14.59
2018-11-11T16:07:01.287Z,14.73
2018-11-11T16:09:34.569Z,14.64
2018-11-11T16:12:05.353Z,14.56
2018-11-11T16:14:35.066Z,14.50
2018-11-11T16:17:06.090Z,14.49
2018-11-11T16:19:36.061Z,14.45
2018-11-11T16:22:07.826Z,14.52
2018-11-11T16:24:39.551Z,14.63
2018-11-11T16:27:10.347Z,14.57
2018-11-11T16:29:41.217Z,14.52
2018-11-11T16:32:11.056Z,14.50
2018-11-11T16:34:41.788Z,14.44
2018-11-11T16:37:16.746Z,14.44
2018-11-11T16:39:47.773Z,14.28
2018-11-11T16:42:18.430Z,14.17
2018-11-11T16:44:48.153Z,14.14
2018-11-11T16:47:21.506Z,14.18
2018-11-11T16:49:51.218Z,14.35
2018-11-11T16:52:26.209Z,14.46
2018-11-11T16:54:56.026Z,14.50
2018-11-11T16:57:27.825Z,14.46
2018-11-11T16:59:58.853Z,14.43
2018-11-11T17:02:28.481Z,14.37
2018-11-11T17:04:58.446Z,14.29
2018-11-11T17:07:31.753Z,14.33
2018-11-11T17:25:45.287Z,14.08
2018-11-11T17:28:15.838Z,14.05
2018-11-11T17:30:45.662Z,14.10
2018-11-11T17:33:15.685Z,14.07
2018-11-11T17:35:45.631Z,14.10
2018-11-11T17:38:16.346Z,14.06
2018-11-11T17:40:46.005Z,14.07
2018-11-11T17:43:20.405Z,14.10
2018-11-11T17:45:56.487Z,14.06
2018-11-11T17:48:26.403Z,14.06
2018-11-11T17:50:56.186Z,13.94
2018-11-11T17:53:29.067Z,13.93
2018-11-11T17:55:58.998Z,13.91
2018-11-11T17:58:30.034Z,14.02
2018-11-11T18:00:59.938Z,14.12
2018-11-11T18:03:32.829Z,14.03
2018-11-11T18:06:02.744Z,13.99
2018-11-11T18:08:41.211Z,13.99
2018-11-11T18:14:05.513Z,13.99
2018-11-11T18:16:39.496Z,13.92
2018-11-11T18:19:09.524Z,13.85
2018-11-11T18:21:51.084Z,13.74
2018-11-11T18:24:28.066Z,13.78
2018-11-11T18:26:58.027Z,13.84
2018-11-11T18:41:05.504Z,13.39
2018-11-11T18:47:27.035Z,13.34
2018-11-11T18:49:57.765Z,13.44
2018-11-11T18:55:30.165Z,13.59
2018-11-11T18:58:04.025Z,13.56
2018-11-11T19:03:29.745Z,13.72
2018-11-11T19:06:27.345Z,13.64
2018-11-11T19:08:57.527Z,13.56
2018-11-11T19:11:32.886Z,13.54
2018-11-11T19:14:04.864Z,13.59
2018-11-11T19:16:34.654Z,13.58
2018-11-11T19:19:05.385Z,13.59
2018-11-11T19:21:35.251Z,13.57
2018-11-11T19:24:05.111Z,13.58
2018-11-11T19:26:34.707Z,13.61
2018-11-11T19:29:05.608Z,13.63
2018-11-11T19:31:45.849Z,13.64
2018-11-11T19:34:20.326Z,13.66
2018-11-11T19:36:55.027Z,13.64
2018-11-11T19:39:26.674Z,13.59
2018-11-11T19:41:56.223Z,13.52
2018-11-11T19:44:26.714Z,13.55
2018-11-11T19:47:01.828Z,13.57
2018-11-11T19:49:36.986Z,13.64
2018-11-11T19:52:18.193Z,13.72
2018-11-11T19:54:54.625Z,13.71
2018-11-11T19:57:35.826Z,13.65
2018-11-11T20:00:20.674Z,13.58
2018-11-11T20:02:57.326Z,13.57
2018-11-11T20:05:27.313Z,13.55
2018-11-11T20:07:59.009Z,13.54
2018-11-11T20:10:31.031Z,13.54
2018-11-11T20:13:01.822Z,13.59
2018-11-11T20:18:45.748Z,13.72
2018-11-11T20:21:15.688Z,13.61
2018-11-11T20:24:02.628Z,13.55
2018-11-11T20:26:33.266Z,13.47
2018-11-11T20:29:05.479Z,13.44
2018-11-11T20:31:48.188Z,13.40
2018-11-11T20:34:19.868Z,13.36
2018-11-11T20:36:50.549Z,13.26
2018-11-11T20:39:20.347Z,13.24
2018-11-11T20:41:49.948Z,13.30
2018-11-11T20:44:19.448Z,13.27
2018-11-11T20:46:49.708Z,13.16
2018-11-11T20:49:21.547Z,13.07
2018-11-11T20:51:52.096Z,13.11
2018-11-11T20:54:21.989Z,13.07
2018-11-11T20:57:01.730Z,12.92
2018-11-11T20:59:36.989Z,12.74
2018-11-11T21:02:06.629Z,12.62
2018-11-11T21:04:37.889Z,12.58
2018-11-11T21:07:11.859Z,12.55
2018-11-11T21:09:42.618Z,12.32
2018-11-11T21:12:15.632Z,12.06
2018-11-11T21:14:47.408Z,11.76
2018-11-11T21:17:19.264Z,11.50
2018-11-11T21:19:48.844Z,11.25
2018-11-11T21:22:18.251Z,10.99
2018-11-11T21:24:55.110Z,10.77
2018-11-11T21:27:26.035Z,10.58
2018-11-11T21:29:59.039Z,10.36
2018-11-11T21:32:29.620Z,10.34
2018-11-11T21:35:03.698Z,10.39
2018-11-11T21:37:33.599Z,10.19
2018-11-11T21:40:03.480Z,10.02
2018-11-11T21:42:36.322Z,9.80
2018-11-11T21:45:10.353Z,9.66
2018-11-11T21:47:45.244Z,9.51
2018-11-11T21:50:16.548Z,9.44
2018-11-11T21:53:07.425Z,9.36
2018-11-11T21:55:40.463Z,9.25
2018-11-11T21:58:18.198Z,9.02
2018-11-11T22:00:54.553Z,8.87
2018-11-11T22:03:29.118Z,8.90
2018-11-11T22:06:00.822Z,8.80
2018-11-11T22:08:39.641Z,8.70
2018-11-11T22:11:15.969Z,8.74
2018-11-11T22:13:45.576Z,8.64
2018-11-11T22:16:20.309Z,8.59
2018-11-11T22:21:47.078Z,8.36
2018-11-11T22:24:22.485Z,8.35
2018-11-11T22:26:56.304Z,8.38
2018-11-11T22:29:25.772Z,8.23
2018-11-11T22:31:56.381Z,8.13
2018-11-11T22:37:19.201Z,7.98
2018-11-11T22:39:49.010Z,7.93
2018-11-11T22:42:19.430Z,7.87
2018-11-11T22:44:49.450Z,7.92
2018-11-11T22:47:18.961Z,8.07
2018-11-11T22:49:49.918Z,8.17
2018-11-11T22:52:22.944Z,8.18
2018-11-11T22:54:52.958Z,8.27
2018-11-11T22:57:30.073Z,8.35
2018-11-11T23:00:01.798Z,8.28
2018-11-11T23:02:36.334Z,8.21
2018-11-11T23:05:09.274Z,8.20
2018-11-11T23:07:39.997Z,8.45
2018-11-11T23:10:10.753Z,8.87
2018-11-11T23:12:40.801Z,9.10
2018-11-11T23:15:13.093Z,9.24
2018-11-11T23:17:42.885Z,9.42
2018-11-11T23:20:18.707Z,9.54
2018-11-11T23:22:52.038Z,9.69
2018-11-11T23:25:21.471Z,9.65
2018-11-11T23:27:50.911Z,9.83
2018-11-11T23:30:23.848Z,9.84
2018-11-11T23:32:57.194Z,9.91
2018-11-11T23:35:27.048Z,10.04
2018-11-11T23:37:58.653Z,10.40
2018-11-11T23:40:35.897Z,10.87
2018-11-11T23:43:12.158Z,11.35
2018-11-11T23:45:46.896Z,11.58
2018-11-11T23:48:22.552Z,11.74
2018-11-11T23:50:52.169Z,11.75
2018-11-11T23:53:22.745Z,11.78
2018-11-11T23:55:52.446Z,11.76
2018-11-11T23:58:25.348Z,11.75
