createdAt,value
2022-11-02T00:00:47.030Z,0.00
2022-11-02T00:01:47.320Z,0.00
2022-11-02T00:02:47.885Z,0.00
2022-11-02T00:03:48.332Z,0.00
2022-11-02T00:04:47.818Z,0.00
2022-11-02T00:05:48.832Z,0.00
2022-11-02T00:06:48.074Z,0.00
2022-11-02T00:07:48.230Z,0.00
2022-11-02T00:08:48.359Z,0.00
2022-11-02T00:09:48.496Z,0.00
2022-11-02T00:10:48.636Z,0.00
2022-11-02T00:11:48.842Z,0.00
2022-11-02T00:12:49.829Z,0.00
2022-11-02T00:13:49.191Z,0.00
2022-11-02T00:14:49.327Z,0.00
2022-11-02T00:15:50.332Z,0.00
2022-11-02T00:16:49.681Z,0.00
2022-11-02T00:17:49.863Z,0.00
2022-11-02T00:18:50.045Z,0.00
2022-11-02T00:19:50.349Z,0.00
2022-11-02T00:20:51.337Z,0.00
2022-11-02T00:21:51.344Z,0.00
2022-11-02T00:22:50.732Z,0.00
2022-11-02T00:23:51.835Z,0.00
2022-11-02T00:24:51.354Z,0.00
2022-11-02T00:25:51.242Z,0.00
2022-11-02T00:26:51.403Z,0.00
2022-11-02T00:27:52.340Z,0.00
2022-11-02T00:28:51.718Z,0.00
2022-11-02T00:29:51.885Z,0.00
2022-11-02T00:30:52.842Z,0.00
2022-11-02T00:31:52.233Z,0.00
2022-11-02T00:32:52.401Z,0.00
2022-11-02T00:33:53.371Z,0.00
2022-11-02T00:34:52.775Z,0.00
2022-11-02T00:35:52.905Z,0.00
2022-11-02T00:36:55.462Z,0.00
2022-11-02T00:37:54.195Z,0.00
2022-11-02T00:38:53.431Z,0.00
2022-11-02T00:39:53.606Z,0.00
2022-11-02T00:40:53.761Z,0.00
2022-11-02T00:41:53.926Z,0.00
2022-11-02T00:42:54.123Z,0.00
2022-11-02T00:43:54.286Z,0.00
2022-11-02T00:44:54.455Z,0.00
2022-11-02T00:45:54.580Z,0.00
2022-11-02T00:46:54.725Z,0.00
2022-11-02T00:47:54.869Z,0.00
2022-11-02T00:48:55.842Z,0.00
2022-11-02T00:49:55.362Z,0.00
2022-11-02T00:50:55.404Z,0.00
2022-11-02T00:51:56.351Z,0.00
2022-11-02T00:52:55.718Z,0.00
2022-11-02T00:53:55.864Z,0.00
2022-11-02T00:54:56.005Z,0.00
2022-11-02T00:55:56.355Z,0.00
2022-11-02T00:56:56.904Z,0.00
2022-11-02T00:57:56.563Z,0.00
2022-11-02T00:58:56.744Z,0.00
2022-11-02T00:59:57.846Z,0.00
2022-11-02T01:00:57.914Z,0.00
2022-11-02T01:01:57.517Z,0.00
2022-11-02T01:02:57.859Z,0.00
2022-11-02T01:03:57.629Z,0.00
2022-11-02T01:04:57.869Z,0.00
2022-11-02T01:05:58.852Z,0.00
2022-11-02T01:06:58.241Z,0.00
2022-11-02T01:07:58.398Z,0.00
2022-11-02T01:08:59.371Z,0.00
2022-11-02T01:09:58.750Z,0.00
2022-11-02T01:10:58.949Z,0.00
2022-11-02T01:11:59.101Z,0.00
2022-11-02T01:12:59.253Z,0.00
2022-11-02T01:13:59.422Z,0.00
2022-11-02T01:14:59.580Z,0.00
2022-11-02T01:15:59.721Z,0.00
2022-11-02T01:16:59.893Z,0.00
2022-11-02T01:18:00.054Z,0.00
2022-11-02T01:19:00.261Z,0.00
2022-11-02T01:20:00.505Z,0.00
2022-11-02T01:21:01.349Z,0.00
2022-11-02T01:22:01.866Z,0.00
2022-11-02T01:23:00.976Z,0.00
2022-11-02T01:24:01.135Z,0.00
2022-11-02T01:25:01.853Z,0.00
2022-11-02T01:26:01.488Z,0.00
2022-11-02T01:27:01.613Z,0.00
2022-11-02T01:28:02.104Z,0.00
2022-11-02T01:29:03.868Z,0.00
2022-11-02T01:30:02.072Z,0.00
2022-11-02T01:31:02.216Z,0.00
2022-11-02T01:32:02.859Z,0.00
2022-11-02T01:33:02.471Z,0.00
2022-11-02T01:34:02.596Z,0.00
2022-11-02T01:35:02.775Z,0.00
2022-11-02T01:36:03.855Z,0.00
2022-11-02T01:37:03.078Z,0.00
2022-11-02T01:38:03.771Z,0.00
2022-11-02T01:39:03.506Z,0.00
2022-11-02T01:40:03.661Z,0.00
2022-11-02T01:41:03.775Z,0.00
2022-11-02T01:42:03.919Z,0.00
2022-11-02T01:43:04.072Z,0.00
2022-11-02T01:44:04.207Z,0.00
2022-11-02T01:45:04.355Z,0.00
2022-11-02T01:46:04.868Z,0.00
2022-11-02T01:47:04.617Z,0.00
2022-11-02T01:48:04.983Z,0.00
2022-11-02T01:49:04.936Z,0.00
2022-11-02T01:50:05.114Z,0.00
2022-11-02T01:51:05.309Z,0.00
2022-11-02T01:52:05.479Z,0.00
2022-11-02T01:53:05.646Z,0.00
2022-11-02T01:54:05.815Z,0.00
2022-11-02T01:55:05.966Z,0.00
2022-11-02T01:56:06.166Z,0.00
2022-11-02T01:57:06.376Z,0.00
2022-11-02T01:58:06.797Z,0.00
2022-11-02T01:59:06.740Z,0.00
2022-11-02T02:00:06.913Z,0.00
2022-11-02T02:01:07.071Z,0.00
2022-11-02T02:02:07.421Z,0.00
2022-11-02T02:03:07.873Z,0.00
2022-11-02T02:04:07.778Z,0.00
2022-11-02T02:05:07.972Z,0.00
2022-11-02T02:06:08.152Z,0.00
2022-11-02T02:07:08.310Z,0.00
2022-11-02T02:08:08.510Z,0.00
2022-11-02T02:09:08.670Z,0.00
2022-11-02T02:10:08.834Z,0.00
2022-11-02T02:11:09.020Z,0.00
2022-11-02T02:12:09.867Z,0.00
2022-11-02T02:13:09.428Z,0.00
2022-11-02T02:14:09.876Z,0.00
2022-11-02T02:15:09.789Z,0.00
2022-11-02T02:16:09.947Z,0.00
2022-11-02T02:17:10.117Z,0.00
2022-11-02T02:18:10.302Z,0.00
2022-11-02T02:19:10.878Z,0.00
2022-11-02T02:20:11.365Z,0.00
2022-11-02T02:21:10.861Z,0.00
2022-11-02T02:22:11.028Z,0.00
2022-11-02T02:23:11.389Z,0.00
2022-11-02T02:24:11.307Z,0.00
2022-11-02T02:25:11.463Z,0.00
2022-11-02T02:26:11.608Z,0.00
2022-11-02T02:27:13.374Z,0.00
2022-11-02T02:28:12.010Z,0.00
2022-11-02T02:29:12.160Z,0.00
2022-11-02T02:30:12.297Z,0.00
2022-11-02T02:31:12.901Z,0.00
2022-11-02T02:32:12.677Z,0.00
2022-11-02T02:33:12.847Z,0.00
2022-11-02T02:34:13.007Z,0.00
2022-11-02T02:35:13.141Z,0.00
2022-11-02T02:36:13.293Z,0.00
2022-11-02T02:37:14.384Z,0.00
2022-11-02T02:38:13.638Z,0.00
2022-11-02T02:39:13.821Z,0.00
2022-11-02T02:40:14.875Z,0.00
2022-11-02T02:41:14.878Z,0.00
2022-11-02T02:42:14.254Z,0.00
2022-11-02T02:43:15.371Z,0.00
2022-11-02T02:44:15.631Z,0.00
2022-11-02T02:45:14.893Z,0.00
2022-11-02T02:46:14.925Z,0.00
2022-11-02T02:47:15.093Z,0.00
2022-11-02T02:48:15.871Z,0.00
2022-11-02T02:49:15.895Z,0.00
2022-11-02T02:50:15.654Z,0.00
2022-11-02T02:51:15.826Z,0.00
2022-11-02T02:52:15.985Z,0.00
2022-11-02T02:53:16.173Z,0.00
2022-11-02T02:54:16.384Z,0.00
2022-11-02T02:55:16.552Z,0.00
2022-11-02T02:56:17.373Z,0.00
2022-11-02T02:57:16.875Z,0.00
2022-11-02T02:58:17.057Z,0.00
2022-11-02T02:59:17.398Z,0.00
2022-11-02T03:00:17.472Z,0.00
2022-11-02T03:01:17.763Z,0.00
2022-11-02T03:02:17.845Z,0.00
2022-11-02T03:03:17.932Z,0.00
2022-11-02T03:04:18.094Z,0.00
2022-11-02T03:05:18.270Z,0.00
2022-11-02T03:06:18.453Z,0.00
2022-11-02T03:07:19.384Z,0.00
2022-11-02T03:08:18.788Z,0.00
2022-11-02T03:09:18.979Z,0.00
2022-11-02T03:10:19.208Z,0.00
2022-11-02T03:11:19.405Z,0.00
2022-11-02T03:12:19.634Z,0.00
2022-11-02T03:13:19.837Z,0.00
2022-11-02T03:14:20.034Z,0.00
2022-11-02T03:15:20.211Z,0.00
2022-11-02T03:16:20.369Z,0.00
2022-11-02T03:17:21.385Z,0.00
2022-11-02T03:18:20.806Z,0.00
2022-11-02T03:19:21.002Z,0.00
2022-11-02T03:20:21.152Z,0.00
2022-11-02T03:21:21.900Z,0.00
2022-11-02T03:22:21.510Z,0.00
2022-11-02T03:23:21.669Z,0.00
2022-11-02T03:24:22.387Z,0.00
2022-11-02T03:25:22.881Z,0.00
2022-11-02T03:26:22.884Z,0.00
2022-11-02T03:27:22.364Z,0.00
2022-11-02T03:28:22.512Z,0.00
2022-11-02T03:29:22.630Z,0.00
2022-11-02T03:30:22.879Z,0.00
2022-11-02T03:31:23.887Z,0.00
2022-11-02T03:32:23.344Z,0.00
2022-11-02T03:33:23.478Z,0.00
2022-11-02T03:34:23.640Z,0.00
2022-11-02T03:35:23.807Z,0.00
2022-11-02T03:36:23.946Z,0.00
2022-11-02T03:37:24.889Z,0.00
2022-11-02T03:38:24.261Z,0.00
2022-11-02T03:39:24.898Z,0.00
2022-11-02T03:40:24.562Z,0.00
2022-11-02T03:41:25.387Z,0.00
2022-11-02T03:42:24.889Z,0.00
2022-11-02T03:43:25.048Z,0.00
2022-11-02T03:44:25.223Z,0.00
2022-11-02T03:45:25.371Z,0.00
2022-11-02T03:46:25.516Z,0.00
2022-11-02T03:47:25.663Z,0.00
2022-11-02T03:48:25.835Z,0.00
2022-11-02T03:49:25.981Z,0.00
2022-11-02T03:50:26.148Z,0.00
2022-11-02T03:51:26.281Z,0.00
2022-11-02T03:52:26.902Z,0.00
2022-11-02T03:53:26.532Z,0.00
2022-11-02T03:54:27.415Z,0.00
2022-11-02T03:55:26.845Z,0.00
2022-11-02T03:56:26.990Z,0.00
2022-11-02T03:57:27.132Z,0.00
2022-11-02T03:58:27.894Z,0.00
2022-11-02T03:59:27.375Z,0.00
2022-11-02T04:00:27.527Z,0.00
2022-11-02T04:01:27.750Z,0.00
2022-11-02T04:02:28.505Z,0.00
2022-11-02T04:03:28.406Z,0.00
2022-11-02T04:04:28.901Z,0.00
2022-11-02T04:05:28.488Z,0.00
2022-11-02T04:06:28.737Z,0.00
2022-11-02T04:07:28.889Z,0.00
2022-11-02T04:08:29.031Z,0.00
2022-11-02T04:09:29.896Z,0.00
2022-11-02T04:10:29.391Z,0.00
2022-11-02T04:11:30.399Z,0.00
2022-11-02T04:12:29.751Z,0.00
2022-11-02T04:13:29.877Z,0.00
2022-11-02T04:14:30.415Z,0.00
2022-11-02T04:15:30.903Z,0.00
2022-11-02T04:16:30.369Z,0.00
2022-11-02T04:18:31.406Z,0.00
2022-11-02T04:19:31.429Z,0.00
2022-11-02T04:20:31.081Z,0.00
2022-11-02T04:21:31.898Z,0.00
2022-11-02T04:22:31.895Z,0.00
2022-11-02T04:23:32.396Z,0.00
2022-11-02T04:24:31.792Z,0.00
2022-11-02T04:25:32.892Z,0.00
2022-11-02T04:26:33.145Z,0.00
2022-11-02T04:27:32.391Z,0.00
2022-11-02T04:28:32.534Z,0.00
2022-11-02T04:29:32.913Z,0.00
2022-11-02T04:30:32.934Z,0.00
2022-11-02T04:31:33.904Z,0.00
2022-11-02T04:32:33.277Z,0.00
2022-11-02T04:33:33.456Z,0.00
2022-11-02T04:34:34.401Z,0.00
2022-11-02T04:35:34.402Z,0.00
2022-11-02T04:36:33.932Z,0.00
2022-11-02T04:37:34.080Z,0.00
2022-11-02T04:38:34.921Z,0.00
2022-11-02T04:39:34.428Z,0.00
2022-11-02T04:40:34.591Z,0.00
2022-11-02T04:41:34.759Z,0.00
2022-11-02T04:42:34.929Z,0.00
2022-11-02T04:43:35.934Z,0.00
2022-11-02T04:44:35.903Z,0.00
2022-11-02T04:45:36.405Z,0.00
2022-11-02T04:46:36.413Z,0.00
2022-11-02T04:47:35.901Z,0.00
2022-11-02T04:48:36.082Z,0.00
2022-11-02T04:49:36.901Z,0.00
2022-11-02T04:50:36.928Z,0.00
2022-11-02T04:51:36.560Z,0.00
2022-11-02T04:52:36.698Z,0.00
2022-11-02T04:53:36.842Z,0.00
2022-11-02T04:54:37.427Z,0.00
2022-11-02T04:55:37.203Z,0.00
2022-11-02T04:56:37.343Z,0.00
2022-11-02T04:57:37.513Z,0.00
2022-11-02T04:58:37.697Z,0.00
2022-11-02T04:59:37.836Z,0.00
2022-11-02T05:00:38.003Z,0.00
2022-11-02T05:01:38.255Z,0.00
2022-11-02T05:02:38.487Z,0.00
2022-11-02T05:03:38.570Z,0.00
2022-11-02T05:04:39.409Z,0.00
2022-11-02T05:05:39.037Z,0.00
2022-11-02T05:06:39.918Z,0.00
2022-11-02T05:07:39.404Z,0.00
2022-11-02T05:08:39.550Z,0.00
2022-11-02T05:09:39.683Z,0.00
2022-11-02T05:10:39.878Z,0.00
2022-11-02T05:11:40.911Z,0.00
2022-11-02T05:12:40.423Z,0.00
2022-11-02T05:13:40.316Z,0.00
2022-11-02T05:14:40.455Z,0.00
2022-11-02T05:15:40.617Z,0.00
2022-11-02T05:16:40.774Z,0.00
2022-11-02T05:17:40.955Z,0.00
2022-11-02T05:18:41.142Z,0.00
2022-11-02T05:19:41.931Z,0.00
2022-11-02T05:20:41.435Z,0.00
2022-11-02T05:21:42.437Z,0.00
2022-11-02T05:22:41.814Z,0.00
2022-11-02T05:23:42.005Z,0.00
2022-11-02T05:24:42.144Z,0.00
2022-11-02T05:25:42.921Z,0.00
2022-11-02T05:26:43.413Z,0.00
2022-11-02T05:27:42.786Z,0.00
2022-11-02T05:28:43.425Z,0.00
2022-11-02T05:29:43.153Z,0.00
2022-11-02T05:30:43.919Z,0.00
2022-11-02T05:31:43.925Z,0.00
2022-11-02T05:32:43.560Z,0.00
2022-11-02T05:33:44.441Z,0.00
2022-11-02T05:34:44.431Z,0.00
2022-11-02T05:35:44.188Z,0.00
2022-11-02T05:36:44.362Z,0.00
2022-11-02T05:37:44.511Z,0.00
2022-11-02T05:38:45.672Z,0.00
2022-11-02T05:39:47.777Z,0.00
2022-11-02T05:40:46.067Z,0.00
2022-11-02T05:41:45.430Z,0.00
2022-11-02T05:42:45.322Z,0.00
2022-11-02T05:43:45.491Z,0.00
2022-11-02T05:44:45.675Z,0.00
2022-11-02T05:45:45.834Z,0.00
2022-11-02T05:46:46.920Z,0.00
2022-11-02T05:47:46.919Z,0.00
2022-11-02T05:48:46.298Z,0.00
2022-11-02T05:49:46.935Z,0.00
2022-11-02T05:50:46.578Z,0.00
2022-11-02T05:51:46.933Z,0.00
2022-11-02T05:52:46.960Z,4.00
2022-11-02T05:53:47.927Z,4.00
2022-11-02T05:54:47.313Z,4.00
2022-11-02T05:55:47.466Z,0.00
2022-11-02T05:56:47.625Z,0.00
2022-11-02T05:57:47.738Z,4.00
2022-11-02T05:58:48.433Z,4.00
2022-11-02T05:59:49.459Z,8.00
2022-11-02T06:00:49.948Z,8.00
2022-11-02T06:01:48.458Z,12.00
2022-11-02T06:02:48.606Z,16.00
2022-11-02T06:03:53.121Z,20.00
2022-11-02T06:04:51.033Z,20.00
2022-11-02T06:05:49.153Z,24.00
2022-11-02T06:06:49.369Z,32.00
2022-11-02T06:07:49.507Z,36.00
2022-11-02T06:08:50.423Z,40.00
2022-11-02T06:09:49.954Z,48.00
2022-11-02T06:10:50.070Z,52.00
2022-11-02T06:11:51.208Z,60.00
2022-11-02T06:12:50.440Z,68.00
2022-11-02T06:13:50.614Z,76.00
2022-11-02T06:14:50.756Z,84.00
2022-11-02T06:15:50.889Z,96.00
2022-11-02T06:16:51.126Z,100.00
2022-11-02T06:17:51.258Z,108.00
2022-11-02T06:18:51.384Z,120.00
2022-11-02T06:19:51.529Z,128.00
2022-11-02T06:20:51.638Z,136.00
2022-11-02T06:21:51.798Z,148.00
2022-11-02T06:22:51.911Z,152.00
2022-11-02T06:23:52.942Z,160.00
2022-11-02T06:24:52.570Z,176.00
2022-11-02T06:25:52.931Z,204.00
2022-11-02T06:26:53.431Z,236.00
2022-11-02T06:27:52.781Z,264.00
2022-11-02T06:28:53.934Z,272.00
2022-11-02T06:29:53.182Z,276.00
2022-11-02T06:30:53.936Z,244.00
2022-11-02T06:31:53.522Z,204.00
2022-11-02T06:32:54.435Z,172.00
2022-11-02T06:33:54.440Z,188.00
2022-11-02T06:34:53.918Z,196.00
2022-11-02T06:35:54.452Z,196.00
2022-11-02T06:36:54.195Z,196.00
2022-11-02T06:37:54.331Z,204.00
2022-11-02T06:38:54.945Z,244.00
2022-11-02T06:39:55.432Z,260.00
2022-11-02T06:40:55.440Z,308.00
2022-11-02T06:41:55.449Z,336.00
2022-11-02T06:43:15.468Z,316.00
2022-11-02T06:43:57.480Z,336.00
2022-11-02T06:44:55.564Z,288.00
2022-11-02T06:45:55.717Z,276.00
2022-11-02T06:46:55.878Z,276.00
2022-11-02T06:47:56.025Z,260.00
2022-11-02T06:48:56.185Z,300.00
2022-11-02T06:49:56.327Z,376.00
2022-11-02T06:50:56.460Z,420.00
2022-11-02T06:51:56.650Z,424.00
2022-11-02T06:52:56.815Z,472.00
2022-11-02T06:53:57.956Z,532.00
2022-11-02T06:54:57.937Z,580.00
2022-11-02T06:55:57.937Z,572.00
2022-11-02T06:56:57.455Z,584.00
2022-11-02T06:57:57.593Z,616.00
2022-11-02T06:58:58.439Z,672.00
2022-11-02T06:59:57.975Z,748.00
2022-11-02T07:00:59.082Z,860.00
2022-11-02T07:01:59.072Z,944.00
2022-11-02T07:02:59.450Z,1044.00
2022-11-02T07:03:58.954Z,1184.00
2022-11-02T07:04:58.719Z,1396.00
2022-11-02T07:05:58.877Z,1640.00
2022-11-02T07:06:59.022Z,1572.00
2022-11-02T07:07:59.942Z,1816.00
2022-11-02T07:08:59.454Z,2136.00
2022-11-02T07:09:59.480Z,2124.00
2022-11-02T07:10:59.971Z,2240.00
2022-11-02T07:11:59.846Z,2384.00
2022-11-02T07:12:59.987Z,2436.00
2022-11-02T07:14:00.156Z,2588.00
2022-11-02T07:15:00.948Z,2680.00
2022-11-02T07:16:00.461Z,2812.00
2022-11-02T07:17:00.631Z,2808.00
2022-11-02T07:18:00.814Z,2972.00
2022-11-02T07:19:00.993Z,3268.00
2022-11-02T07:20:01.183Z,3612.00
2022-11-02T07:21:01.381Z,3692.00
2022-11-02T07:22:02.451Z,3300.00
2022-11-02T07:23:02.031Z,3120.00
2022-11-02T07:24:01.831Z,3140.00
2022-11-02T07:25:01.973Z,3076.00
2022-11-02T07:26:02.122Z,3292.00
2022-11-02T07:27:03.288Z,3184.00
2022-11-02T07:28:02.948Z,3024.00
2022-11-02T07:29:02.574Z,3116.00
2022-11-02T07:30:02.743Z,3004.00
2022-11-02T07:31:02.920Z,2984.00
2022-11-02T07:32:03.088Z,3216.00
2022-11-02T07:33:03.648Z,3352.00
2022-11-02T07:34:03.463Z,2812.00
2022-11-02T07:35:04.461Z,2892.00
2022-11-02T07:36:03.981Z,2132.00
2022-11-02T07:37:03.871Z,1748.00
2022-11-02T07:38:04.047Z,1988.00
2022-11-02T07:39:04.205Z,2836.00
2022-11-02T07:40:04.389Z,1804.00
2022-11-02T07:41:04.989Z,1968.00
2022-11-02T07:43:05.125Z,1700.00
2022-11-02T07:44:04.998Z,1880.00
2022-11-02T07:45:05.949Z,1924.00
2022-11-02T07:46:05.351Z,2520.00
2022-11-02T07:47:05.966Z,2564.00
2022-11-02T07:48:05.748Z,2196.00
2022-11-02T07:49:06.464Z,2544.00
2022-11-02T07:50:06.959Z,2660.00
2022-11-02T07:51:06.951Z,2040.00
2022-11-02T07:52:06.504Z,1808.00
2022-11-02T07:53:07.749Z,1480.00
2022-11-02T07:54:06.901Z,1676.00
2022-11-02T07:55:08.054Z,1584.00
2022-11-02T07:56:07.956Z,1592.00
2022-11-02T07:57:07.477Z,1628.00
2022-11-02T07:58:07.619Z,2168.00
2022-11-02T07:59:07.768Z,2980.00
2022-11-02T08:00:07.939Z,3436.00
2022-11-02T08:01:08.112Z,3196.00
2022-11-02T08:02:08.288Z,3648.00
2022-11-02T08:03:09.478Z,2828.00
2022-11-02T08:04:08.569Z,2320.00
2022-11-02T08:05:08.720Z,1812.00
2022-11-02T08:06:08.895Z,1456.00
2022-11-02T08:07:08.999Z,1448.00
2022-11-02T08:08:09.299Z,4744.00
2022-11-02T08:09:09.373Z,5716.00
2022-11-02T08:10:09.502Z,3608.00
2022-11-02T08:11:09.664Z,3316.00
2022-11-02T08:12:09.972Z,19008.00
2022-11-02T08:13:10.969Z,3952.00
2022-11-02T08:14:10.188Z,4556.00
2022-11-02T08:15:10.960Z,4544.00
2022-11-02T08:16:10.566Z,3096.00
2022-11-02T08:17:10.722Z,3068.00
2022-11-02T08:18:10.874Z,2620.00
2022-11-02T08:19:11.021Z,4028.00
2022-11-02T08:20:11.971Z,3324.00
2022-11-02T08:21:11.338Z,11308.00
2022-11-02T08:22:11.488Z,4320.00
2022-11-02T08:23:11.631Z,8332.00
2022-11-02T08:24:11.777Z,3604.00
2022-11-02T08:25:11.987Z,4032.00
2022-11-02T08:26:12.964Z,14176.00
2022-11-02T08:27:12.964Z,3792.00
2022-11-02T08:28:12.601Z,14528.00
2022-11-02T08:29:13.463Z,14528.00
2022-11-02T08:30:12.995Z,4632.00
2022-11-02T08:31:13.153Z,5732.00
2022-11-02T08:32:13.963Z,3676.00
2022-11-02T08:33:14.481Z,3740.00
2022-11-02T08:34:13.648Z,5148.00
2022-11-02T08:35:13.837Z,12212.00
2022-11-02T08:36:13.984Z,4712.00
2022-11-02T08:37:14.989Z,7788.00
2022-11-02T08:38:14.377Z,4720.00
2022-11-02T08:39:18.651Z,3748.00
2022-11-02T08:40:16.474Z,7376.00
2022-11-02T08:41:15.968Z,6592.00
2022-11-02T08:42:15.107Z,8000.00
2022-11-02T08:43:15.290Z,14656.00
2022-11-02T08:44:15.456Z,14656.00
2022-11-02T08:45:15.609Z,14560.00
2022-11-02T08:46:16.992Z,8844.00
2022-11-02T08:47:17.615Z,13632.00
2022-11-02T08:48:16.970Z,8672.00
2022-11-02T08:49:16.968Z,5344.00
2022-11-02T08:50:16.464Z,14112.00
2022-11-02T08:51:16.657Z,9860.00
2022-11-02T08:52:16.802Z,4752.00
2022-11-02T08:53:16.947Z,9924.00
2022-11-02T08:54:17.104Z,9496.00
2022-11-02T08:55:17.254Z,4056.00
2022-11-02T08:56:17.412Z,4792.00
2022-11-02T08:57:17.986Z,10020.00
2022-11-02T08:58:17.784Z,12732.00
2022-11-02T08:59:17.936Z,5736.00
2022-11-02T09:00:18.972Z,12996.00
2022-11-02T09:01:19.024Z,6392.00
2022-11-02T09:02:18.668Z,3464.00
2022-11-02T09:03:25.050Z,6088.00
2022-11-02T09:04:20.894Z,6976.00
2022-11-02T09:05:19.108Z,8596.00
2022-11-02T09:06:19.251Z,3180.00
2022-11-02T09:07:19.489Z,5300.00
2022-11-02T09:08:19.748Z,3864.00
2022-11-02T09:09:19.805Z,11356.00
2022-11-02T09:10:20.478Z,7856.00
2022-11-02T09:11:20.108Z,11300.00
2022-11-02T09:12:20.987Z,10308.00
2022-11-02T09:13:20.519Z,10724.00
2022-11-02T09:14:20.703Z,9368.00
2022-11-02T09:15:20.866Z,9364.00
2022-11-02T09:16:21.986Z,9116.00
2022-11-02T09:17:21.195Z,9524.00
2022-11-02T09:18:21.338Z,8988.00
2022-11-02T09:19:21.503Z,9140.00
2022-11-02T09:20:22.553Z,8424.00
2022-11-02T09:21:21.842Z,9548.00
2022-11-02T09:22:22.992Z,9524.00
2022-11-02T09:23:22.219Z,5244.00
2022-11-02T09:24:22.375Z,10956.00
2022-11-02T09:25:23.494Z,11516.00
2022-11-02T09:26:23.496Z,11332.00
2022-11-02T09:27:23.493Z,4036.00
2022-11-02T09:28:23.028Z,11056.00
2022-11-02T09:30:24.367Z,10432.00
2022-11-02T09:31:24.485Z,9588.00
2022-11-02T09:32:24.491Z,10944.00
2022-11-02T09:33:23.905Z,6556.00
2022-11-02T09:34:24.018Z,10276.00
2022-11-02T09:35:24.164Z,3412.00
2022-11-02T09:36:24.327Z,3124.00
2022-11-02T09:37:25.007Z,2624.00
2022-11-02T09:38:24.657Z,2588.00
2022-11-02T09:39:25.495Z,2676.00
2022-11-02T09:40:25.993Z,5388.00
2022-11-02T09:41:25.993Z,3236.00
2022-11-02T09:42:25.371Z,10120.00
2022-11-02T09:43:31.007Z,10592.00
2022-11-02T09:44:28.515Z,10452.00
2022-11-02T09:45:25.836Z,6100.00
2022-11-02T09:46:26.493Z,3640.00
2022-11-02T09:48:28.939Z,7440.00
2022-11-02T09:49:27.511Z,2928.00
2022-11-02T09:51:27.492Z,3908.00
2022-11-02T09:52:27.993Z,8844.00
2022-11-02T09:53:27.509Z,10172.00
2022-11-02T09:54:27.512Z,3536.00
2022-11-02T09:55:28.505Z,2808.00
2022-11-02T09:56:28.497Z,3488.00
2022-11-02T09:57:28.008Z,2764.00
2022-11-02T09:58:28.519Z,2700.00
2022-11-02T09:59:28.290Z,2916.00
2022-11-02T10:00:28.996Z,2532.00
2022-11-02T10:01:29.537Z,6360.00
2022-11-02T10:02:29.521Z,2756.00
2022-11-02T10:03:28.934Z,7664.00
2022-11-02T10:04:29.061Z,2800.00
2022-11-02T10:05:29.306Z,2704.00
2022-11-02T10:06:29.998Z,2512.00
2022-11-02T10:07:30.512Z,7288.00
2022-11-02T10:08:30.746Z,7692.00
2022-11-02T10:09:29.990Z,2540.00
2022-11-02T10:10:30.112Z,7832.00
2022-11-02T10:11:30.341Z,7796.00
2022-11-02T10:12:30.419Z,8160.00
2022-11-02T10:13:30.581Z,7908.00
2022-11-02T10:14:30.757Z,8132.00
2022-11-02T10:15:30.910Z,8048.00
2022-11-02T10:16:31.058Z,7976.00
2022-11-02T10:17:31.193Z,7688.00
2022-11-02T10:18:31.357Z,7564.00
2022-11-02T10:19:32.029Z,7512.00
2022-11-02T10:20:31.651Z,7504.00
2022-11-02T10:21:31.798Z,7428.00
2022-11-02T10:22:31.929Z,7340.00
2022-11-02T10:23:33.006Z,7208.00
2022-11-02T10:24:32.287Z,2656.00
2022-11-02T10:25:33.007Z,2288.00
2022-11-02T10:26:32.630Z,2672.00
2022-11-02T10:27:32.850Z,2976.00
2022-11-02T10:28:33.084Z,2844.00
2022-11-02T10:29:33.246Z,7520.00
2022-11-02T10:30:33.401Z,6892.00
2022-11-02T10:31:33.562Z,7300.00
2022-11-02T10:32:34.055Z,7016.00
2022-11-02T10:33:33.806Z,2756.00
2022-11-02T10:34:34.517Z,6812.00
2022-11-02T10:35:45.711Z,3888.00
2022-11-02T10:36:36.400Z,6844.00
2022-11-02T10:37:34.639Z,6892.00
2022-11-02T10:38:34.793Z,6832.00
2022-11-02T10:39:35.530Z,6712.00
2022-11-02T10:40:36.011Z,6284.00
2022-11-02T10:41:36.028Z,5880.00
2022-11-02T10:42:35.569Z,5724.00
2022-11-02T10:43:35.729Z,5612.00
2022-11-02T10:44:36.542Z,5636.00
2022-11-02T10:45:36.126Z,5404.00
2022-11-02T10:46:36.193Z,4872.00
2022-11-02T10:47:36.364Z,4648.00
2022-11-02T10:48:37.513Z,4564.00
2022-11-02T10:49:37.523Z,4528.00
2022-11-02T10:50:37.062Z,4576.00
2022-11-02T10:51:38.015Z,4624.00
2022-11-02T10:52:38.256Z,4704.00
2022-11-02T10:53:41.767Z,5016.00
2022-11-02T10:54:39.528Z,4952.00
2022-11-02T10:55:37.899Z,4832.00
2022-11-02T10:56:38.069Z,4768.00
2022-11-02T10:57:38.241Z,4792.00
2022-11-02T10:58:39.022Z,4628.00
2022-11-02T10:59:38.514Z,4628.00
2022-11-02T11:00:38.731Z,4712.00
2022-11-02T11:01:38.943Z,4744.00
2022-11-02T11:02:39.052Z,4664.00
2022-11-02T11:03:39.200Z,4656.00
2022-11-02T11:04:40.023Z,4512.00
2022-11-02T11:05:40.525Z,4516.00
2022-11-02T11:06:39.758Z,4492.00
2022-11-02T11:07:39.929Z,4408.00
2022-11-02T11:08:40.080Z,4444.00
2022-11-02T11:09:42.863Z,4400.00
2022-11-02T11:10:42.357Z,4404.00
2022-11-02T11:11:41.528Z,4456.00
2022-11-02T11:12:41.055Z,4468.00
2022-11-02T11:16:42.887Z,4444.00
2022-11-02T11:19:44.031Z,4336.00
2022-11-02T11:20:42.150Z,4336.00
2022-11-02T11:21:42.309Z,4296.00
2022-11-02T11:22:42.472Z,4348.00
2022-11-02T11:23:43.528Z,4308.00
2022-11-02T11:24:42.776Z,4288.00
2022-11-02T11:25:43.560Z,4312.00
2022-11-02T11:26:44.050Z,4312.00
2022-11-02T11:27:43.475Z,4268.00
2022-11-02T11:28:44.541Z,4264.00
2022-11-02T11:29:43.795Z,4316.00
2022-11-02T11:30:59.370Z,4304.00
2022-11-02T11:31:46.071Z,4308.00
2022-11-02T11:32:44.306Z,4252.00
2022-11-02T11:33:44.485Z,4236.00
2022-11-02T11:34:44.656Z,4252.00
2022-11-02T11:35:44.828Z,4244.00
2022-11-02T11:36:45.003Z,4308.00
2022-11-02T11:37:45.570Z,4288.00
2022-11-02T11:38:46.042Z,2420.00
2022-11-02T11:39:45.540Z,4228.00
2022-11-02T11:40:45.700Z,4272.00
2022-11-02T11:41:45.873Z,4232.00
2022-11-02T11:42:46.551Z,4200.00
2022-11-02T11:43:47.033Z,4208.00
2022-11-02T11:44:47.036Z,4228.00
2022-11-02T11:45:47.054Z,2240.00
2022-11-02T11:46:47.542Z,4228.00
2022-11-02T11:47:46.807Z,4184.00
2022-11-02T11:48:47.014Z,4188.00
2022-11-02T11:50:11.645Z,4184.00
2022-11-02T11:50:49.432Z,4192.00
2022-11-02T11:51:47.620Z,4120.00
2022-11-02T11:52:47.798Z,3936.00
2022-11-02T11:53:48.053Z,4140.00
2022-11-02T11:54:48.087Z,4028.00
2022-11-02T11:55:48.252Z,4080.00
2022-11-02T11:56:48.487Z,4004.00
2022-11-02T11:57:49.538Z,3992.00
2022-11-02T11:58:50.458Z,4068.00
2022-11-02T11:59:49.996Z,4000.00
2022-11-02T12:00:49.117Z,4044.00
2022-11-02T12:01:49.732Z,4044.00
2022-11-02T12:02:50.098Z,4016.00
2022-11-02T12:03:49.588Z,4008.00
2022-11-02T12:04:49.793Z,4036.00
2022-11-02T12:05:49.987Z,3984.00
2022-11-02T12:06:50.163Z,3952.00
2022-11-02T12:07:55.695Z,3932.00
2022-11-02T12:08:52.580Z,3928.00
2022-11-02T12:09:50.683Z,3840.00
2022-11-02T12:10:50.858Z,3832.00
2022-11-02T12:11:51.031Z,3776.00
2022-11-02T12:12:51.213Z,3744.00
2022-11-02T12:13:51.341Z,3728.00
2022-11-02T12:14:51.487Z,3716.00
2022-11-02T12:15:52.058Z,3688.00
2022-11-02T12:16:52.090Z,3672.00
2022-11-02T12:17:52.017Z,3680.00
2022-11-02T12:18:52.191Z,3672.00
2022-11-02T12:19:52.378Z,3732.00
2022-11-02T12:20:52.547Z,3640.00
2022-11-02T12:21:52.706Z,3648.00
2022-11-02T12:22:52.883Z,3624.00
2022-11-02T12:23:54.061Z,3592.00
2022-11-02T12:24:53.230Z,3572.00
2022-11-02T12:25:53.458Z,3592.00
2022-11-02T12:26:54.552Z,3592.00
2022-11-02T12:27:53.814Z,3576.00
2022-11-02T12:28:54.548Z,3512.00
2022-11-02T12:29:55.052Z,3492.00
2022-11-02T12:30:54.336Z,3548.00
2022-11-02T12:31:59.607Z,3512.00
2022-11-02T12:32:56.698Z,3552.00
2022-11-02T12:33:54.844Z,3508.00
2022-11-02T12:35:23.074Z,3484.00
2022-11-02T12:35:57.178Z,3448.00
2022-11-02T12:37:31.605Z,3528.00
2022-11-02T12:37:57.578Z,3504.00
2022-11-02T12:38:55.690Z,3500.00
2022-11-02T12:39:55.837Z,3428.00
2022-11-02T12:40:55.990Z,3476.00
2022-11-02T12:41:57.054Z,3512.00
2022-11-02T12:42:57.074Z,3540.00
2022-11-02T12:43:56.463Z,2028.00
2022-11-02T12:44:56.611Z,3604.00
2022-11-02T12:45:56.774Z,3656.00
2022-11-02T12:46:56.951Z,3536.00
2022-11-02T12:47:57.147Z,3452.00
2022-11-02T12:48:58.063Z,3404.00
2022-11-02T12:49:57.601Z,3348.00
2022-11-02T12:50:58.576Z,3356.00
2022-11-02T12:51:57.798Z,3412.00