createdAt,value
2022-12-31T00:01:27.238Z,0.00
2022-12-31T00:04:00.154Z,0.00
2022-12-31T00:06:35.142Z,0.00
2022-12-31T00:09:09.327Z,0.00
2022-12-31T00:11:42.188Z,0.00
2022-12-31T00:14:15.062Z,0.00
2022-12-31T00:16:49.208Z,0.00
2022-12-31T00:19:22.187Z,0.00
2022-12-31T00:21:54.941Z,0.00
2022-12-31T00:24:30.945Z,0.00
2022-12-31T00:27:04.001Z,0.00
2022-12-31T00:29:36.835Z,2.38
2022-12-31T00:32:11.039Z,2.22
2022-12-31T00:34:44.136Z,1.27
2022-12-31T00:37:17.056Z,3.78
2022-12-31T00:39:49.857Z,0.57
2022-12-31T00:42:22.655Z,0.85
2022-12-31T00:44:55.473Z,1.15
2022-12-31T00:47:29.922Z,0.82
2022-12-31T00:50:02.774Z,2.15
2022-12-31T00:52:35.630Z,1.05
2022-12-31T00:55:09.522Z,1.60
2022-12-31T00:57:42.438Z,0.60
2022-12-31T01:00:16.918Z,0.85
2022-12-31T01:02:51.311Z,1.23
2022-12-31T01:05:24.305Z,1.20
2022-12-31T01:07:57.188Z,3.45
2022-12-31T01:10:47.329Z,3.97
2022-12-31T01:13:20.079Z,0.75
2022-12-31T01:15:52.932Z,0.57
2022-12-31T01:18:27.085Z,0.50
2022-12-31T01:21:03.219Z,0.70
2022-12-31T01:23:36.762Z,3.65
2022-12-31T01:26:11.832Z,0.88
2022-12-31T01:28:44.925Z,0.60
2022-12-31T01:31:20.325Z,1.35
2022-12-31T01:33:55.075Z,1.75
2022-12-31T01:36:30.533Z,0.50
2022-12-31T01:39:05.771Z,1.95
2022-12-31T01:41:40.999Z,0.82
2022-12-31T01:44:52.981Z,0.17
2022-12-31T01:47:37.352Z,0.73
2022-12-31T01:50:17.191Z,0.43
2022-12-31T01:52:54.305Z,1.10
2022-12-31T01:55:31.390Z,0.73
2022-12-31T01:58:10.153Z,1.38
2022-12-31T02:00:43.959Z,0.60
2022-12-31T02:03:17.119Z,0.65
2022-12-31T02:05:57.787Z,1.60
2022-12-31T02:08:30.561Z,1.23
2022-12-31T02:11:03.477Z,0.40
2022-12-31T02:13:36.287Z,0.70
2022-12-31T02:16:16.133Z,0.60
2022-12-31T02:18:57.023Z,0.38
2022-12-31T02:21:47.740Z,1.15
2022-12-31T02:24:58.647Z,0.40
2022-12-31T02:27:46.190Z,1.55
2022-12-31T02:30:22.409Z,0.50
2022-12-31T02:33:09.382Z,1.95
2022-12-31T02:35:49.864Z,0.80
2022-12-31T02:40:59.441Z,0.80
2022-12-31T02:43:32.232Z,0.95
2022-12-31T02:46:26.959Z,0.68
2022-12-31T02:49:08.554Z,0.60
2022-12-31T02:51:47.433Z,0.70
2022-12-31T02:54:33.082Z,1.20
2022-12-31T02:57:12.951Z,0.45
2022-12-31T03:00:11.589Z,0.68
2022-12-31T03:02:48.179Z,1.65
2022-12-31T03:05:25.462Z,0.20
2022-12-31T03:07:58.252Z,1.05
2022-12-31T03:10:31.105Z,0.73
2022-12-31T03:13:03.182Z,0.63
2022-12-31T03:15:36.112Z,1.75
2022-12-31T03:18:12.593Z,0.50
2022-12-31T03:21:17.058Z,0.70
2022-12-31T03:24:07.365Z,1.60
2022-12-31T03:26:40.173Z,1.10
2022-12-31T03:29:12.982Z,0.47
2022-12-31T03:31:45.743Z,1.42
2022-12-31T03:34:19.872Z,1.98
2022-12-31T03:36:52.716Z,0.75
2022-12-31T03:39:25.587Z,0.88
2022-12-31T03:41:58.451Z,1.60
2022-12-31T03:44:31.369Z,1.17
2022-12-31T03:47:04.254Z,1.10
2022-12-31T03:49:38.459Z,1.60
2022-12-31T03:52:11.217Z,0.88
2022-12-31T03:54:44.661Z,0.75
2022-12-31T03:57:17.554Z,0.40
2022-12-31T03:59:50.364Z,1.45
2022-12-31T04:02:28.497Z,1.55
2022-12-31T04:05:03.708Z,0.95
2022-12-31T04:07:36.496Z,2.92
2022-12-31T04:10:12.496Z,1.60
2022-12-31T04:12:46.186Z,0.90
2022-12-31T04:15:20.864Z,2.03
2022-12-31T04:17:53.615Z,1.40
2022-12-31T04:20:27.784Z,1.05
2022-12-31T04:23:00.575Z,0.77
2022-12-31T04:25:33.605Z,0.65
2022-12-31T04:28:06.433Z,1.33
2022-12-31T04:30:39.165Z,1.25
2022-12-31T04:33:12.044Z,1.00
2022-12-31T04:35:46.280Z,1.83
2022-12-31T04:38:19.187Z,1.88
2022-12-31T04:41:09.751Z,2.22
2022-12-31T04:46:16.212Z,0.65
2022-12-31T04:48:49.101Z,2.30
2022-12-31T04:51:24.074Z,2.35
2022-12-31T04:53:57.273Z,0.88
2022-12-31T04:56:31.130Z,2.58
2022-12-31T04:59:04.410Z,1.80
2022-12-31T05:01:39.017Z,0.95
2022-12-31T05:04:11.825Z,1.17
2022-12-31T05:06:45.981Z,1.17
2022-12-31T05:09:19.100Z,2.22
2022-12-31T05:11:52.476Z,1.17
2022-12-31T05:14:25.335Z,1.13
2022-12-31T05:16:59.608Z,0.98
2022-12-31T05:19:32.836Z,1.23
2022-12-31T05:22:24.155Z,1.50
2022-12-31T05:24:57.635Z,1.75
2022-12-31T05:27:32.169Z,2.53
2022-12-31T05:30:05.491Z,1.88
2022-12-31T05:32:39.100Z,0.50
2022-12-31T05:35:12.134Z,0.65
2022-12-31T05:37:46.386Z,1.45
2022-12-31T05:40:20.021Z,0.77
2022-12-31T05:42:52.796Z,2.20
2022-12-31T05:45:30.637Z,0.98
2022-12-31T05:48:04.128Z,0.52
2022-12-31T05:50:36.905Z,1.75
2022-12-31T05:53:11.643Z,0.93
2022-12-31T05:55:47.173Z,0.98
2022-12-31T05:58:20.129Z,2.00
2022-12-31T06:00:53.529Z,0.98
2022-12-31T06:03:26.398Z,0.70
2022-12-31T06:05:59.252Z,4.50
2022-12-31T06:08:33.683Z,1.30
2022-12-31T06:11:06.613Z,1.42
2022-12-31T06:13:39.339Z,0.55
2022-12-31T06:16:12.548Z,1.95
2022-12-31T06:18:47.890Z,1.17
2022-12-31T06:21:21.868Z,0.93
2022-12-31T06:23:56.150Z,1.33
2022-12-31T06:26:30.541Z,1.33
2022-12-31T06:29:03.353Z,0.90
2022-12-31T06:31:36.195Z,0.98
2022-12-31T06:34:08.955Z,0.95
2022-12-31T06:36:41.735Z,3.90
2022-12-31T06:39:15.939Z,0.73
2022-12-31T06:41:48.680Z,2.78
2022-12-31T06:44:22.483Z,1.48
2022-12-31T06:46:55.419Z,0.60
2022-12-31T06:49:28.316Z,1.10
2022-12-31T06:52:01.107Z,1.52
2022-12-31T06:54:35.765Z,3.25
2022-12-31T06:57:10.493Z,1.48
2022-12-31T06:59:44.815Z,2.58
2022-12-31T07:02:39.660Z,1.73
2022-12-31T07:05:35.589Z,2.15
2022-12-31T07:08:25.983Z,0.82
2022-12-31T07:11:04.525Z,2.00
2022-12-31T07:14:01.233Z,1.88
2022-12-31T07:16:48.742Z,0.35
2022-12-31T07:19:34.102Z,1.85
2022-12-31T07:22:14.901Z,0.68
2022-12-31T07:24:48.239Z,0.65
2022-12-31T07:27:37.074Z,1.08
2022-12-31T07:30:15.033Z,1.45
2022-12-31T07:33:10.241Z,0.82
2022-12-31T07:35:51.687Z,2.40
2022-12-31T07:38:31.005Z,1.30
2022-12-31T07:41:13.101Z,0.60
2022-12-31T07:44:01.962Z,0.50
2022-12-31T07:46:46.996Z,1.15
2022-12-31T07:49:20.313Z,1.63
2022-12-31T07:51:54.043Z,1.85
2022-12-31T07:54:26.835Z,5.88
2022-12-31T07:56:59.613Z,1.55
2022-12-31T07:59:45.160Z,2.42
2022-12-31T08:02:31.791Z,1.98
2022-12-31T08:05:14.860Z,1.90
2022-12-31T08:07:56.798Z,0.40
2022-12-31T08:10:38.813Z,3.08
2022-12-31T08:13:12.931Z,1.15
2022-12-31T08:15:47.620Z,1.15
2022-12-31T08:18:20.805Z,1.20
2022-12-31T08:21:05.584Z,1.05
2022-12-31T08:23:46.181Z,1.00
2022-12-31T08:26:28.585Z,1.40
2022-12-31T08:29:13.431Z,2.15
2022-12-31T08:31:56.668Z,3.60
2022-12-31T08:34:36.602Z,1.83
2022-12-31T08:37:14.376Z,0.60
2022-12-31T08:40:03.820Z,0.30
2022-12-31T08:42:45.421Z,0.80
2022-12-31T08:45:26.970Z,1.52
2022-12-31T08:48:11.710Z,2.10
2022-12-31T08:50:44.994Z,2.03
2022-12-31T08:53:18.385Z,0.75
2022-12-31T08:55:56.852Z,0.73
2022-12-31T08:58:42.042Z,1.50
2022-12-31T09:01:19.061Z,1.98
2022-12-31T09:04:07.809Z,0.57
2022-12-31T09:06:48.649Z,3.25
2022-12-31T09:09:34.124Z,2.13
2022-12-31T09:12:14.597Z,1.13
2022-12-31T09:17:41.276Z,2.60
2022-12-31T09:20:21.734Z,1.08
2022-12-31T09:25:30.129Z,1.83
2022-12-31T09:28:15.593Z,1.35
2022-12-31T09:30:56.682Z,1.17
2022-12-31T09:33:41.449Z,0.68
2022-12-31T09:36:22.043Z,2.28
2022-12-31T09:39:05.047Z,1.63
2022-12-31T09:41:55.855Z,1.00
2022-12-31T09:45:00.654Z,1.90
2022-12-31T09:48:36.531Z,1.48
2022-12-31T09:51:28.624Z,1.92
2022-12-31T09:54:28.789Z,1.58
2022-12-31T09:57:28.516Z,1.00
2022-12-31T10:00:04.736Z,1.53
2022-12-31T10:03:01.574Z,2.28
2022-12-31T10:06:00.574Z,1.02
2022-12-31T10:08:49.086Z,1.08
2022-12-31T10:11:33.644Z,2.78
2022-12-31T10:14:19.203Z,2.65
2022-12-31T10:17:09.586Z,2.17
2022-12-31T10:20:03.451Z,4.80
2022-12-31T10:23:05.168Z,0.95
2022-12-31T10:25:57.867Z,1.27
2022-12-31T10:28:36.289Z,3.63
2022-12-31T10:31:15.957Z,1.35
2022-12-31T10:34:03.707Z,1.20
2022-12-31T10:36:58.982Z,1.75
2022-12-31T10:39:50.916Z,4.07
2022-12-31T10:42:58.589Z,1.02
2022-12-31T10:46:00.859Z,1.30
2022-12-31T10:49:03.871Z,1.10
2022-12-31T10:52:11.511Z,2.47
2022-12-31T10:55:09.524Z,1.67
2022-12-31T10:58:12.719Z,2.75
2022-12-31T11:00:54.584Z,0.82
2022-12-31T11:04:21.170Z,1.10
2022-12-31T11:07:39.672Z,2.13
2022-12-31T11:10:57.391Z,1.83
2022-12-31T11:13:59.140Z,2.00
2022-12-31T11:16:44.285Z,1.23
2022-12-31T11:19:25.736Z,0.80
2022-12-31T11:22:23.162Z,0.80
2022-12-31T11:25:14.149Z,4.43
2022-12-31T11:27:58.958Z,1.17
2022-12-31T11:30:45.702Z,3.45
2022-12-31T11:33:25.747Z,0.95
2022-12-31T11:36:13.645Z,1.20
2022-12-31T11:38:52.353Z,1.13
2022-12-31T11:41:34.397Z,2.15
2022-12-31T11:44:19.407Z,2.47
2022-12-31T11:47:17.695Z,1.58
2022-12-31T11:50:03.965Z,2.55
2022-12-31T11:52:51.286Z,2.30
2022-12-31T11:55:35.960Z,3.78
2022-12-31T11:58:14.395Z,1.23
2022-12-31T12:00:55.550Z,1.85
2022-12-31T12:03:30.238Z,2.65
2022-12-31T12:06:03.834Z,1.23
2022-12-31T12:08:37.316Z,2.88
2022-12-31T12:11:19.900Z,2.28
2022-12-31T12:13:52.826Z,0.95
2022-12-31T12:16:27.782Z,2.58
2022-12-31T12:19:08.889Z,1.85
2022-12-31T12:21:47.091Z,2.47
2022-12-31T12:24:22.562Z,0.95
2022-12-31T12:26:55.711Z,1.10
2022-12-31T12:29:32.516Z,1.77
2022-12-31T12:32:07.929Z,1.45
2022-12-31T12:34:49.122Z,0.70
2022-12-31T12:37:32.371Z,1.23
2022-12-31T12:40:09.410Z,0.88
2022-12-31T12:42:47.906Z,2.90
2022-12-31T12:45:23.658Z,0.85
2022-12-31T12:47:58.958Z,1.67
2022-12-31T12:50:42.381Z,0.60
2022-12-31T12:53:33.407Z,1.40
2022-12-31T12:56:16.202Z,0.90
2022-12-31T12:59:00.273Z,0.90
2022-12-31T13:01:40.107Z,1.27
2022-12-31T13:04:42.747Z,1.63
2022-12-31T13:07:32.424Z,0.77
2022-12-31T13:10:18.623Z,1.93
2022-12-31T13:13:23.280Z,1.33
2022-12-31T13:15:57.776Z,2.25
2022-12-31T13:18:44.739Z,3.85
2022-12-31T13:21:31.637Z,2.90
2022-12-31T13:24:19.249Z,2.17
2022-12-31T13:26:58.424Z,1.05
2022-12-31T13:29:34.095Z,1.35
2022-12-31T13:32:10.946Z,1.42
2022-12-31T13:34:48.467Z,1.80
2022-12-31T13:37:28.578Z,2.17
2022-12-31T13:40:08.216Z,1.25
2022-12-31T13:42:49.822Z,1.83
2022-12-31T13:45:27.648Z,1.48
2022-12-31T13:48:07.161Z,2.78
2022-12-31T13:50:45.661Z,1.35
2022-12-31T13:53:26.716Z,1.88
2022-12-31T13:56:06.643Z,2.33
2022-12-31T13:58:44.688Z,1.90
2022-12-31T14:01:23.072Z,3.63
2022-12-31T14:04:03.920Z,2.10
2022-12-31T14:06:46.506Z,0.65
2022-12-31T14:09:25.944Z,2.67
2022-12-31T14:12:23.005Z,1.02
2022-12-31T14:15:04.741Z,1.20
2022-12-31T14:17:46.757Z,0.95
2022-12-31T14:20:28.981Z,1.20
2022-12-31T14:23:10.803Z,1.58
2022-12-31T14:25:48.489Z,1.83
2022-12-31T14:28:27.927Z,1.88
2022-12-31T14:31:14.068Z,1.10
2022-12-31T14:33:54.594Z,1.05
2022-12-31T14:39:30.774Z,0.73
2022-12-31T14:42:16.944Z,0.82
2022-12-31T14:45:02.857Z,2.10
2022-12-31T14:47:48.238Z,0.95
2022-12-31T14:50:26.211Z,0.63
2022-12-31T14:53:08.821Z,0.93
2022-12-31T14:55:42.360Z,0.77
2022-12-31T14:58:28.187Z,1.88
2022-12-31T15:01:08.645Z,0.98
2022-12-31T15:03:46.234Z,2.08
2022-12-31T15:06:56.877Z,1.58
2022-12-31T15:09:57.650Z,1.77
2022-12-31T15:12:48.471Z,1.52
2022-12-31T15:15:33.509Z,1.77
2022-12-31T15:18:24.496Z,0.77
2022-12-31T15:21:38.647Z,1.02
2022-12-31T15:24:20.071Z,1.40
2022-12-31T15:26:55.284Z,0.82
2022-12-31T15:29:32.037Z,1.30
2022-12-31T15:32:08.814Z,1.02
2022-12-31T15:34:42.933Z,1.65
2022-12-31T15:37:35.439Z,2.65
2022-12-31T15:40:19.477Z,1.67
2022-12-31T15:42:56.559Z,0.80
2022-12-31T15:45:34.895Z,1.63
2022-12-31T15:48:11.276Z,0.82
2022-12-31T15:50:47.214Z,2.58
2022-12-31T15:53:29.728Z,3.20
2022-12-31T15:56:03.575Z,3.03
2022-12-31T15:58:37.675Z,1.58
2022-12-31T16:01:16.380Z,1.63
2022-12-31T16:03:56.253Z,1.52
2022-12-31T16:06:32.484Z,2.33
2022-12-31T16:09:09.206Z,1.45
2022-12-31T16:11:44.446Z,2.20
2022-12-31T16:14:21.395Z,1.02
2022-12-31T16:16:56.900Z,1.92
2022-12-31T16:19:33.948Z,0.68
2022-12-31T16:22:16.395Z,1.80
2022-12-31T16:25:29.296Z,0.82
2022-12-31T16:27:49.485Z,1.90
2022-12-31T16:30:23.929Z,1.38
2022-12-31T16:33:00.590Z,0.90
2022-12-31T16:35:36.247Z,1.75
2022-12-31T16:38:15.361Z,0.52
2022-12-31T16:41:08.589Z,2.22
2022-12-31T16:43:43.273Z,1.08
2022-12-31T16:46:20.714Z,0.80
2022-12-31T16:48:56.792Z,3.35
2022-12-31T16:51:33.522Z,1.05
2022-12-31T16:54:19.651Z,1.60
2022-12-31T16:56:53.333Z,0.82
2022-12-31T16:59:33.470Z,0.73
2022-12-31T17:02:16.896Z,1.27
2022-12-31T17:04:55.632Z,0.70
2022-12-31T17:07:41.016Z,1.52
2022-12-31T17:10:20.487Z,1.15
2022-12-31T17:15:52.518Z,2.63
2022-12-31T17:18:28.071Z,1.83
2022-12-31T17:21:08.683Z,1.38
2022-12-31T17:23:42.919Z,1.20
2022-12-31T17:26:25.874Z,3.70
2022-12-31T17:29:01.420Z,1.10
2022-12-31T17:31:36.781Z,0.88
2022-12-31T17:34:24.134Z,1.15
2022-12-31T17:37:00.805Z,0.65
2022-12-31T17:40:24.462Z,3.00
2022-12-31T17:42:56.772Z,2.30
2022-12-31T17:45:29.731Z,2.60
2022-12-31T17:48:02.805Z,1.88
2022-12-31T17:50:35.713Z,1.95
2022-12-31T17:53:12.914Z,2.42
2022-12-31T17:55:48.266Z,1.83
2022-12-31T17:58:29.898Z,1.88
2022-12-31T18:01:03.793Z,1.88
2022-12-31T18:03:36.970Z,0.77
2022-12-31T18:06:14.628Z,1.63
2022-12-31T18:08:49.777Z,1.50
2022-12-31T18:11:24.965Z,2.10
2022-12-31T18:13:59.117Z,1.58
2022-12-31T18:16:31.969Z,2.03
2022-12-31T18:19:23.497Z,2.70
2022-12-31T18:22:06.695Z,2.15
2022-12-31T18:24:39.438Z,1.63
2022-12-31T18:27:17.417Z,1.75
2022-12-31T18:29:51.577Z,2.47
2022-12-31T18:32:26.706Z,1.25
2022-12-31T18:34:59.542Z,1.30
2022-12-31T18:37:34.638Z,1.88
2022-12-31T18:40:08.332Z,1.85
2022-12-31T18:42:41.220Z,1.67
2022-12-31T18:45:17.263Z,3.50
2022-12-31T18:47:50.039Z,1.83
2022-12-31T18:50:22.771Z,3.88
2022-12-31T18:52:55.551Z,2.35
2022-12-31T18:55:34.688Z,2.47
2022-12-31T18:58:08.114Z,2.05
2022-12-31T19:00:42.827Z,1.95
2022-12-31T19:03:17.142Z,2.85
2022-12-31T19:05:51.930Z,2.22
2022-12-31T19:08:25.255Z,3.25
2022-12-31T19:10:58.019Z,2.95
2022-12-31T19:13:30.840Z,3.03
2022-12-31T19:16:05.067Z,3.60
2022-12-31T19:18:38.223Z,2.50
2022-12-31T19:21:16.144Z,5.97
2022-12-31T19:23:49.768Z,3.45
2022-12-31T19:26:23.466Z,2.83
2022-12-31T19:28:56.417Z,3.35
2022-12-31T19:31:30.565Z,2.85
2022-12-31T19:34:03.309Z,3.25
2022-12-31T19:36:40.208Z,4.53
2022-12-31T19:41:58.451Z,2.92
2022-12-31T19:44:31.800Z,2.17
2022-12-31T19:47:06.000Z,2.78
2022-12-31T19:49:38.718Z,2.42
2022-12-31T19:52:11.809Z,2.10
2022-12-31T19:54:44.519Z,2.53
2022-12-31T19:57:17.286Z,2.83
2022-12-31T19:59:50.009Z,3.15
2022-12-31T20:02:24.266Z,1.85
2022-12-31T20:04:57.149Z,3.17
2022-12-31T20:07:30.074Z,2.70
2022-12-31T20:10:03.665Z,3.38
2022-12-31T20:12:42.181Z,1.70
2022-12-31T20:15:16.983Z,4.55
2022-12-31T20:17:51.079Z,2.20
2022-12-31T20:20:24.296Z,4.25
2022-12-31T20:22:57.680Z,3.28
2022-12-31T20:25:30.423Z,4.70
2022-12-31T20:28:03.126Z,2.33
2022-12-31T20:30:38.605Z,3.97
2022-12-31T20:33:18.766Z,2.85
2022-12-31T20:38:24.826Z,2.15
2022-12-31T20:41:04.183Z,2.33
2022-12-31T20:43:37.620Z,2.40
2022-12-31T20:46:15.185Z,2.25
2022-12-31T20:48:51.356Z,2.17
2022-12-31T20:51:25.133Z,1.90
2022-12-31T20:53:59.910Z,1.88
2022-12-31T20:56:34.528Z,1.38
2022-12-31T20:59:08.408Z,2.05
2022-12-31T21:02:19.521Z,2.85
2022-12-31T21:04:35.348Z,2.35
2022-12-31T21:07:08.353Z,3.63
2022-12-31T21:09:41.131Z,1.80
2022-12-31T21:12:36.650Z,2.13
2022-12-31T21:15:10.458Z,1.95
2022-12-31T21:17:43.669Z,2.70
2022-12-31T21:20:18.714Z,2.30
2022-12-31T21:22:51.666Z,2.75
2022-12-31T21:25:24.476Z,4.35
2022-12-31T21:27:57.239Z,3.35
2022-12-31T21:30:30.013Z,4.97
2022-12-31T21:33:03.045Z,3.92
2022-12-31T21:35:43.785Z,4.20
2022-12-31T21:38:21.298Z,4.38
2022-12-31T21:40:54.415Z,2.83
2022-12-31T21:43:27.187Z,3.83
2022-12-31T21:46:04.509Z,2.40
2022-12-31T21:48:37.327Z,3.00
2022-12-31T21:51:14.223Z,3.55
2022-12-31T21:53:47.006Z,3.75
2022-12-31T21:56:21.192Z,3.53
2022-12-31T21:59:13.603Z,7.70
2022-12-31T22:02:04.092Z,6.18
2022-12-31T22:07:31.132Z,4.82
2022-12-31T22:10:04.059Z,4.65
2022-12-31T22:12:36.866Z,3.20
2022-12-31T22:15:15.964Z,4.70
2022-12-31T22:17:48.993Z,3.50
2022-12-31T22:20:29.526Z,4.13
2022-12-31T22:23:04.089Z,3.20
2022-12-31T22:25:38.375Z,4.22
2022-12-31T22:28:37.715Z,2.33
2022-12-31T22:31:03.879Z,2.63
2022-12-31T22:33:36.762Z,4.03
2022-12-31T22:36:13.461Z,2.38
2022-12-31T22:38:47.789Z,1.60
2022-12-31T22:41:22.738Z,2.10
2022-12-31T22:44:03.213Z,3.60
2022-12-31T22:46:37.144Z,2.70
2022-12-31T22:49:11.401Z,3.28
2022-12-31T22:51:58.739Z,3.53
2022-12-31T22:54:34.946Z,6.32
2022-12-31T22:57:07.730Z,7.10
2022-12-31T22:59:40.516Z,7.05
2022-12-31T23:02:13.252Z,8.70
2022-12-31T23:04:46.123Z,17.55
2022-12-31T23:07:18.943Z,27.23
2022-12-31T23:10:10.600Z,29.88
2022-12-31T23:12:43.424Z,9.30
2022-12-31T23:15:33.694Z,7.47
2022-12-31T23:18:24.075Z,12.23
2022-12-31T23:21:14.576Z,11.57
2022-12-31T23:26:21.257Z,10.30
2022-12-31T23:28:54.037Z,6.38
2022-12-31T23:31:28.851Z,7.45
2022-12-31T23:34:01.722Z,6.10
2022-12-31T23:36:34.512Z,5.35
2022-12-31T23:39:07.330Z,6.78
2022-12-31T23:41:41.811Z,5.78
2022-12-31T23:44:14.693Z,6.53
2022-12-31T23:46:47.462Z,6.40
2022-12-31T23:49:20.270Z,8.98
2022-12-31T23:51:53.615Z,8.05
2022-12-31T23:54:26.382Z,9.73
2022-12-31T23:57:00.562Z,9.20
2022-12-31T23:59:33.293Z,9.55
