createdAt,value
2018-07-09T00:01:09.130Z,17.4
2018-07-09T00:02:28.993Z,17.4
2018-07-09T00:03:48.809Z,17.4
2018-07-09T00:05:13.679Z,17.3
2018-07-09T00:06:36.049Z,17.3
2018-07-09T00:08:16.165Z,17.3
2018-07-09T00:09:38.571Z,17.3
2018-07-09T00:10:58.414Z,17.3
2018-07-09T00:12:20.758Z,17.2
2018-07-09T00:13:43.145Z,17.2
2018-07-09T00:15:05.543Z,17.2
2018-07-09T00:16:25.429Z,17.2
2018-07-09T00:17:45.247Z,17.2
2018-07-09T00:19:10.170Z,17.2
2018-07-09T00:20:30.042Z,17.2
2018-07-09T00:21:49.878Z,17.2
2018-07-09T00:23:09.733Z,17.2
2018-07-09T00:24:34.628Z,17.2
2018-07-09T00:25:59.499Z,17.1
2018-07-09T00:27:21.871Z,17.1
2018-07-09T00:28:41.735Z,17.1
2018-07-09T00:30:06.681Z,17
2018-07-09T00:31:26.527Z,17.1
2018-07-09T00:32:46.397Z,17
2018-07-09T00:34:06.279Z,17
2018-07-09T00:35:26.130Z,17
2018-07-09T00:36:45.966Z,17
2018-07-09T00:38:23.512Z,17
2018-07-09T00:39:45.862Z,17
2018-07-09T00:41:05.723Z,17
2018-07-09T00:42:28.072Z,17
2018-07-09T00:43:50.473Z,16.9
2018-07-09T00:45:10.290Z,16.9
2018-07-09T00:46:30.116Z,16.9
2018-07-09T00:48:00.099Z,16.9
2018-07-09T00:49:19.918Z,16.9
2018-07-09T00:50:44.824Z,16.9
2018-07-09T00:52:04.698Z,16.9
2018-07-09T00:53:27.093Z,16.8
2018-07-09T00:54:51.971Z,16.8
2018-07-09T00:56:11.828Z,16.8
2018-07-09T00:57:31.730Z,16.8
2018-07-09T00:58:56.639Z,16.8
2018-07-09T01:00:16.533Z,16.8
2018-07-09T01:01:36.379Z,16.7
2018-07-09T01:02:58.721Z,16.7
2018-07-09T01:04:21.114Z,16.7
2018-07-09T01:05:48.548Z,16.7
2018-07-09T01:07:08.363Z,16.6
2018-07-09T01:08:28.211Z,16.6
2018-07-09T01:09:48.086Z,16.6
2018-07-09T01:11:12.984Z,16.6
2018-07-09T01:12:40.471Z,16.6
2018-07-09T01:14:02.821Z,16.5
2018-07-09T01:15:22.642Z,16.6
2018-07-09T01:16:55.141Z,16.5
2018-07-09T01:18:14.971Z,16.5
2018-07-09T01:19:37.336Z,16.5
2018-07-09T01:20:57.154Z,16.5
2018-07-09T01:22:19.567Z,16.5
2018-07-09T01:23:39.383Z,16.5
2018-07-09T01:25:14.387Z,16.4
2018-07-09T01:26:39.273Z,16.4
2018-07-09T01:28:01.645Z,16.4
2018-07-09T01:29:23.997Z,16.4
2018-07-09T01:30:48.867Z,16.3
2018-07-09T01:32:11.251Z,16.3
2018-07-09T01:33:31.105Z,16.3
2018-07-09T01:34:53.448Z,16.3
2018-07-09T01:36:15.820Z,16.3
2018-07-09T01:37:35.682Z,16.3
2018-07-09T01:38:58.089Z,16.2
2018-07-09T01:40:17.916Z,16.2
2018-07-09T01:41:42.819Z,16.2
2018-07-09T01:43:02.637Z,16.2
2018-07-09T01:44:22.462Z,16.2
2018-07-09T01:45:42.280Z,16.2
2018-07-09T01:47:02.122Z,16.2
2018-07-09T01:48:27.048Z,16.2
2018-07-09T01:49:46.881Z,16.2
2018-07-09T01:51:06.769Z,16.2
2018-07-09T01:52:26.672Z,16.2
2018-07-09T01:53:51.630Z,16.2
2018-07-09T01:55:11.508Z,16.1
2018-07-09T01:56:33.919Z,16.1
2018-07-09T01:57:58.856Z,16.1
2018-07-09T01:59:21.280Z,16.1
2018-07-09T02:00:41.149Z,16.1
2018-07-09T02:02:06.076Z,16.1
2018-07-09T02:03:25.917Z,16.1
2018-07-09T02:04:45.766Z,16.1
2018-07-09T02:06:05.634Z,16.1
2018-07-09T02:07:25.502Z,16.1
2018-07-09T02:08:45.358Z,16.1
2018-07-09T02:10:07.715Z,16.1
2018-07-09T02:11:27.545Z,16
2018-07-09T02:12:49.930Z,16
2018-07-09T02:14:12.282Z,16
2018-07-09T02:15:37.173Z,16.1
2018-07-09T02:16:56.996Z,16
2018-07-09T02:18:21.924Z,16
2018-07-09T02:19:49.344Z,16
2018-07-09T02:21:09.158Z,16
2018-07-09T02:22:29.026Z,16
2018-07-09T02:23:48.853Z,16
2018-07-09T02:25:08.672Z,16
2018-07-09T02:26:31.045Z,16
2018-07-09T02:27:56.005Z,16
2018-07-09T02:29:15.846Z,15.9
2018-07-09T02:30:38.198Z,15.9
2018-07-09T02:31:58.020Z,15.9
2018-07-09T02:33:17.902Z,15.9
2018-07-09T02:34:37.736Z,15.8
2018-07-09T02:36:00.117Z,15.8
2018-07-09T02:37:27.533Z,15.8
2018-07-09T02:38:47.371Z,15.8
2018-07-09T02:40:17.368Z,15.8
2018-07-09T02:41:44.851Z,15.8
2018-07-09T02:43:09.783Z,15.7
2018-07-09T02:44:37.207Z,15.7
2018-07-09T02:45:59.577Z,15.7
2018-07-09T02:47:21.997Z,15.7
2018-07-09T02:48:44.402Z,15.7
2018-07-09T02:50:06.785Z,15.7
2018-07-09T02:51:26.608Z,15.7
2018-07-09T02:52:46.440Z,15.7
2018-07-09T02:54:06.324Z,15.7
2018-07-09T02:55:26.203Z,15.6
2018-07-09T02:56:46.101Z,15.6
2018-07-09T02:58:11.061Z,15.6
2018-07-09T02:59:30.928Z,15.6
2018-07-09T03:01:01.049Z,15.6
2018-07-09T03:02:23.500Z,15.5
2018-07-09T03:03:43.323Z,15.5
2018-07-09T03:05:03.161Z,15.5
2018-07-09T03:06:25.527Z,15.5
2018-07-09T03:07:45.373Z,15.5
2018-07-09T03:09:07.772Z,15.5
2018-07-09T03:10:27.650Z,15.5
2018-07-09T03:11:49.990Z,15.5
2018-07-09T03:13:09.818Z,15.5
2018-07-09T03:14:29.642Z,15.5
2018-07-09T03:15:51.986Z,15.5
2018-07-09T03:17:11.813Z,15.5
2018-07-09T03:18:31.639Z,15.5
2018-07-09T03:19:51.465Z,15.5
2018-07-09T03:21:13.818Z,15.5
2018-07-09T03:22:33.641Z,15.4
2018-07-09T03:23:53.488Z,15.4
2018-07-09T03:25:13.331Z,15.4
2018-07-09T03:26:33.154Z,15.4
2018-07-09T03:28:03.143Z,15.4
2018-07-09T03:29:33.143Z,15.4
2018-07-09T03:30:53.041Z,15.4
2018-07-09T03:32:12.859Z,15.4
2018-07-09T03:33:50.430Z,15.4
2018-07-09T03:35:12.826Z,15.4
2018-07-09T03:36:32.648Z,15.3
2018-07-09T03:37:52.483Z,15.3
2018-07-09T03:39:12.303Z,15.3
2018-07-09T03:40:32.180Z,15.3
2018-07-09T03:41:57.101Z,15.3
2018-07-09T03:43:19.478Z,15.4
2018-07-09T03:44:39.332Z,15.4
2018-07-09T03:46:01.679Z,15.4
2018-07-09T03:47:21.538Z,15.4
2018-07-09T03:48:54.004Z,15.4
2018-07-09T03:50:18.982Z,15.4
2018-07-09T03:51:41.387Z,15.4
2018-07-09T03:53:01.205Z,15.4
2018-07-09T03:54:21.048Z,15.4
2018-07-09T03:55:40.926Z,15.4
2018-07-09T03:57:00.774Z,15.5
2018-07-09T03:58:28.228Z,15.5
2018-07-09T03:59:48.039Z,15.5
2018-07-09T04:01:07.856Z,15.4
2018-07-09T04:02:27.751Z,15.4
2018-07-09T04:03:52.628Z,15.4
2018-07-09T04:05:12.496Z,15.5
2018-07-09T04:06:37.421Z,15.5
2018-07-09T04:07:57.251Z,15.5
2018-07-09T04:09:24.712Z,15.5
2018-07-09T04:10:44.564Z,15.5
2018-07-09T04:12:04.428Z,15.5
2018-07-09T04:13:26.807Z,15.4
2018-07-09T04:14:59.277Z,15.4
2018-07-09T04:16:26.681Z,15.4
2018-07-09T04:17:46.486Z,15.4
2018-07-09T04:19:06.301Z,15.5
2018-07-09T04:20:28.651Z,15.5
2018-07-09T04:21:51.030Z,15.6
2018-07-09T04:23:10.885Z,15.6
2018-07-09T04:24:30.735Z,15.6
2018-07-09T04:25:50.623Z,15.7
2018-07-09T04:27:20.589Z,15.7
2018-07-09T04:28:50.605Z,15.7
2018-07-09T04:30:10.463Z,15.7
2018-07-09T04:31:35.379Z,15.7
2018-07-09T04:32:55.234Z,15.7
2018-07-09T04:34:25.237Z,15.7
2018-07-09T04:35:55.269Z,15.7
2018-07-09T04:37:15.123Z,15.8
2018-07-09T04:38:40.020Z,15.8
2018-07-09T04:40:04.966Z,15.8
2018-07-09T04:41:24.788Z,15.8
2018-07-09T04:42:44.637Z,15.8
2018-07-09T04:44:04.481Z,15.8
2018-07-09T04:45:29.370Z,15.8
2018-07-09T04:46:49.201Z,15.9
2018-07-09T04:48:11.547Z,15.9
2018-07-09T04:49:31.377Z,15.9
2018-07-09T04:50:53.785Z,15.9
2018-07-09T04:52:16.152Z,15.9
2018-07-09T04:53:46.120Z,16
2018-07-09T04:55:05.948Z,16
2018-07-09T04:56:35.907Z,16.1
2018-07-09T04:57:58.246Z,16.2
2018-07-09T04:59:18.062Z,16.1
2018-07-09T05:00:37.886Z,16.1
2018-07-09T05:01:57.711Z,16.1
2018-07-09T05:03:20.117Z,16.1
2018-07-09T05:04:39.966Z,16.1
2018-07-09T05:05:59.843Z,16.1
2018-07-09T05:07:19.677Z,16.1
2018-07-09T05:08:39.554Z,16.2
2018-07-09T05:09:59.376Z,16.2
2018-07-09T05:11:24.248Z,16.2
2018-07-09T05:12:54.194Z,16.4
2018-07-09T05:14:14.095Z,16.4
2018-07-09T05:15:41.544Z,16.3
2018-07-09T05:17:09.013Z,16.4
2018-07-09T05:18:31.436Z,16.4
2018-07-09T05:19:53.777Z,16.3
2018-07-09T05:21:13.600Z,16.3
2018-07-09T05:22:38.539Z,16.4
2018-07-09T05:23:58.359Z,16.4
2018-07-09T05:25:23.257Z,16.4
2018-07-09T05:26:43.073Z,16.4
2018-07-09T05:28:02.898Z,16.4
2018-07-09T05:29:22.771Z,16.5
2018-07-09T05:30:45.186Z,16.4
2018-07-09T05:32:12.612Z,16.4
2018-07-09T05:33:40.089Z,16.4
2018-07-09T05:35:05.049Z,16.5
2018-07-09T05:36:24.944Z,16.5
2018-07-09T05:37:47.293Z,16.5
2018-07-09T05:39:22.296Z,16.6
2018-07-09T05:40:44.705Z,16.5
2018-07-09T05:42:04.534Z,16.6
2018-07-09T05:43:26.948Z,16.6
2018-07-09T05:44:49.314Z,16.7
2018-07-09T05:46:09.213Z,16.6
2018-07-09T05:47:34.100Z,16.7
2018-07-09T05:48:56.502Z,16.7
2018-07-09T05:50:16.371Z,16.7
2018-07-09T05:51:38.762Z,16.7
2018-07-09T05:53:06.160Z,16.7
2018-07-09T05:54:25.981Z,16.8
2018-07-09T05:55:45.841Z,16.8
2018-07-09T05:57:10.740Z,16.9
2018-07-09T05:58:30.592Z,16.9
2018-07-09T05:59:53.015Z,16.9
2018-07-09T06:01:12.833Z,17
2018-07-09T06:02:35.256Z,16.9
2018-07-09T06:04:00.172Z,17
2018-07-09T06:05:20.027Z,16.9
2018-07-09T06:06:42.397Z,16.9
2018-07-09T06:08:02.263Z,17
2018-07-09T06:09:22.083Z,17.1
2018-07-09T06:10:41.944Z,17.1
2018-07-09T06:12:04.302Z,17.2
2018-07-09T06:13:26.715Z,17.2
2018-07-09T06:14:46.550Z,17.2
2018-07-09T06:16:06.425Z,17.3
2018-07-09T06:17:26.258Z,17.3
2018-07-09T06:18:46.083Z,17.4
2018-07-09T06:20:13.539Z,17.4
2018-07-09T06:21:35.905Z,17.4
2018-07-09T06:22:55.777Z,17.4
2018-07-09T06:24:18.135Z,17.5
2018-07-09T06:25:43.025Z,17.4
2018-07-09T06:27:05.404Z,17.5
2018-07-09T06:28:25.290Z,17.5
2018-07-09T06:29:47.687Z,17.5
2018-07-09T06:31:07.509Z,17.6
2018-07-09T06:32:34.955Z,17.5
2018-07-09T06:33:59.912Z,17.6
2018-07-09T06:35:19.760Z,17.6
2018-07-09T06:36:39.617Z,17.6
2018-07-09T06:37:59.497Z,17.7
2018-07-09T06:39:19.361Z,17.8
2018-07-09T06:40:39.249Z,17.9
2018-07-09T06:42:09.213Z,17.8
2018-07-09T06:43:29.071Z,17.9
2018-07-09T06:45:06.680Z,18
2018-07-09T06:46:34.136Z,18
2018-07-09T06:47:53.954Z,18
2018-07-09T06:49:16.298Z,18.1
2018-07-09T06:50:36.143Z,18.1
2018-07-09T06:51:58.488Z,18.1
2018-07-09T06:53:18.309Z,18.1
2018-07-09T06:54:38.130Z,18.2
2018-07-09T06:56:00.521Z,18.3
2018-07-09T06:57:20.413Z,18.2
2018-07-09T06:58:50.381Z,18.2
2018-07-09T07:00:27.927Z,18.3
2018-07-09T07:01:52.822Z,18.3
2018-07-09T07:03:20.277Z,18.3
2018-07-09T07:04:40.128Z,18.3
2018-07-09T07:05:59.967Z,18.3
2018-07-09T07:07:19.820Z,18.3
2018-07-09T07:08:44.843Z,18.3
2018-07-09T07:10:09.796Z,18.3
2018-07-09T07:11:29.665Z,18.3
2018-07-09T07:12:57.128Z,18.3
2018-07-09T07:14:32.143Z,18.3
2018-07-09T07:15:51.978Z,18.3
2018-07-09T07:17:11.815Z,18.4
2018-07-09T07:18:31.636Z,18.4
2018-07-09T07:19:56.563Z,18.4
2018-07-09T07:21:21.443Z,18.4
2018-07-09T07:22:41.288Z,18.4
2018-07-09T07:24:06.197Z,18.5
2018-07-09T07:25:28.588Z,18.5
2018-07-09T07:26:48.427Z,18.5
2018-07-09T07:28:10.806Z,18.6
2018-07-09T07:29:33.151Z,18.6
2018-07-09T07:30:55.513Z,18.5
2018-07-09T07:32:22.928Z,18.6
2018-07-09T07:33:42.755Z,18.6
2018-07-09T07:35:02.640Z,18.6
2018-07-09T07:36:25.027Z,18.7
2018-07-09T07:37:44.876Z,18.7
2018-07-09T07:39:07.271Z,18.7
2018-07-09T07:40:29.664Z,18.7
2018-07-09T07:41:54.576Z,18.7
2018-07-09T07:43:14.469Z,18.7
2018-07-09T07:44:34.307Z,18.7
2018-07-09T07:45:59.213Z,18.8
2018-07-09T07:47:19.079Z,18.8
2018-07-09T07:48:38.976Z,18.8
2018-07-09T07:50:03.855Z,18.8
2018-07-09T07:51:28.732Z,18.8
2018-07-09T07:52:48.605Z,18.8
2018-07-09T07:54:08.425Z,18.8
2018-07-09T07:55:28.251Z,18.8
2018-07-09T07:56:48.117Z,18.8
2018-07-09T07:58:10.470Z,18.8
2018-07-09T07:59:35.369Z,18.8
2018-07-09T08:00:55.188Z,18.8
2018-07-09T08:02:15.041Z,18.9
2018-07-09T08:03:37.396Z,18.9
2018-07-09T08:04:57.264Z,18.8
2018-07-09T08:06:17.080Z,18.8
2018-07-09T08:07:36.912Z,18.8
2018-07-09T08:09:12.047Z,18.9
2018-07-09T08:10:34.458Z,18.9
2018-07-09T08:11:54.327Z,18.9
2018-07-09T08:13:27.987Z,18.9
2018-07-09T08:14:53.519Z,18.9
2018-07-09T08:16:15.917Z,19
2018-07-09T08:17:35.786Z,19
2018-07-09T08:18:55.609Z,19
2018-07-09T08:20:20.486Z,19
2018-07-09T08:21:42.825Z,19
2018-07-09T08:23:02.701Z,19
2018-07-09T08:24:22.546Z,19
2018-07-09T08:25:45.134Z,19.1
2018-07-09T08:27:07.635Z,19.2
2018-07-09T08:28:27.497Z,19.2
2018-07-09T08:29:54.940Z,19.2
2018-07-09T08:31:20.037Z,19.3
2018-07-09T08:32:42.410Z,19.3
2018-07-09T08:34:04.807Z,19.3
2018-07-09T08:35:24.707Z,19.4
2018-07-09T08:36:44.588Z,19.4
2018-07-09T08:38:04.494Z,19.4
2018-07-09T08:39:24.420Z,19.5
2018-07-09T08:40:44.303Z,19.5
2018-07-09T08:42:06.653Z,19.4
2018-07-09T08:43:26.475Z,19.4
2018-07-09T08:44:53.954Z,19.4
2018-07-09T08:46:13.830Z,19.5
2018-07-09T08:47:46.392Z,19.4
2018-07-09T08:49:08.735Z,19.5
2018-07-09T08:50:28.607Z,19.5
2018-07-09T08:51:48.432Z,19.5
2018-07-09T08:53:08.257Z,19.5
2018-07-09T08:54:30.641Z,19.5
2018-07-09T08:55:50.472Z,19.5
2018-07-09T08:57:15.372Z,19.5
2018-07-09T08:58:37.719Z,19.5
2018-07-09T08:59:57.548Z,19.5
2018-07-09T09:01:17.368Z,19.5
2018-07-09T09:02:37.235Z,19.5
2018-07-09T09:04:02.126Z,19.5
2018-07-09T09:05:21.996Z,19.5
2018-07-09T09:06:41.812Z,19.5
2018-07-09T09:08:14.326Z,19.5
2018-07-09T09:09:41.744Z,19.5
2018-07-09T09:11:09.194Z,19.6
2018-07-09T09:12:29.052Z,19.6
2018-07-09T09:13:48.952Z,19.6
2018-07-09T09:15:11.303Z,19.6
2018-07-09T09:16:33.714Z,19.6
2018-07-09T09:17:53.649Z,19.6
2018-07-09T09:19:13.526Z,19.6
2018-07-09T09:20:38.458Z,19.6
2018-07-09T09:21:58.269Z,19.6
2018-07-09T09:23:20.652Z,19.6
2018-07-09T09:24:40.509Z,19.6
2018-07-09T09:26:00.325Z,19.6
2018-07-09T09:27:25.276Z,19.6
2018-07-09T09:28:47.697Z,19.6
2018-07-09T09:30:07.527Z,19.6
2018-07-09T09:31:29.940Z,19.6
2018-07-09T09:32:49.791Z,19.6
2018-07-09T09:34:12.158Z,19.7
2018-07-09T09:35:32.010Z,19.7
2018-07-09T09:36:54.413Z,19.7
2018-07-09T09:38:19.327Z,19.7
2018-07-09T09:39:39.167Z,19.7
2018-07-09T09:41:01.521Z,19.7
2018-07-09T09:42:21.370Z,19.7
2018-07-09T09:43:48.798Z,19.7
2018-07-09T09:45:11.153Z,19.7
2018-07-09T09:46:33.505Z,19.7
2018-07-09T09:47:53.328Z,19.7
2018-07-09T09:49:13.199Z,19.7
2018-07-09T09:50:33.023Z,19.7
2018-07-09T09:52:00.418Z,19.7
2018-07-09T09:53:20.260Z,19.7
2018-07-09T09:54:42.662Z,19.7
2018-07-09T09:56:10.109Z,19.7
2018-07-09T09:57:32.460Z,19.7
2018-07-09T09:59:02.459Z,19.8
2018-07-09T10:00:24.814Z,19.8
2018-07-09T10:01:47.157Z,19.8
2018-07-09T10:03:14.649Z,19.8
2018-07-09T10:04:37.046Z,19.9
2018-07-09T10:05:59.423Z,19.9
2018-07-09T10:07:24.390Z,19.8
2018-07-09T10:08:44.229Z,19.8
2018-07-09T10:10:09.184Z,19.9
2018-07-09T10:11:41.700Z,19.9
2018-07-09T10:13:01.526Z,19.9
2018-07-09T10:14:21.351Z,19.9
2018-07-09T10:15:41.174Z,19.9
2018-07-09T10:17:01.007Z,19.9
2018-07-09T10:18:20.912Z,19.9
2018-07-09T10:19:43.261Z,20
2018-07-09T10:21:05.611Z,20
2018-07-09T10:22:35.536Z,19.9
2018-07-09T10:23:57.930Z,20
2018-07-09T10:25:17.799Z,20
2018-07-09T10:26:37.613Z,20
2018-07-09T10:27:57.491Z,20
2018-07-09T10:29:17.305Z,20
2018-07-09T10:30:37.122Z,20
2018-07-09T10:31:56.938Z,20.1
2018-07-09T10:33:24.404Z,20.1
2018-07-09T10:34:44.284Z,20.1
2018-07-09T10:36:04.134Z,20.1
2018-07-09T10:37:23.993Z,20.1
2018-07-09T10:38:43.852Z,20.1
2018-07-09T10:40:06.203Z,20.1
2018-07-09T10:41:33.694Z,20.1
2018-07-09T10:42:53.524Z,20.1
2018-07-09T10:44:18.461Z,20.1
2018-07-09T10:45:38.297Z,20.1
2018-07-09T10:46:58.257Z,20.1
2018-07-09T10:48:18.081Z,20.1
2018-07-09T10:49:40.441Z,20.2
2018-07-09T10:51:00.253Z,20.2
2018-07-09T10:52:22.654Z,20.2
2018-07-09T10:53:42.502Z,20.2
2018-07-09T10:55:02.365Z,20.2
2018-07-09T10:56:22.188Z,20.2
2018-07-09T10:57:49.603Z,20.3
2018-07-09T10:59:09.433Z,20.3
2018-07-09T11:00:31.892Z,20.2
2018-07-09T11:01:51.722Z,20.2
2018-07-09T11:03:14.104Z,20.3
2018-07-09T11:04:36.505Z,20.3
2018-07-09T11:06:06.449Z,20.3
2018-07-09T11:07:28.836Z,20.3
2018-07-09T11:08:48.691Z,20.3
2018-07-09T11:10:08.586Z,20.3
2018-07-09T11:11:33.503Z,20.4
2018-07-09T11:12:55.871Z,20.4
2018-07-09T11:14:18.214Z,20.4
2018-07-09T11:15:38.030Z,20.4
2018-07-09T11:16:57.848Z,20.4
2018-07-09T11:18:25.275Z,20.4
2018-07-09T11:19:45.117Z,20.4
2018-07-09T11:21:07.493Z,20.5
2018-07-09T11:22:27.311Z,20.5
2018-07-09T11:23:54.787Z,20.5
2018-07-09T11:25:17.137Z,20.5
2018-07-09T11:26:36.960Z,20.5
2018-07-09T11:27:56.777Z,20.5
2018-07-09T11:29:19.235Z,20.5
2018-07-09T11:30:39.194Z,20.5
2018-07-09T11:31:59.068Z,20.5
2018-07-09T11:33:18.933Z,20.6
2018-07-09T11:34:43.837Z,20.6
2018-07-09T11:36:03.730Z,20.6
2018-07-09T11:37:26.165Z,20.6
2018-07-09T11:38:45.986Z,20.6
2018-07-09T11:40:10.863Z,20.6
2018-07-09T11:41:30.678Z,20.6
2018-07-09T11:42:50.536Z,20.7
2018-07-09T11:44:10.401Z,20.7
2018-07-09T11:45:30.221Z,20.7
2018-07-09T11:46:52.575Z,20.7
2018-07-09T11:48:17.504Z,20.7
2018-07-09T11:49:37.338Z,20.7
2018-07-09T11:50:57.163Z,20.7
2018-07-09T11:52:19.530Z,20.7
2018-07-09T11:53:39.355Z,20.7
2018-07-09T11:55:01.709Z,20.8
2018-07-09T11:56:21.577Z,20.8
2018-07-09T11:57:41.413Z,20.8
2018-07-09T11:59:11.386Z,20.8
2018-07-09T12:00:31.207Z,20.8
2018-07-09T12:01:51.091Z,20.9
2018-07-09T12:03:10.931Z,21
2018-07-09T12:04:33.320Z,21.1
2018-07-09T12:05:53.165Z,21.2
2018-07-09T12:07:12.988Z,21.3
2018-07-09T12:08:35.391Z,21.4
2018-07-09T12:09:55.205Z,21.5
2018-07-09T12:11:17.588Z,21.7
2018-07-09T12:12:37.462Z,21.9
2018-07-09T12:13:57.283Z,22.1
2018-07-09T12:15:17.107Z,22.3
2018-07-09T12:16:49.566Z,22.4
2018-07-09T12:18:11.921Z,22.7
2018-07-09T12:19:39.362Z,22.8
2018-07-09T12:21:01.708Z,23.1
2018-07-09T12:22:34.191Z,23.2
2018-07-09T12:23:54.036Z,23.4
2018-07-09T12:25:18.939Z,23.5
2018-07-09T12:26:41.307Z,23.8
2018-07-09T12:28:03.708Z,23.9
2018-07-09T12:29:23.554Z,24.1
2018-07-09T12:30:48.499Z,24.3
2018-07-09T12:32:15.922Z,24.5
2018-07-09T12:33:35.744Z,24.7
2018-07-09T12:34:55.579Z,24.9
2018-07-09T12:36:20.591Z,25.1
2018-07-09T12:37:45.497Z,25.2
2018-07-09T12:39:07.845Z,25.4
2018-07-09T12:40:35.330Z,25.5
2018-07-09T12:42:07.803Z,25.7
2018-07-09T12:43:27.677Z,25.9
2018-07-09T12:44:50.034Z,26.1
2018-07-09T12:46:19.978Z,26.3
2018-07-09T12:47:52.462Z,26.4
2018-07-09T12:49:17.345Z,26.5
2018-07-09T12:50:39.703Z,26.7
2018-07-09T12:52:09.643Z,26.7
2018-07-09T12:53:29.541Z,26.8
2018-07-09T12:54:59.493Z,26.8
2018-07-09T12:56:19.317Z,26.8
2018-07-09T12:57:39.162Z,27
2018-07-09T12:59:01.541Z,27.3
2018-07-09T13:00:23.912Z,27.2
2018-07-09T13:01:51.391Z,27.2
2018-07-09T13:03:21.407Z,27.2
2018-07-09T13:04:48.837Z,27.6
2018-07-09T13:06:08.691Z,27.8
2018-07-09T13:07:28.567Z,28
2018-07-09T13:08:48.424Z,27.9
2018-07-09T13:10:08.277Z,28.1
2018-07-09T13:11:35.690Z,28.3
2018-07-09T13:13:18.376Z,28.7
2018-07-09T13:14:43.319Z,28.7
2018-07-09T13:16:15.780Z,28.7
2018-07-09T13:17:35.660Z,28.9
2018-07-09T13:19:00.601Z,29.1
2018-07-09T13:20:22.981Z,29.2
2018-07-09T13:21:42.858Z,29.3
2018-07-09T13:23:05.222Z,29.1
2018-07-09T13:24:25.045Z,29
2018-07-09T13:25:44.913Z,29
2018-07-09T13:27:07.318Z,29
2018-07-09T13:28:32.211Z,29.1
2018-07-09T13:29:59.619Z,29.1
2018-07-09T13:31:19.492Z,29
2018-07-09T13:32:39.364Z,29.1
2018-07-09T13:33:59.186Z,29.3
2018-07-09T13:35:19.013Z,29.2
2018-07-09T13:36:38.848Z,29.5
2018-07-09T13:38:01.231Z,29.9
2018-07-09T13:39:21.057Z,29.8
2018-07-09T13:40:40.935Z,29.7
2018-07-09T13:42:13.453Z,30
2018-07-09T13:43:38.352Z,30.4
2018-07-09T13:45:05.775Z,30.3
2018-07-09T13:46:33.209Z,30.3
2018-07-09T13:47:55.578Z,30.1
2018-07-09T13:49:23.027Z,30.3
2018-07-09T13:50:45.375Z,30.5
2018-07-09T13:52:05.260Z,30.2
2018-07-09T13:53:25.122Z,30.7
2018-07-09T13:54:44.993Z,30.9
2018-07-09T13:56:07.376Z,30.7
2018-07-09T13:57:29.719Z,30.3
2018-07-09T13:58:49.576Z,30.5
2018-07-09T14:00:09.400Z,30.5
2018-07-09T14:01:31.754Z,31
2018-07-09T14:02:51.619Z,31.2
2018-07-09T14:04:11.499Z,31
2018-07-09T14:05:33.885Z,30.7
2018-07-09T14:06:53.722Z,31.3
2018-07-09T14:08:13.569Z,31.4
2018-07-09T14:09:33.455Z,31.5
2018-07-09T14:10:53.299Z,31.1
2018-07-09T14:12:13.160Z,31.3
2018-07-09T14:13:33.044Z,30.9
2018-07-09T14:14:52.915Z,31
2018-07-09T14:16:25.381Z,31.4
2018-07-09T14:17:45.218Z,31.6
2018-07-09T14:19:07.616Z,31.6
2018-07-09T14:20:27.434Z,30.5
2018-07-09T14:21:49.835Z,30.9
2018-07-09T14:23:09.687Z,30.1
2018-07-09T14:24:29.503Z,30.4
2018-07-09T14:25:51.857Z,30
2018-07-09T14:27:11.704Z,29.9
2018-07-09T14:28:31.570Z,29.6
2018-07-09T14:30:06.579Z,29.6
2018-07-09T14:31:26.412Z,28.9
2018-07-09T14:32:53.877Z,28.5
2018-07-09T14:34:13.739Z,28.9
2018-07-09T14:35:36.093Z,29.2
2018-07-09T14:37:01.027Z,29.6
2018-07-09T14:38:30.982Z,29.9
2018-07-09T14:39:55.881Z,30.3
2018-07-09T14:41:23.305Z,30.3
2018-07-09T14:42:53.264Z,29.4
2018-07-09T14:44:13.107Z,28.9
2018-07-09T14:45:43.112Z,29.2
2018-07-09T14:47:05.475Z,28.9
2018-07-09T14:48:27.845Z,28.6
2018-07-09T14:49:50.198Z,29.1
2018-07-09T14:51:10.067Z,29.8
2018-07-09T14:52:32.419Z,29.8
2018-07-09T14:53:52.270Z,29.8
2018-07-09T14:55:12.092Z,29.5
2018-07-09T14:56:31.918Z,29.6
2018-07-09T14:57:54.284Z,29.2
2018-07-09T14:59:16.677Z,29
2018-07-09T15:00:36.561Z,28.7
2018-07-09T15:01:56.375Z,28.8
2018-07-09T15:03:16.213Z,28.7
2018-07-09T15:04:41.127Z,29
2018-07-09T15:06:01.003Z,29.1
2018-07-09T15:07:25.922Z,29.1
2018-07-09T15:08:50.804Z,28.7
2018-07-09T15:10:13.238Z,28.1
2018-07-09T15:11:45.763Z,27.6
2018-07-09T15:13:13.202Z,27.6
2018-07-09T15:14:33.074Z,27.7
2018-07-09T15:15:57.975Z,27.8
2018-07-09T15:17:17.825Z,27.1
2018-07-09T15:18:37.672Z,27.5
2018-07-09T15:19:57.536Z,27.9
2018-07-09T15:21:17.435Z,28.1
2018-07-09T15:22:37.323Z,28
2018-07-09T15:23:57.160Z,27.9
2018-07-09T15:25:17.033Z,28
2018-07-09T15:26:44.439Z,27.8
2018-07-09T15:28:04.265Z,27.7
2018-07-09T15:29:24.086Z,27.6
2018-07-09T15:30:43.905Z,27.5
2018-07-09T15:32:03.788Z,27.4
2018-07-09T15:33:26.145Z,27.1
2018-07-09T15:34:53.620Z,26.7
2018-07-09T15:36:13.442Z,26.5
2018-07-09T15:37:35.849Z,26.7
2018-07-09T15:39:00.744Z,26.4
2018-07-09T15:40:25.632Z,26.5
2018-07-09T15:41:50.521Z,26.5
2018-07-09T15:43:10.381Z,26.7
2018-07-09T15:44:32.770Z,26.7
2018-07-09T15:45:52.670Z,26.7
2018-07-09T15:47:12.564Z,26.6
2018-07-09T15:48:32.479Z,26.4
2018-07-09T15:49:57.397Z,26.3
2018-07-09T15:51:19.773Z,26.3
2018-07-09T15:52:42.167Z,26.3
2018-07-09T15:54:09.621Z,26.2
2018-07-09T15:55:29.494Z,26.2
2018-07-09T15:56:51.870Z,26.1
2018-07-09T15:58:26.890Z,26
2018-07-09T15:59:54.336Z,25.9
2018-07-09T16:01:16.690Z,25.8
2018-07-09T16:02:41.578Z,25.8
2018-07-09T16:04:08.992Z,25.7
2018-07-09T16:05:36.405Z,25.7
2018-07-09T16:06:56.227Z,25.7
2018-07-09T16:08:21.113Z,25.7
2018-07-09T16:09:40.939Z,25.7
2018-07-09T16:11:05.830Z,25.6
2018-07-09T16:12:38.317Z,25.5
2018-07-09T16:14:03.241Z,25.3
2018-07-09T16:15:23.123Z,25.2
2018-07-09T16:16:48.029Z,25.2
2018-07-09T16:18:10.431Z,25.1
2018-07-09T16:19:32.803Z,25.1
2018-07-09T16:21:02.792Z,25.1
2018-07-09T16:22:27.693Z,25.1
2018-07-09T16:23:47.575Z,25.1
2018-07-09T16:25:09.963Z,25.2
2018-07-09T16:26:29.820Z,24.9
2018-07-09T16:27:49.652Z,24.8
2018-07-09T16:29:09.582Z,24.7
2018-07-09T16:30:34.475Z,24.7
2018-07-09T16:31:56.825Z,24.7
2018-07-09T16:33:26.774Z,24.7
2018-07-09T16:34:46.634Z,24.6
2018-07-09T16:36:06.453Z,24.6
2018-07-09T16:37:26.273Z,24.7
2018-07-09T16:38:48.638Z,24.6
2018-07-09T16:40:23.642Z,24.6
2018-07-09T16:41:45.985Z,24.7
2018-07-09T16:43:05.802Z,24.7
2018-07-09T16:44:30.676Z,24.7
2018-07-09T16:45:58.136Z,24.7
2018-07-09T16:47:17.983Z,24.7
2018-07-09T16:48:37.824Z,24.7
2018-07-09T16:50:00.173Z,24.7
2018-07-09T16:51:20.063Z,24.3
2018-07-09T16:52:42.491Z,24.4
2018-07-09T16:54:02.363Z,24.2
2018-07-09T16:55:22.231Z,24.3
2018-07-09T16:56:42.097Z,24.3
2018-07-09T16:58:04.497Z,24.3
2018-07-09T16:59:24.329Z,24.4
2018-07-09T17:00:44.206Z,24.2
2018-07-09T17:02:04.046Z,24.2
2018-07-09T17:03:31.477Z,24.2
2018-07-09T17:04:51.292Z,24.2
2018-07-09T17:06:16.183Z,24.4
2018-07-09T17:07:38.534Z,24.4
2018-07-09T17:09:11.016Z,24.5
2018-07-09T17:10:35.903Z,24.2
2018-07-09T17:11:55.771Z,24.3
2018-07-09T17:13:18.125Z,24.2
2018-07-09T17:14:43.046Z,24.4
2018-07-09T17:16:05.438Z,24.3
2018-07-09T17:17:35.381Z,24.4
2018-07-09T17:19:02.825Z,24.6
2018-07-09T17:20:25.175Z,24.6
2018-07-09T17:21:47.594Z,24.7
2018-07-09T17:23:07.461Z,24.5
2018-07-09T17:24:29.828Z,24.5
2018-07-09T17:25:49.653Z,24.6
2018-07-09T17:27:17.167Z,24.5
2018-07-09T17:28:37.031Z,24.7
2018-07-09T17:29:56.936Z,24.6
2018-07-09T17:31:16.767Z,24.3
2018-07-09T17:32:51.854Z,24.1
2018-07-09T17:34:11.765Z,24
2018-07-09T17:35:31.605Z,24.5
2018-07-09T17:36:51.428Z,24.6
2018-07-09T17:38:11.275Z,24.6
2018-07-09T17:39:31.120Z,24.6
2018-07-09T17:40:58.526Z,24.4
2018-07-09T17:42:20.888Z,24.3
2018-07-09T17:43:43.272Z,24.3
2018-07-09T17:45:08.203Z,24.2
2018-07-09T17:46:33.092Z,24.3
2018-07-09T17:47:52.916Z,24.2
2018-07-09T17:49:12.776Z,24.2
2018-07-09T17:50:35.170Z,23.8
2018-07-09T17:52:00.054Z,23.7
2018-07-09T17:53:24.941Z,23.7
2018-07-09T17:54:44.782Z,23.6
2018-07-09T17:56:04.603Z,23.5
2018-07-09T17:57:37.095Z,23.5
2018-07-09T17:58:59.441Z,23.4
2018-07-09T18:00:21.811Z,23.4
2018-07-09T18:01:44.219Z,23.3
2018-07-09T18:03:04.042Z,23.3
2018-07-09T18:04:26.422Z,23.2
2018-07-09T18:05:46.243Z,23.2
2018-07-09T18:07:08.595Z,23.1
2018-07-09T18:08:28.469Z,23.1
2018-07-09T18:09:50.845Z,23
2018-07-09T18:11:13.240Z,22.9
2018-07-09T18:12:33.070Z,22.8
2018-07-09T18:13:52.940Z,22.8
2018-07-09T18:15:17.896Z,22.7
2018-07-09T18:16:45.387Z,22.6
2018-07-09T18:18:12.792Z,22.6
2018-07-09T18:19:35.236Z,22.5
2018-07-09T18:20:57.634Z,22.4
2018-07-09T18:22:17.480Z,22.4
2018-07-09T18:23:44.943Z,22.3
2018-07-09T18:25:09.844Z,22.3