createdAt,value
2023-02-16T00:01:21.156Z,56.30
2023-02-16T00:03:49.205Z,56.25
2023-02-16T00:06:17.226Z,56.35
2023-02-16T00:08:47.032Z,56.78
2023-02-16T00:11:36.411Z,57.07
2023-02-16T00:14:08.220Z,57.08
2023-02-16T00:16:36.406Z,57.09
2023-02-16T00:19:17.147Z,56.65
2023-02-16T00:21:44.737Z,57.35
2023-02-16T00:24:12.227Z,56.94
2023-02-16T00:26:42.008Z,56.57
2023-02-16T00:29:14.980Z,56.90
2023-02-16T00:31:42.552Z,56.32
2023-02-16T00:34:26.401Z,56.22
2023-02-16T00:36:54.310Z,56.27
2023-02-16T00:39:22.065Z,57.45
2023-02-16T00:41:53.791Z,57.19
2023-02-16T00:44:28.014Z,57.60
2023-02-16T00:46:56.227Z,56.96
2023-02-16T00:49:23.899Z,56.65
2023-02-16T00:51:51.670Z,56.86
2023-02-16T00:54:19.310Z,57.29
2023-02-16T00:56:47.422Z,57.47
2023-02-16T00:59:19.160Z,57.23
2023-02-16T01:01:48.867Z,56.93
2023-02-16T01:04:21.750Z,56.28
2023-02-16T01:07:07.165Z,56.43
2023-02-16T01:09:52.416Z,57.43
2023-02-16T01:12:22.304Z,57.72
2023-02-16T01:14:54.110Z,57.24
2023-02-16T01:17:23.732Z,56.88
2023-02-16T01:19:51.228Z,57.15
2023-02-16T01:22:18.708Z,57.67
2023-02-16T01:24:46.180Z,57.68
2023-02-16T01:27:14.920Z,57.13
2023-02-16T01:29:42.505Z,57.00
2023-02-16T01:32:13.051Z,57.59
2023-02-16T01:34:41.987Z,58.12
2023-02-16T01:37:15.450Z,57.92
2023-02-16T01:39:42.969Z,57.61
2023-02-16T01:42:16.992Z,57.70
2023-02-16T01:44:49.478Z,58.08
2023-02-16T01:47:30.793Z,57.41
2023-02-16T01:50:02.846Z,58.11
2023-02-16T01:52:35.522Z,57.97
2023-02-16T01:55:08.735Z,57.80
2023-02-16T01:57:44.412Z,57.40
2023-02-16T02:00:22.408Z,56.87
2023-02-16T02:02:53.851Z,56.99
2023-02-16T02:05:37.690Z,57.46
2023-02-16T02:08:14.311Z,57.37
2023-02-16T02:10:49.352Z,57.19
2023-02-16T02:13:22.713Z,58.09
2023-02-16T02:15:50.217Z,57.55
2023-02-16T02:18:17.703Z,57.86
2023-02-16T02:21:16.327Z,57.22
2023-02-16T02:24:05.038Z,57.81
2023-02-16T02:26:56.369Z,57.68
2023-02-16T02:29:37.726Z,57.15
2023-02-16T02:32:13.568Z,57.42
2023-02-16T02:34:57.328Z,57.19
2023-02-16T02:37:35.081Z,57.34
2023-02-16T02:40:08.934Z,57.25
2023-02-16T02:42:43.668Z,57.11
2023-02-16T02:45:17.672Z,57.21
2023-02-16T02:47:48.546Z,56.85
2023-02-16T02:50:38.375Z,56.84
2023-02-16T02:53:10.533Z,57.69
2023-02-16T02:56:01.693Z,57.15
2023-02-16T02:59:06.811Z,57.43
2023-02-16T03:01:38.254Z,57.84
2023-02-16T03:04:08.751Z,57.16
2023-02-16T03:06:41.445Z,56.85
2023-02-16T03:09:14.045Z,57.09
2023-02-16T03:11:59.320Z,57.69
2023-02-16T03:14:33.888Z,57.52
2023-02-16T03:17:21.144Z,57.25
2023-02-16T03:20:09.579Z,56.50
2023-02-16T03:22:56.826Z,56.83
2023-02-16T03:25:44.721Z,57.58
2023-02-16T03:28:32.005Z,56.85
2023-02-16T03:31:03.472Z,56.29
2023-02-16T03:33:31.599Z,56.88
2023-02-16T03:36:00.381Z,56.06
2023-02-16T03:38:28.439Z,55.57
2023-02-16T03:40:55.959Z,55.46
2023-02-16T03:43:26.700Z,56.21
2023-02-16T03:45:54.414Z,55.55
2023-02-16T03:48:23.258Z,56.16
2023-02-16T03:50:50.769Z,55.00
2023-02-16T03:53:19.495Z,56.08
2023-02-16T03:55:48.934Z,55.67
2023-02-16T03:58:18.736Z,54.98
2023-02-16T04:00:46.704Z,55.98
2023-02-16T04:03:14.766Z,55.51
2023-02-16T04:05:44.087Z,55.45
2023-02-16T04:08:12.215Z,55.67
2023-02-16T04:10:40.592Z,55.09
2023-02-16T04:13:07.350Z,55.31
2023-02-16T04:15:34.856Z,55.23
2023-02-16T04:18:02.795Z,55.02
2023-02-16T04:20:32.778Z,55.91
2023-02-16T04:23:02.132Z,56.37
2023-02-16T04:25:29.880Z,55.20
2023-02-16T04:27:58.077Z,55.63
2023-02-16T04:30:28.125Z,55.46
2023-02-16T04:32:55.809Z,55.29
2023-02-16T04:35:23.935Z,55.91
2023-02-16T04:37:51.441Z,56.05
2023-02-16T04:40:20.601Z,55.88
2023-02-16T04:42:48.372Z,56.83
2023-02-16T04:45:15.885Z,57.24
2023-02-16T04:47:43.383Z,57.10
2023-02-16T04:50:11.573Z,56.95
2023-02-16T04:52:39.490Z,56.17
2023-02-16T04:55:10.662Z,57.20
2023-02-16T04:57:39.491Z,56.45
2023-02-16T05:00:09.292Z,56.24
2023-02-16T05:02:36.748Z,55.92
2023-02-16T05:05:04.242Z,56.96
2023-02-16T05:07:31.676Z,56.59
2023-02-16T05:09:59.155Z,57.30
2023-02-16T05:12:44.272Z,56.82
2023-02-16T05:15:13.184Z,56.07
2023-02-16T05:17:40.661Z,55.52
2023-02-16T05:20:08.441Z,56.38
2023-02-16T05:22:38.898Z,55.83
2023-02-16T05:25:06.811Z,55.72
2023-02-16T05:27:34.333Z,56.00
2023-02-16T05:30:01.967Z,56.62
2023-02-16T05:32:30.867Z,56.10
2023-02-16T05:34:58.364Z,56.17
2023-02-16T05:37:26.008Z,56.10
2023-02-16T05:39:53.738Z,56.59
2023-02-16T05:42:21.226Z,56.84
2023-02-16T05:44:48.820Z,56.68
2023-02-16T05:47:16.295Z,56.38
2023-02-16T05:49:45.109Z,55.89
2023-02-16T05:52:12.571Z,57.07
2023-02-16T05:54:40.082Z,56.21
2023-02-16T05:57:07.563Z,56.70
2023-02-16T05:59:35.018Z,57.34
2023-02-16T06:02:02.513Z,56.94
2023-02-16T06:04:30.226Z,56.35
2023-02-16T06:06:59.134Z,56.73
2023-02-16T06:09:26.632Z,56.64
2023-02-16T06:11:54.119Z,56.70
2023-02-16T06:14:22.372Z,55.94
2023-02-16T06:16:51.498Z,56.88
2023-02-16T06:19:20.203Z,56.91
2023-02-16T06:21:48.116Z,56.74
2023-02-16T06:24:17.085Z,56.96
2023-02-16T06:26:44.536Z,57.05
2023-02-16T06:29:12.048Z,57.18
2023-02-16T06:31:39.772Z,57.60
2023-02-16T06:34:07.708Z,57.66
2023-02-16T06:36:35.677Z,56.97
2023-02-16T06:39:03.325Z,57.60
2023-02-16T06:41:34.145Z,57.32
2023-02-16T06:44:03.255Z,58.05
2023-02-16T06:46:30.849Z,56.91
2023-02-16T06:48:58.513Z,57.22
2023-02-16T06:51:26.671Z,56.88
2023-02-16T06:53:54.123Z,57.22
2023-02-16T06:56:22.009Z,56.94
2023-02-16T06:58:51.266Z,56.61
2023-02-16T07:01:22.843Z,56.07
2023-02-16T07:03:52.345Z,56.56
2023-02-16T07:06:21.229Z,55.85
2023-02-16T07:08:48.759Z,55.91
2023-02-16T07:11:17.309Z,55.27
2023-02-16T07:13:44.822Z,56.80
2023-02-16T07:16:14.664Z,57.03
2023-02-16T07:18:42.363Z,57.10
2023-02-16T07:21:09.839Z,57.12
2023-02-16T07:23:37.305Z,56.48
2023-02-16T07:26:05.070Z,56.14
2023-02-16T07:28:32.928Z,56.15
2023-02-16T07:31:06.658Z,56.25
2023-02-16T07:33:35.769Z,56.05
2023-02-16T07:36:03.338Z,56.08
2023-02-16T07:38:31.453Z,55.99
2023-02-16T07:40:59.607Z,55.62
2023-02-16T07:43:27.399Z,56.18
2023-02-16T07:45:55.094Z,55.64
2023-02-16T07:48:22.651Z,55.62
2023-02-16T07:50:51.472Z,55.58
2023-02-16T07:53:19.329Z,55.36
2023-02-16T07:55:47.313Z,55.87
2023-02-16T07:58:26.991Z,55.63
2023-02-16T08:00:55.691Z,55.85
2023-02-16T08:03:23.527Z,56.93
2023-02-16T08:05:52.435Z,56.33
2023-02-16T08:08:19.911Z,56.24
2023-02-16T08:10:47.426Z,57.04
2023-02-16T08:13:14.901Z,56.75
2023-02-16T08:15:43.676Z,56.40
2023-02-16T08:18:11.287Z,57.14
2023-02-16T08:20:57.632Z,56.67
2023-02-16T08:23:28.326Z,56.98
2023-02-16T08:25:58.829Z,56.06
2023-02-16T08:28:28.452Z,55.84
2023-02-16T08:30:56.101Z,55.85
2023-02-16T08:33:24.927Z,56.54
2023-02-16T08:35:53.100Z,55.93
2023-02-16T08:38:22.690Z,55.52
2023-02-16T08:40:52.156Z,54.69
2023-02-16T08:43:19.601Z,55.45
2023-02-16T08:45:48.284Z,54.80
2023-02-16T08:48:16.453Z,54.84
2023-02-16T08:50:46.979Z,54.95
2023-02-16T08:53:15.343Z,55.22
2023-02-16T08:55:42.874Z,54.42
2023-02-16T08:58:11.676Z,54.09
2023-02-16T09:00:39.324Z,54.36
2023-02-16T09:03:06.900Z,54.21
2023-02-16T09:05:35.229Z,54.35
2023-02-16T09:08:03.278Z,53.78
2023-02-16T09:10:30.808Z,54.07
2023-02-16T09:12:58.280Z,54.38
2023-02-16T09:15:27.491Z,54.18
2023-02-16T09:17:55.306Z,54.52
2023-02-16T09:20:24.302Z,54.25
2023-02-16T09:22:52.195Z,53.62
2023-02-16T09:25:20.318Z,54.82
2023-02-16T09:27:47.774Z,54.55
2023-02-16T09:30:15.715Z,54.84
2023-02-16T09:32:45.081Z,54.95
2023-02-16T09:35:12.554Z,54.73
2023-02-16T09:37:40.104Z,54.94
2023-02-16T09:40:09.110Z,54.84
2023-02-16T09:42:53.717Z,54.86
2023-02-16T09:45:23.404Z,54.65
2023-02-16T09:47:55.059Z,54.66
2023-02-16T09:50:43.903Z,54.60
2023-02-16T09:53:20.790Z,54.55
2023-02-16T09:56:03.105Z,54.19
2023-02-16T09:58:37.969Z,54.14
2023-02-16T10:01:17.709Z,53.66
2023-02-16T10:03:55.475Z,53.77
2023-02-16T10:06:30.940Z,54.05
2023-02-16T10:09:04.158Z,53.72
2023-02-16T10:11:41.537Z,54.38
2023-02-16T10:14:16.026Z,54.49
2023-02-16T10:16:50.945Z,54.06
2023-02-16T10:19:23.902Z,54.17
2023-02-16T10:21:56.743Z,53.65
2023-02-16T10:24:25.870Z,54.06
2023-02-16T10:27:02.198Z,54.33
2023-02-16T10:29:29.700Z,54.27
2023-02-16T10:32:06.955Z,54.24
2023-02-16T10:34:48.552Z,54.47
2023-02-16T10:37:45.074Z,55.03
2023-02-16T10:40:30.814Z,54.91
2023-02-16T10:43:03.683Z,54.76
2023-02-16T10:45:36.792Z,55.11
2023-02-16T10:48:04.663Z,55.27
2023-02-16T10:50:39.933Z,55.72
2023-02-16T10:53:10.971Z,55.93
2023-02-16T10:55:38.756Z,55.55
2023-02-16T10:58:14.656Z,56.39
2023-02-16T11:00:48.823Z,57.60
2023-02-16T11:03:17.404Z,57.18
2023-02-16T11:05:46.683Z,57.48
2023-02-16T11:08:14.204Z,57.00
2023-02-16T11:10:48.161Z,56.99
2023-02-16T11:13:27.150Z,57.20
2023-02-16T11:15:57.236Z,56.89
2023-02-16T11:18:31.966Z,57.89
2023-02-16T11:21:02.416Z,57.46
2023-02-16T11:23:31.596Z,57.82
2023-02-16T11:26:03.076Z,57.79
2023-02-16T11:28:33.881Z,58.87
2023-02-16T11:31:05.780Z,58.21
2023-02-16T11:33:34.742Z,57.48
2023-02-16T11:36:05.435Z,57.84
2023-02-16T11:38:34.538Z,57.63
2023-02-16T11:41:06.233Z,57.28
2023-02-16T11:43:37.337Z,58.19
2023-02-16T11:46:08.292Z,57.28
2023-02-16T11:48:36.446Z,58.00
2023-02-16T11:51:07.967Z,58.13
2023-02-16T11:53:36.850Z,57.91
2023-02-16T11:56:14.178Z,57.55
2023-02-16T11:58:42.081Z,58.15
2023-02-16T12:01:22.172Z,58.32
2023-02-16T12:04:04.433Z,58.78
2023-02-16T12:06:47.223Z,58.20
2023-02-16T12:09:26.136Z,58.57
2023-02-16T12:12:04.173Z,57.76
2023-02-16T12:14:42.439Z,57.25
2023-02-16T12:17:22.686Z,59.48
2023-02-16T12:19:58.725Z,59.86
2023-02-16T12:22:34.263Z,60.69
2023-02-16T12:25:22.368Z,60.58
2023-02-16T12:27:53.502Z,61.19
2023-02-16T12:30:34.051Z,62.06
2023-02-16T12:33:15.764Z,62.13
2023-02-16T12:35:57.216Z,62.87
2023-02-16T12:38:39.015Z,62.95
2023-02-16T12:41:22.016Z,63.18
2023-02-16T12:43:54.193Z,62.18
2023-02-16T12:46:28.086Z,62.76
2023-02-16T12:49:01.059Z,62.88
2023-02-16T12:51:35.348Z,61.91
2023-02-16T12:54:10.431Z,63.36
2023-02-16T12:56:42.996Z,62.74
2023-02-16T12:59:20.603Z,62.92
2023-02-16T13:01:50.813Z,62.95
2023-02-16T13:04:25.532Z,62.88
2023-02-16T13:07:00.224Z,62.46
2023-02-16T13:09:42.368Z,62.36
2023-02-16T13:12:18.706Z,62.89
2023-02-16T13:14:53.978Z,61.71
2023-02-16T13:17:34.527Z,61.92
2023-02-16T13:20:03.477Z,61.20
2023-02-16T13:22:42.747Z,60.91
2023-02-16T13:25:30.290Z,61.93
2023-02-16T13:28:08.500Z,62.59
2023-02-16T13:30:53.999Z,62.51
2023-02-16T13:33:37.630Z,61.47
2023-02-16T13:36:18.902Z,62.55
2023-02-16T13:39:11.195Z,61.42
2023-02-16T13:41:58.570Z,61.47
2023-02-16T13:44:36.626Z,61.24
2023-02-16T13:47:05.937Z,60.92
2023-02-16T13:49:38.369Z,61.22
2023-02-16T13:52:07.367Z,60.51
2023-02-16T13:54:37.536Z,60.77
2023-02-16T13:57:11.663Z,60.15
2023-02-16T14:00:01.950Z,60.84
2023-02-16T14:03:05.139Z,60.86
2023-02-16T14:05:35.714Z,61.21
2023-02-16T14:08:24.995Z,61.45
2023-02-16T14:11:08.562Z,60.95
2023-02-16T14:13:49.072Z,62.12
2023-02-16T14:16:40.616Z,62.85
2023-02-16T14:19:20.257Z,62.03
2023-02-16T14:21:50.136Z,62.78
2023-02-16T14:24:31.109Z,61.92
2023-02-16T14:27:01.044Z,60.86
2023-02-16T14:29:33.911Z,61.62
2023-02-16T14:32:07.383Z,62.69
2023-02-16T14:34:40.956Z,61.60
2023-02-16T14:37:29.044Z,62.08
2023-02-16T14:40:11.773Z,62.78
2023-02-16T14:42:49.047Z,62.91
2023-02-16T14:45:39.339Z,63.64
2023-02-16T14:48:19.290Z,63.38
2023-02-16T14:50:59.732Z,62.99
2023-02-16T14:53:59.091Z,63.54
2023-02-16T14:56:41.853Z,63.16
2023-02-16T14:59:21.723Z,62.91
2023-02-16T15:01:50.688Z,62.85
2023-02-16T15:04:29.078Z,63.35
2023-02-16T15:06:57.997Z,63.42
2023-02-16T15:09:31.246Z,61.68
2023-02-16T15:12:18.659Z,63.37
2023-02-16T15:14:49.019Z,64.04
2023-02-16T15:17:27.325Z,63.19
2023-02-16T15:19:57.920Z,63.68
2023-02-16T15:22:27.239Z,63.37
2023-02-16T15:25:00.006Z,63.38
2023-02-16T15:27:29.045Z,64.05
2023-02-16T15:30:22.211Z,63.56
2023-02-16T15:32:53.251Z,63.37
2023-02-16T15:35:30.187Z,63.15
2023-02-16T15:38:03.429Z,62.77
2023-02-16T15:40:32.884Z,62.82
2023-02-16T15:43:09.744Z,63.00
2023-02-16T15:45:38.659Z,63.04
2023-02-16T15:48:16.465Z,62.68
2023-02-16T15:50:46.157Z,62.84
2023-02-16T15:53:15.010Z,62.44
2023-02-16T15:55:44.498Z,62.55
2023-02-16T15:58:14.725Z,62.52
2023-02-16T16:00:44.829Z,62.99
2023-02-16T16:03:17.924Z,63.34
2023-02-16T16:06:01.058Z,62.42
2023-02-16T16:08:30.101Z,62.86
2023-02-16T16:10:58.108Z,62.35
2023-02-16T16:13:28.522Z,63.33
2023-02-16T16:16:01.424Z,63.17
2023-02-16T16:18:46.148Z,62.94
2023-02-16T16:21:19.462Z,62.47
2023-02-16T16:23:59.291Z,62.60
2023-02-16T16:26:29.464Z,62.77
2023-02-16T16:28:57.290Z,61.81
2023-02-16T16:31:39.336Z,62.16
2023-02-16T16:34:10.609Z,62.28
2023-02-16T16:36:45.435Z,62.54
2023-02-16T16:39:23.560Z,62.01
2023-02-16T16:42:22.452Z,62.44
2023-02-16T16:45:07.305Z,61.96
2023-02-16T16:47:39.093Z,61.94
2023-02-16T16:50:29.497Z,62.67
2023-02-16T16:52:58.016Z,62.19
2023-02-16T16:55:32.092Z,62.72
2023-02-16T16:58:01.920Z,61.90
2023-02-16T17:00:34.330Z,62.25
2023-02-16T17:03:03.886Z,61.90
2023-02-16T17:05:33.129Z,62.49
2023-02-16T17:08:00.943Z,62.32
2023-02-16T17:10:29.356Z,62.49
2023-02-16T17:12:59.330Z,62.20
2023-02-16T17:15:38.870Z,62.28
2023-02-16T17:18:07.512Z,62.92
2023-02-16T17:20:36.371Z,61.79
2023-02-16T17:23:05.935Z,62.59
2023-02-16T17:25:35.400Z,62.54
2023-02-16T17:28:03.994Z,62.46
2023-02-16T17:30:31.706Z,62.52
2023-02-16T17:32:59.962Z,61.95
2023-02-16T17:35:27.647Z,62.78
2023-02-16T17:37:56.448Z,62.23
2023-02-16T17:40:25.261Z,62.46
2023-02-16T17:42:52.851Z,62.83
2023-02-16T17:45:22.914Z,62.17
2023-02-16T17:47:52.576Z,62.77
2023-02-16T17:50:21.193Z,62.49
2023-02-16T17:52:48.711Z,62.85
2023-02-16T17:55:17.842Z,62.51
2023-02-16T17:57:45.268Z,62.12
2023-02-16T18:00:18.891Z,62.49
2023-02-16T18:02:46.453Z,62.20
2023-02-16T18:05:14.043Z,62.39
2023-02-16T18:07:41.469Z,62.79
2023-02-16T18:10:21.702Z,62.85
2023-02-16T18:12:49.146Z,62.39
2023-02-16T18:15:16.604Z,63.45
2023-02-16T18:17:44.072Z,63.67
2023-02-16T18:20:15.945Z,65.68
2023-02-16T18:22:43.404Z,67.29
2023-02-16T18:25:10.990Z,68.00
2023-02-16T18:27:39.831Z,68.50
2023-02-16T18:30:09.833Z,68.37
2023-02-16T18:32:37.391Z,68.70
2023-02-16T18:35:05.577Z,68.20
2023-02-16T18:37:33.096Z,69.02
2023-02-16T18:40:00.546Z,68.24
2023-02-16T18:42:28.460Z,68.86
2023-02-16T18:44:57.220Z,69.23
2023-02-16T18:47:24.658Z,69.77
2023-02-16T18:49:52.448Z,69.99
2023-02-16T18:52:20.055Z,70.39
2023-02-16T18:54:47.489Z,70.80
2023-02-16T18:57:15.047Z,71.75
2023-02-16T18:59:42.541Z,72.41
2023-02-16T19:02:13.325Z,73.56
2023-02-16T19:04:40.964Z,73.51
2023-02-16T19:07:08.472Z,73.01
2023-02-16T19:09:35.893Z,74.33
2023-02-16T19:12:03.884Z,75.36
2023-02-16T19:14:31.356Z,75.51
2023-02-16T19:16:58.826Z,75.08
2023-02-16T19:19:29.032Z,75.75
2023-02-16T19:21:57.464Z,76.51
2023-02-16T19:24:24.996Z,76.71
2023-02-16T19:26:52.478Z,77.32
2023-02-16T19:29:20.031Z,77.07
2023-02-16T19:31:48.354Z,77.23
2023-02-16T19:34:16.926Z,77.55
2023-02-16T19:36:46.242Z,76.72
2023-02-16T19:39:13.729Z,76.77
2023-02-16T19:41:43.775Z,78.07
2023-02-16T19:44:13.898Z,78.45
2023-02-16T19:46:42.017Z,77.65
2023-02-16T19:49:12.227Z,77.60
2023-02-16T19:51:39.693Z,78.38
2023-02-16T19:54:09.561Z,77.75
2023-02-16T19:56:40.365Z,78.37
2023-02-16T19:59:08.391Z,78.67
2023-02-16T20:01:36.308Z,78.92
2023-02-16T20:04:04.242Z,80.75
2023-02-16T20:06:33.949Z,80.12
2023-02-16T20:09:01.787Z,79.39
2023-02-16T20:11:30.905Z,79.86
2023-02-16T20:13:59.359Z,79.94
2023-02-16T20:16:27.247Z,80.15
2023-02-16T20:18:55.979Z,80.39
2023-02-16T20:21:25.147Z,80.67
2023-02-16T20:23:55.880Z,81.70
2023-02-16T20:26:25.483Z,82.21
2023-02-16T20:28:54.873Z,82.04
2023-02-16T20:31:25.169Z,82.33
2023-02-16T20:33:53.395Z,82.05
2023-02-16T20:36:21.153Z,81.58
2023-02-16T20:38:50.136Z,81.71
2023-02-16T20:41:18.237Z,81.82
2023-02-16T20:43:46.076Z,81.55
2023-02-16T20:46:16.291Z,81.74
2023-02-16T20:48:44.319Z,81.93
2023-02-16T20:51:13.085Z,82.16
2023-02-16T20:53:40.756Z,82.23
2023-02-16T20:56:10.364Z,81.77
2023-02-16T20:58:38.386Z,81.32
2023-02-16T21:01:12.261Z,81.36
2023-02-16T21:03:41.112Z,81.72
2023-02-16T21:06:08.590Z,81.69
2023-02-16T21:08:36.064Z,82.15
2023-02-16T21:11:04.833Z,82.20
2023-02-16T21:13:32.876Z,81.42
2023-02-16T21:16:00.421Z,82.20
2023-02-16T21:18:28.052Z,82.04
2023-02-16T21:20:57.017Z,81.75
2023-02-16T21:23:24.451Z,81.88
2023-02-16T21:25:51.921Z,82.20
2023-02-16T21:28:19.388Z,83.35
2023-02-16T21:30:46.817Z,82.32
2023-02-16T21:33:14.294Z,82.17
2023-02-16T21:35:41.729Z,82.57
2023-02-16T21:38:10.526Z,83.42
2023-02-16T21:40:55.752Z,83.49
2023-02-16T21:43:23.323Z,83.09
2023-02-16T21:45:59.210Z,83.36
2023-02-16T21:48:44.499Z,83.67
2023-02-16T21:51:12.699Z,83.22
2023-02-16T21:53:41.494Z,83.37
2023-02-16T21:56:25.951Z,83.25
2023-02-16T21:58:53.511Z,82.93
2023-02-16T22:01:22.861Z,82.56
2023-02-16T22:03:55.766Z,83.07
2023-02-16T22:06:24.715Z,82.36
2023-02-16T22:08:54.180Z,82.54
2023-02-16T22:11:21.707Z,81.57
2023-02-16T22:13:53.268Z,82.15
2023-02-16T22:16:21.446Z,82.66
2023-02-16T22:18:49.109Z,83.53
2023-02-16T22:21:17.148Z,83.27
2023-02-16T22:23:44.601Z,84.13
2023-02-16T22:26:22.929Z,83.77
2023-02-16T22:28:50.924Z,83.13
2023-02-16T22:31:19.341Z,84.39
2023-02-16T22:33:47.433Z,84.25
2023-02-16T22:36:15.758Z,84.47
2023-02-16T22:38:44.042Z,84.04
2023-02-16T22:41:12.547Z,84.46
2023-02-16T22:43:41.563Z,84.03
2023-02-16T22:46:10.760Z,84.64
2023-02-16T22:48:38.516Z,84.40
2023-02-16T22:51:11.558Z,84.99
2023-02-16T22:53:39.422Z,84.32
2023-02-16T22:56:09.158Z,85.06
2023-02-16T22:58:37.333Z,85.58
2023-02-16T23:01:12.327Z,86.44
2023-02-16T23:03:40.019Z,85.83
2023-02-16T23:06:12.863Z,86.04
2023-02-16T23:08:40.292Z,86.40
2023-02-16T23:11:07.813Z,85.53
2023-02-16T23:13:35.727Z,85.28
2023-02-16T23:16:07.569Z,85.94
2023-02-16T23:18:35.390Z,85.60
2023-02-16T23:21:07.557Z,85.31
2023-02-16T23:23:35.175Z,85.68
2023-02-16T23:26:02.939Z,85.89
2023-02-16T23:28:30.478Z,85.97
2023-02-16T23:30:58.443Z,85.61
2023-02-16T23:33:27.354Z,84.88
2023-02-16T23:35:55.734Z,84.34
2023-02-16T23:38:23.635Z,84.67
2023-02-16T23:40:57.306Z,84.55
2023-02-16T23:43:24.836Z,84.78
2023-02-16T23:45:52.606Z,84.08
2023-02-16T23:48:20.082Z,84.36
2023-02-16T23:50:50.078Z,84.39
2023-02-16T23:53:18.359Z,84.30
2023-02-16T23:55:45.786Z,84.50
2023-02-16T23:58:13.293Z,84.23
