createdAt,value
2016-12-07T00:01:09.167Z,0
2016-12-07T00:02:20.143Z,0
2016-12-07T00:03:31.108Z,0
2016-12-07T00:04:42.093Z,0
2016-12-07T00:05:53.477Z,0
2016-12-07T00:07:04.539Z,0
2016-12-07T00:08:15.507Z,0
2016-12-07T00:09:26.493Z,0
2016-12-07T00:10:37.682Z,0
2016-12-07T00:11:48.658Z,0
2016-12-07T00:12:59.721Z,0
2016-12-07T00:14:10.696Z,0
2016-12-07T00:15:21.677Z,0
2016-12-07T00:16:32.665Z,0
2016-12-07T00:17:43.857Z,0
2016-12-07T00:18:54.888Z,0
2016-12-07T00:20:06.076Z,0
2016-12-07T00:21:17.060Z,0
2016-12-07T00:22:28.239Z,0
2016-12-07T00:23:39.221Z,0
2016-12-07T00:24:50.246Z,0
2016-12-07T00:26:01.226Z,0
2016-12-07T00:27:12.205Z,0
2016-12-07T00:28:23.188Z,0
2016-12-07T00:29:34.161Z,0
2016-12-07T00:30:45.195Z,0
2016-12-07T00:31:56.179Z,0
2016-12-07T00:33:07.371Z,0
2016-12-07T00:34:18.352Z,0
2016-12-07T00:35:29.537Z,0
2016-12-07T00:36:40.563Z,0
2016-12-07T00:37:51.557Z,0
2016-12-07T00:39:02.561Z,0
2016-12-07T00:40:13.539Z,0
2016-12-07T00:41:24.529Z,0
2016-12-07T00:42:35.562Z,0
2016-12-07T00:43:46.541Z,0
2016-12-07T00:44:57.524Z,0
2016-12-07T00:46:08.518Z,0
2016-12-07T00:47:19.506Z,0
2016-12-07T00:48:30.538Z,0
2016-12-07T00:49:41.551Z,0
2016-12-07T00:50:52.538Z,0
2016-12-07T00:52:03.546Z,0
2016-12-07T00:53:14.527Z,0
2016-12-07T00:54:25.761Z,0
2016-12-07T00:55:36.745Z,0
2016-12-07T00:56:47.727Z,0
2016-12-07T00:57:58.906Z,0
2016-12-07T00:59:09.886Z,0
2016-12-07T01:00:20.905Z,0
2016-12-07T01:01:31.893Z,0
2016-12-07T01:02:42.884Z,0
2016-12-07T01:03:53.897Z,0
2016-12-07T01:05:04.898Z,0
2016-12-07T01:06:16.143Z,0
2016-12-07T01:07:27.157Z,0
2016-12-07T01:08:38.146Z,0
2016-12-07T01:09:49.333Z,0
2016-12-07T01:11:00.327Z,0
2016-12-07T01:12:11.365Z,0
2016-12-07T01:13:22.353Z,0
2016-12-07T01:14:33.551Z,0
2016-12-07T01:15:44.551Z,0
2016-12-07T01:16:55.539Z,0
2016-12-07T01:18:06.578Z,0
2016-12-07T01:19:17.579Z,0
2016-12-07T01:20:28.566Z,0
2016-12-07T01:21:39.563Z,0
2016-12-07T01:22:50.560Z,0
2016-12-07T01:24:01.601Z,0
2016-12-07T01:25:12.599Z,0
2016-12-07T01:26:23.594Z,0
2016-12-07T01:27:34.785Z,0
2016-12-07T01:28:45.774Z,0
2016-12-07T01:29:56.817Z,0
2016-12-07T01:31:08.017Z,0
2016-12-07T01:32:19.016Z,0
2016-12-07T01:33:30.000Z,0
2016-12-07T01:34:41.016Z,0
2016-12-07T01:35:52.053Z,0
2016-12-07T01:37:03.046Z,0
2016-12-07T01:38:14.035Z,0
2016-12-07T01:39:25.021Z,0
2016-12-07T01:40:36.213Z,0
2016-12-07T01:41:47.257Z,0
2016-12-07T01:42:58.268Z,0
2016-12-07T01:44:09.257Z,0
2016-12-07T01:45:20.252Z,0
2016-12-07T01:46:31.241Z,0
2016-12-07T01:47:42.482Z,0
2016-12-07T01:48:53.489Z,0
2016-12-07T01:50:04.477Z,0
2016-12-07T01:51:15.469Z,0
2016-12-07T01:52:26.465Z,0
2016-12-07T01:53:37.707Z,0
2016-12-07T01:54:48.729Z,0
2016-12-07T01:55:59.721Z,0
2016-12-07T01:57:10.708Z,0
2016-12-07T01:58:21.698Z,0
2016-12-07T01:59:32.738Z,0
2016-12-07T02:00:43.735Z,0
2016-12-07T02:01:54.954Z,0
2016-12-07T02:03:05.944Z,0
2016-12-07T02:04:16.936Z,0
2016-12-07T02:05:28.176Z,0
2016-12-07T02:06:39.174Z,0
2016-12-07T02:07:50.174Z,0
2016-12-07T02:09:01.150Z,0
2016-12-07T02:10:12.131Z,0
2016-12-07T02:11:23.363Z,0
2016-12-07T02:12:34.341Z,0
2016-12-07T02:13:45.333Z,0
2016-12-07T02:14:56.319Z,0
2016-12-07T02:16:07.297Z,0
2016-12-07T02:17:18.334Z,0
2016-12-07T02:18:29.328Z,0
2016-12-07T02:19:40.321Z,0
2016-12-07T02:20:51.304Z,0
2016-12-07T02:22:02.313Z,0
2016-12-07T02:23:13.355Z,0
2016-12-07T02:24:24.350Z,0
2016-12-07T02:25:35.329Z,0
2016-12-07T02:26:46.313Z,0
2016-12-07T02:27:57.299Z,0
2016-12-07T02:29:08.333Z,0
2016-12-07T02:30:19.320Z,0
2016-12-07T02:31:30.496Z,0
2016-12-07T02:32:41.478Z,0
2016-12-07T02:33:52.453Z,0
2016-12-07T02:35:03.690Z,0
2016-12-07T02:36:14.682Z,0
2016-12-07T02:37:25.670Z,0
2016-12-07T02:38:36.656Z,0
2016-12-07T02:39:47.645Z,0
2016-12-07T02:40:58.673Z,0
2016-12-07T02:42:09.865Z,0
2016-12-07T02:43:20.865Z,0
2016-12-07T02:44:31.844Z,0
2016-12-07T02:45:43.024Z,0
2016-12-07T02:46:54.266Z,0
2016-12-07T02:48:05.246Z,0
2016-12-07T02:49:16.225Z,0
2016-12-07T02:50:27.198Z,0
2016-12-07T02:51:38.192Z,0
2016-12-07T02:52:49.224Z,0
2016-12-07T02:54:00.213Z,0
2016-12-07T02:55:11.197Z,0
2016-12-07T02:56:22.207Z,0
2016-12-07T02:57:33.192Z,0
2016-12-07T02:58:44.216Z,0
2016-12-07T02:59:55.203Z,0
2016-12-07T03:01:06.389Z,0
2016-12-07T03:02:17.568Z,0
2016-12-07T03:03:28.551Z,0
2016-12-07T03:04:39.591Z,0
2016-12-07T03:05:50.568Z,0
2016-12-07T03:07:01.542Z,0
2016-12-07T03:08:12.524Z,0
2016-12-07T03:09:23.509Z,0
2016-12-07T03:10:34.548Z,0
2016-12-07T03:11:45.532Z,0
2016-12-07T03:12:56.517Z,0
2016-12-07T03:14:07.498Z,0
2016-12-07T03:15:18.496Z,0
2016-12-07T03:16:29.522Z,0
2016-12-07T03:17:40.514Z,0
2016-12-07T03:18:51.504Z,0
2016-12-07T03:20:02.684Z,0
2016-12-07T03:21:13.668Z,0
2016-12-07T03:22:24.695Z,0
2016-12-07T03:23:35.689Z,0
2016-12-07T03:24:46.670Z,0
2016-12-07T03:25:57.645Z,0
2016-12-07T03:27:09.237Z,0
2016-12-07T03:28:20.472Z,0
2016-12-07T03:29:31.461Z,0
2016-12-07T03:30:42.448Z,0
2016-12-07T03:31:53.427Z,0
2016-12-07T03:33:04.413Z,0
2016-12-07T03:34:15.432Z,0
2016-12-07T03:35:26.415Z,0
2016-12-07T03:36:37.593Z,0
2016-12-07T03:37:48.579Z,0
2016-12-07T03:38:59.762Z,0
2016-12-07T03:40:10.793Z,0
2016-12-07T03:41:21.779Z,0
2016-12-07T03:42:32.751Z,0
2016-12-07T03:43:43.941Z,0
2016-12-07T03:44:54.926Z,0
2016-12-07T03:46:05.992Z,0
2016-12-07T03:47:17.177Z,0
2016-12-07T03:48:28.161Z,0
2016-12-07T03:49:39.148Z,0
2016-12-07T03:50:50.143Z,0
2016-12-07T03:52:01.187Z,0
2016-12-07T03:53:12.174Z,0
2016-12-07T03:54:23.155Z,0
2016-12-07T03:55:34.143Z,0
2016-12-07T03:56:45.323Z,0
2016-12-07T03:57:56.349Z,0
2016-12-07T03:59:07.333Z,0
2016-12-07T04:00:18.315Z,0
2016-12-07T04:01:29.335Z,0
2016-12-07T04:02:40.322Z,0
2016-12-07T04:03:51.353Z,0
2016-12-07T04:05:02.338Z,0
2016-12-07T04:06:13.326Z,0
2016-12-07T04:07:24.324Z,0
2016-12-07T04:08:35.303Z,0
2016-12-07T04:09:46.342Z,0
2016-12-07T04:10:57.330Z,0
2016-12-07T04:12:08.316Z,0
2016-12-07T04:13:19.502Z,0
2016-12-07T04:14:30.480Z,0
2016-12-07T04:15:41.504Z,0
2016-12-07T04:16:52.690Z,0
2016-12-07T04:18:03.684Z,0
2016-12-07T04:19:14.668Z,0
2016-12-07T04:20:25.652Z,0
2016-12-07T04:21:36.689Z,0
2016-12-07T04:22:47.669Z,0
2016-12-07T04:23:58.856Z,0
2016-12-07T04:25:09.856Z,0
2016-12-07T04:26:20.838Z,0
2016-12-07T04:27:31.879Z,0
2016-12-07T04:28:42.858Z,0
2016-12-07T04:29:53.832Z,0
2016-12-07T04:31:04.820Z,0
2016-12-07T04:32:15.801Z,0
2016-12-07T04:33:27.041Z,0
2016-12-07T04:34:38.016Z,0
2016-12-07T04:35:49.031Z,0
2016-12-07T04:37:00.012Z,0
2016-12-07T04:38:11.006Z,0
2016-12-07T04:39:22.251Z,0
2016-12-07T04:40:33.228Z,0
2016-12-07T04:41:44.219Z,0
2016-12-07T04:42:55.202Z,0
2016-12-07T04:44:06.181Z,0
2016-12-07T04:45:17.205Z,0
2016-12-07T04:46:28.192Z,0
2016-12-07T04:47:39.174Z,0
2016-12-07T04:48:50.173Z,0
2016-12-07T04:50:01.152Z,0
2016-12-07T04:51:12.187Z,0
2016-12-07T04:52:23.173Z,0
2016-12-07T04:53:34.358Z,0
2016-12-07T04:54:45.537Z,0
2016-12-07T04:55:56.512Z,0
2016-12-07T04:57:07.546Z,0
2016-12-07T04:58:18.725Z,0
2016-12-07T04:59:29.703Z,0
2016-12-07T05:00:40.688Z,0
2016-12-07T05:01:51.676Z,0
2016-12-07T05:03:02.914Z,0
2016-12-07T05:04:13.898Z,0
2016-12-07T05:05:24.877Z,0
2016-12-07T05:06:35.855Z,0
2016-12-07T05:07:46.832Z,0
2016-12-07T05:08:58.093Z,0
2016-12-07T05:10:09.071Z,0
2016-12-07T05:11:20.057Z,0
2016-12-07T05:12:31.043Z,0
2016-12-07T05:13:42.025Z,0
2016-12-07T05:14:53.060Z,0
2016-12-07T05:16:04.037Z,0
2016-12-07T05:17:15.018Z,0
2016-12-07T05:18:26.011Z,0
2016-12-07T05:19:37.018Z,0
2016-12-07T05:20:48.259Z,0
2016-12-07T05:21:59.237Z,0
2016-12-07T05:23:10.228Z,0
2016-12-07T05:24:21.214Z,0
2016-12-07T05:25:32.192Z,0
2016-12-07T05:26:43.234Z,0
2016-12-07T05:27:54.220Z,0
2016-12-07T05:29:05.405Z,0
2016-12-07T05:30:16.384Z,0
2016-12-07T05:31:27.367Z,0
2016-12-07T05:32:38.400Z,0
2016-12-07T05:33:49.389Z,0
2016-12-07T05:35:00.371Z,0
2016-12-07T05:36:11.350Z,0
2016-12-07T05:37:22.327Z,0
2016-12-07T05:38:33.358Z,0
2016-12-07T05:39:44.348Z,0
2016-12-07T05:40:55.329Z,0
2016-12-07T05:42:06.303Z,0
2016-12-07T05:43:17.291Z,0
2016-12-07T05:44:28.323Z,0
2016-12-07T05:45:39.303Z,0
2016-12-07T05:46:50.285Z,0
2016-12-07T05:48:01.470Z,0
2016-12-07T05:49:12.466Z,0
2016-12-07T05:50:23.497Z,0
2016-12-07T05:51:34.685Z,0
2016-12-07T05:52:45.877Z,0
2016-12-07T05:53:56.865Z,0
2016-12-07T05:55:07.848Z,0
2016-12-07T05:56:18.889Z,0
2016-12-07T05:57:30.073Z,0
2016-12-07T05:58:41.051Z,0
2016-12-07T05:59:52.033Z,0
2016-12-07T06:01:03.020Z,0
2016-12-07T06:02:14.048Z,0
2016-12-07T06:03:25.030Z,0
2016-12-07T06:04:36.211Z,0
2016-12-07T06:05:47.192Z,0
2016-12-07T06:06:58.177Z,0
2016-12-07T06:08:09.235Z,0
2016-12-07T06:09:20.423Z,0
2016-12-07T06:10:31.407Z,0
2016-12-07T06:11:42.416Z,0
2016-12-07T06:12:53.398Z,0
2016-12-07T06:14:04.633Z,0
2016-12-07T06:15:15.613Z,0
2016-12-07T06:16:26.796Z,0
2016-12-07T06:17:37.988Z,0
2016-12-07T06:18:48.971Z,0
2016-12-07T06:20:00.001Z,0
2016-12-07T06:21:10.975Z,0
2016-12-07T06:22:21.947Z,0
2016-12-07T06:23:32.935Z,0
2016-12-07T06:24:43.918Z,0
2016-12-07T06:25:55.141Z,0
2016-12-07T06:27:06.325Z,0
2016-12-07T06:28:17.306Z,0
2016-12-07T06:29:28.297Z,0
2016-12-07T06:30:39.282Z,0
2016-12-07T06:31:50.510Z,0
2016-12-07T06:33:01.490Z,0
2016-12-07T06:34:12.466Z,0
2016-12-07T06:35:23.484Z,0
2016-12-07T06:36:34.456Z,0
2016-12-07T06:37:45.493Z,0
2016-12-07T06:38:56.472Z,0
2016-12-07T06:40:07.654Z,0
2016-12-07T06:41:18.662Z,0
2016-12-07T06:42:29.642Z,4
2016-12-07T06:43:40.681Z,0
2016-12-07T06:44:51.665Z,0
2016-12-07T06:46:02.656Z,0
2016-12-07T06:47:13.636Z,4
2016-12-07T06:48:24.624Z,4
2016-12-07T06:49:35.662Z,4
2016-12-07T06:50:46.848Z,4
2016-12-07T06:51:57.825Z,4
2016-12-07T06:53:08.813Z,4
2016-12-07T06:54:19.794Z,8
2016-12-07T06:55:31.031Z,12
2016-12-07T06:56:42.015Z,12
2016-12-07T06:57:52.995Z,16
2016-12-07T06:59:03.979Z,20
2016-12-07T07:00:14.964Z,24
2016-12-07T07:01:25.947Z,28
2016-12-07T07:02:36.929Z,32
2016-12-07T07:03:47.910Z,40
2016-12-07T07:04:59.099Z,44
2016-12-07T07:06:10.090Z,56
2016-12-07T07:07:21.070Z,68
2016-12-07T07:08:32.050Z,72
2016-12-07T07:09:43.101Z,84
2016-12-07T07:10:54.084Z,92
2016-12-07T07:12:05.293Z,104
2016-12-07T07:13:16.466Z,112
2016-12-07T07:14:27.457Z,120
2016-12-07T07:15:38.440Z,128
2016-12-07T07:16:49.431Z,140
2016-12-07T07:18:00.412Z,148
2016-12-07T07:19:11.404Z,160
2016-12-07T07:20:22.399Z,172
2016-12-07T07:21:33.376Z,188
2016-12-07T07:22:44.374Z,204
2016-12-07T07:23:55.361Z,216
2016-12-07T07:25:06.379Z,236
2016-12-07T07:26:17.357Z,256
2016-12-07T07:27:28.341Z,268
2016-12-07T07:28:39.311Z,284
2016-12-07T07:29:50.298Z,300
2016-12-07T07:31:01.290Z,312
2016-12-07T07:32:12.262Z,332
2016-12-07T07:33:23.246Z,356
2016-12-07T07:34:34.227Z,380
2016-12-07T07:35:45.216Z,408
2016-12-07T07:36:56.203Z,436
2016-12-07T07:38:07.184Z,456
2016-12-07T07:39:18.185Z,480
2016-12-07T07:40:29.163Z,492
2016-12-07T07:41:40.149Z,500
2016-12-07T07:42:51.140Z,508
2016-12-07T07:44:02.125Z,504
2016-12-07T07:45:13.161Z,508
2016-12-07T07:46:24.149Z,508
2016-12-07T07:47:35.141Z,508
2016-12-07T07:48:46.321Z,516
2016-12-07T07:49:57.307Z,524
2016-12-07T07:51:08.539Z,532
2016-12-07T07:52:19.520Z,536
2016-12-07T07:53:30.500Z,532
2016-12-07T07:54:41.489Z,532
2016-12-07T07:55:52.490Z,536
2016-12-07T07:57:03.526Z,560
2016-12-07T07:58:14.534Z,600
2016-12-07T07:59:25.528Z,660
2016-12-07T08:00:36.508Z,732
2016-12-07T08:01:47.492Z,792
2016-12-07T08:02:58.522Z,828
2016-12-07T08:04:09.506Z,916
2016-12-07T08:05:20.489Z,868
2016-12-07T08:06:31.465Z,780
2016-12-07T08:07:42.487Z,796
2016-12-07T08:08:53.533Z,844
2016-12-07T08:10:04.514Z,916
2016-12-07T08:11:15.491Z,1020
2016-12-07T08:12:26.477Z,1144
2016-12-07T08:13:37.667Z,1268
2016-12-07T08:14:48.734Z,1376
2016-12-07T08:16:00.115Z,1452
2016-12-07T08:17:11.101Z,1496
2016-12-07T08:18:22.082Z,1512
2016-12-07T08:19:33.061Z,1504
2016-12-07T08:20:44.088Z,1472
2016-12-07T08:21:55.276Z,1428
2016-12-07T08:23:06.271Z,1376
2016-12-07T08:24:17.256Z,1312
2016-12-07T08:25:28.248Z,1264
2016-12-07T08:26:39.278Z,1228
2016-12-07T08:27:50.270Z,1216
2016-12-07T08:29:01.247Z,1224
2016-12-07T08:30:12.434Z,1252
2016-12-07T08:31:23.426Z,1288
2016-12-07T08:32:34.458Z,1336
2016-12-07T08:33:45.444Z,1392
2016-12-07T08:34:56.422Z,1444
2016-12-07T08:36:07.407Z,1468
2016-12-07T08:37:18.414Z,1472
2016-12-07T08:38:29.445Z,1464
2016-12-07T08:39:40.436Z,1464
2016-12-07T08:40:51.620Z,1456
2016-12-07T08:42:02.606Z,1448
2016-12-07T08:43:13.589Z,1456
2016-12-07T08:44:24.629Z,1480
2016-12-07T08:45:35.615Z,1520
2016-12-07T08:46:47.003Z,1572
2016-12-07T08:47:57.985Z,1632
2016-12-07T08:49:08.967Z,1696
2016-12-07T08:50:19.992Z,1736
2016-12-07T08:51:30.964Z,1740
2016-12-07T08:52:41.946Z,1752
2016-12-07T08:53:52.921Z,1748
2016-12-07T08:55:03.905Z,1728
2016-12-07T08:56:14.934Z,1704
2016-12-07T08:57:25.910Z,1684
2016-12-07T08:58:37.115Z,1696
2016-12-07T08:59:48.092Z,1732
2016-12-07T09:00:59.076Z,1768
2016-12-07T09:02:10.316Z,1784
2016-12-07T09:03:21.494Z,1772
2016-12-07T09:04:32.477Z,1732
2016-12-07T09:05:43.659Z,1668
2016-12-07T09:06:54.645Z,1588
2016-12-07T09:08:05.682Z,1528
2016-12-07T09:09:16.695Z,1472
2016-12-07T09:10:27.679Z,1416
2016-12-07T09:11:38.695Z,1352
2016-12-07T09:12:49.673Z,1284
2016-12-07T09:14:00.698Z,1220
2016-12-07T09:15:11.684Z,1156
2016-12-07T09:16:22.668Z,1108
2016-12-07T09:17:33.852Z,1084
2016-12-07T09:18:44.839Z,1088
2016-12-07T09:19:56.071Z,1112
2016-12-07T09:21:07.061Z,1160
2016-12-07T09:22:18.042Z,1212
2016-12-07T09:23:29.037Z,1260
2016-12-07T09:24:40.020Z,1324
2016-12-07T09:25:51.059Z,1388
2016-12-07T09:27:02.054Z,1432
2016-12-07T09:28:13.038Z,1436
2016-12-07T09:29:24.025Z,1424
2016-12-07T09:30:35.009Z,1416
2016-12-07T09:31:46.046Z,1412
2016-12-07T09:32:57.237Z,1408
2016-12-07T09:34:08.210Z,1404
2016-12-07T09:35:19.401Z,1408
2016-12-07T09:36:30.381Z,1444
2016-12-07T09:37:41.414Z,1532
2016-12-07T09:38:52.407Z,1656
2016-12-07T09:40:03.394Z,1804
2016-12-07T09:41:14.573Z,1940
2016-12-07T09:42:25.771Z,2076
2016-12-07T09:43:37.017Z,2192
2016-12-07T09:44:47.999Z,2304
2016-12-07T09:45:58.988Z,2420
2016-12-07T09:47:10.183Z,2532
2016-12-07T09:48:21.163Z,2616
2016-12-07T09:49:32.191Z,2656
2016-12-07T09:50:43.166Z,2652
2016-12-07T09:51:54.147Z,2624
2016-12-07T09:53:05.130Z,2568
2016-12-07T09:54:16.134Z,2452
2016-12-07T09:55:27.161Z,2288
2016-12-07T09:56:38.346Z,2128
2016-12-07T09:57:49.328Z,2012
2016-12-07T09:59:00.312Z,1944
2016-12-07T10:00:11.494Z,1920
2016-12-07T10:01:22.727Z,1932
2016-12-07T10:02:33.709Z,1948
2016-12-07T10:03:44.690Z,1940
2016-12-07T10:04:55.678Z,1960
2016-12-07T10:06:06.867Z,2016
2016-12-07T10:07:17.892Z,2076
2016-12-07T10:08:28.874Z,2084
2016-12-07T10:09:39.865Z,2052
2016-12-07T10:10:50.850Z,2040
2016-12-07T10:12:02.028Z,2056
2016-12-07T10:13:13.077Z,2076
2016-12-07T10:14:24.060Z,2076
2016-12-07T10:15:35.049Z,2060
2016-12-07T10:16:46.242Z,2048
2016-12-07T10:17:57.249Z,2048
2016-12-07T10:19:08.298Z,2080
2016-12-07T10:20:19.280Z,2132
2016-12-07T10:21:30.262Z,2188
2016-12-07T10:22:41.448Z,2232
2016-12-07T10:23:52.432Z,2304
2016-12-07T10:25:03.685Z,2416
2016-12-07T10:26:14.673Z,2552
2016-12-07T10:27:25.683Z,2688
2016-12-07T10:28:36.672Z,2784
2016-12-07T10:29:47.854Z,2816
2016-12-07T10:30:58.886Z,2832
2016-12-07T10:32:10.281Z,2844
2016-12-07T10:33:21.267Z,2836
2016-12-07T10:34:32.256Z,2780
2016-12-07T10:35:43.439Z,2672
2016-12-07T10:36:54.470Z,2576
2016-12-07T10:38:05.663Z,2488
2016-12-07T10:39:16.644Z,2428
2016-12-07T10:40:27.629Z,2360
2016-12-07T10:41:38.819Z,2292
2016-12-07T10:42:49.879Z,2244
2016-12-07T10:44:00.864Z,2224
2016-12-07T10:45:11.851Z,2240
2016-12-07T10:46:22.833Z,2304
2016-12-07T10:47:33.817Z,2396
2016-12-07T10:48:44.864Z,2508
2016-12-07T10:49:55.856Z,2632
2016-12-07T10:51:06.839Z,2816
2016-12-07T10:52:18.025Z,3032
2016-12-07T10:53:29.212Z,3240
2016-12-07T10:54:40.249Z,3428
2016-12-07T10:55:51.235Z,3608
2016-12-07T10:57:02.459Z,3784
2016-12-07T10:58:13.653Z,3928
2016-12-07T10:59:24.637Z,4020
2016-12-07T11:00:35.673Z,4040
2016-12-07T11:01:46.660Z,4008
2016-12-07T11:02:57.639Z,3964
2016-12-07T11:04:08.637Z,3928
2016-12-07T11:05:19.624Z,3912
2016-12-07T11:06:30.668Z,3924
2016-12-07T11:07:41.646Z,3956
2016-12-07T11:08:52.638Z,3968
2016-12-07T11:10:03.823Z,3940
2016-12-07T11:11:14.808Z,3900
2016-12-07T11:12:26.054Z,3868
2016-12-07T11:13:37.047Z,3848
2016-12-07T11:14:48.043Z,3828
2016-12-07T11:15:59.029Z,3840
2016-12-07T11:17:10.019Z,3872
2016-12-07T11:18:21.057Z,3956
2016-12-07T11:19:32.446Z,4096
2016-12-07T11:20:43.424Z,4260
2016-12-07T11:21:54.415Z,4388
2016-12-07T11:23:05.397Z,4480
2016-12-07T11:24:16.438Z,4568
2016-12-07T11:25:27.412Z,4628
2016-12-07T11:26:38.422Z,4552
2016-12-07T11:27:49.409Z,4460
2016-12-07T11:29:00.606Z,4456
2016-12-07T11:30:11.642Z,4524
2016-12-07T11:31:22.847Z,4632
2016-12-07T11:32:33.833Z,4692
2016-12-07T11:33:44.819Z,4728
2016-12-07T11:34:55.810Z,4708
2016-12-07T11:36:06.840Z,4612
2016-12-07T11:37:17.827Z,4492
2016-12-07T11:38:28.812Z,4384
2016-12-07T11:39:40.207Z,4312
2016-12-07T11:40:51.191Z,4264
2016-12-07T11:42:02.231Z,4264
2016-12-07T11:43:13.219Z,4308
2016-12-07T11:44:24.400Z,4448
2016-12-07T11:45:35.613Z,4744
2016-12-07T11:46:46.590Z,5180
2016-12-07T11:47:57.632Z,5740
2016-12-07T11:49:08.613Z,6364
2016-12-07T11:50:19.598Z,6872
2016-12-07T11:51:30.591Z,7168
2016-12-07T11:52:41.579Z,7180
2016-12-07T11:53:52.621Z,7128
2016-12-07T11:55:03.802Z,7004
2016-12-07T11:56:14.800Z,6756
2016-12-07T11:57:25.781Z,6384
2016-12-07T11:58:36.979Z,5928
2016-12-07T11:59:48.218Z,5484
2016-12-07T12:00:59.208Z,5116
2016-12-07T12:02:10.218Z,4840
2016-12-07T12:03:21.202Z,4616
2016-12-07T12:04:32.200Z,4400
2016-12-07T12:05:43.229Z,4188
2016-12-07T12:06:54.219Z,3976
2016-12-07T12:08:05.209Z,3744
2016-12-07T12:09:16.394Z,3492
2016-12-07T12:10:27.385Z,3260
2016-12-07T12:11:38.427Z,3072
2016-12-07T12:12:49.409Z,2916
2016-12-07T12:14:00.405Z,2804
2016-12-07T12:15:11.589Z,2720
2016-12-07T12:16:22.587Z,2672
2016-12-07T12:17:33.620Z,2688
2016-12-07T12:18:44.601Z,2764
2016-12-07T12:19:55.588Z,2864
2016-12-07T12:21:06.572Z,2976
2016-12-07T12:22:17.551Z,3108
2016-12-07T12:23:28.589Z,3288
2016-12-07T12:24:39.581Z,3528
2016-12-07T12:25:50.773Z,3772
2016-12-07T12:27:01.768Z,3944
2016-12-07T12:28:12.754Z,4028
2016-12-07T12:29:23.791Z,4076
2016-12-07T12:30:34.977Z,4104
2016-12-07T12:31:45.973Z,4092
2016-12-07T12:32:56.960Z,4032
2016-12-07T12:34:07.940Z,3952
2016-12-07T12:35:19.174Z,3844
2016-12-07T12:36:30.172Z,3768
2016-12-07T12:37:41.155Z,3684
2016-12-07T12:38:52.733Z,3604
2016-12-07T12:40:03.927Z,3556
2016-12-07T12:41:14.966Z,3556
2016-12-07T12:42:25.950Z,3564
2016-12-07T12:43:37.135Z,3552
2016-12-07T12:44:48.117Z,3508
2016-12-07T12:45:59.310Z,3464
2016-12-07T12:47:10.346Z,3412
2016-12-07T12:48:21.339Z,3388
2016-12-07T12:49:32.321Z,3380
2016-12-07T12:50:43.506Z,3380
2016-12-07T12:51:54.501Z,3348
2016-12-07T12:53:05.540Z,3304
2016-12-07T12:54:16.528Z,3240
2016-12-07T12:55:27.526Z,3160
2016-12-07T12:56:38.714Z,3064
2016-12-07T12:57:49.701Z,2960
2016-12-07T12:59:00.742Z,2844
2016-12-07T13:00:11.733Z,2716
2016-12-07T13:01:22.737Z,2592
2016-12-07T13:02:33.731Z,2480
2016-12-07T13:03:44.713Z,2388
2016-12-07T13:04:55.744Z,2312
2016-12-07T13:06:06.737Z,2248
2016-12-07T13:07:17.919Z,2200
2016-12-07T13:08:28.913Z,2172
2016-12-07T13:09:40.102Z,2164
2016-12-07T13:10:51.138Z,2180
2016-12-07T13:12:02.528Z,2204
2016-12-07T13:13:13.714Z,2236
2016-12-07T13:14:24.748Z,2256
2016-12-07T13:15:35.736Z,2264
2016-12-07T13:16:46.771Z,2252
2016-12-07T13:17:57.762Z,2228
2016-12-07T13:19:08.747Z,2212
2016-12-07T13:20:19.737Z,2184
2016-12-07T13:21:30.915Z,2156
2016-12-07T13:22:41.951Z,2140
2016-12-07T13:23:52.935Z,2128
2016-12-07T13:25:04.120Z,2124
2016-12-07T13:26:15.105Z,2116
2016-12-07T13:27:26.089Z,2104
2016-12-07T13:28:37.120Z,2080
2016-12-07T13:29:48.110Z,2048
2016-12-07T13:30:59.101Z,1996
2016-12-07T13:32:10.093Z,1944
2016-12-07T13:33:21.273Z,1864
2016-12-07T13:34:32.310Z,1752
2016-12-07T13:35:43.299Z,1624
2016-12-07T13:36:54.288Z,1500
2016-12-07T13:38:05.478Z,1376
2016-12-07T13:39:16.462Z,1248
2016-12-07T13:40:27.495Z,1140
2016-12-07T13:41:38.479Z,1056
2016-12-07T13:42:49.461Z,992
2016-12-07T13:44:00.454Z,944
2016-12-07T13:45:11.431Z,916
2016-12-07T13:46:22.465Z,904
2016-12-07T13:47:33.444Z,900
2016-12-07T13:48:44.434Z,904
2016-12-07T13:49:55.426Z,912
2016-12-07T13:51:06.629Z,912
2016-12-07T13:52:18.280Z,908
2016-12-07T13:53:29.282Z,908
2016-12-07T13:54:40.276Z,912
2016-12-07T13:55:51.257Z,932
2016-12-07T13:57:02.255Z,956
2016-12-07T13:58:13.294Z,968
2016-12-07T13:59:24.276Z,972
2016-12-07T14:00:35.457Z,968
2016-12-07T14:01:46.446Z,964
2016-12-07T14:02:57.630Z,964
2016-12-07T14:04:08.703Z,980
2016-12-07T14:05:19.686Z,1000
2016-12-07T14:06:30.671Z,1032
2016-12-07T14:07:41.856Z,1064
2016-12-07T14:08:52.847Z,1108
2016-12-07T14:10:03.880Z,1148
2016-12-07T14:11:15.067Z,1192
2016-12-07T14:12:26.040Z,1228
2016-12-07T14:13:37.025Z,1252
2016-12-07T14:14:48.012Z,1264
2016-12-07T14:15:59.254Z,1276
2016-12-07T14:17:10.250Z,1288
2016-12-07T14:18:21.236Z,1292
2016-12-07T14:19:32.230Z,1288
2016-12-07T14:20:43.213Z,1280
2016-12-07T14:21:54.248Z,1268
2016-12-07T14:23:05.229Z,1248
2016-12-07T14:24:16.421Z,1236
2016-12-07T14:25:27.417Z,1224
2016-12-07T14:26:38.407Z,1212
2016-12-07T14:27:49.448Z,1200
2016-12-07T14:29:00.426Z,1184
2016-12-07T14:30:11.411Z,1172
2016-12-07T14:31:22.598Z,1152
2016-12-07T14:32:33.580Z,1132
2016-12-07T14:33:44.649Z,1104
2016-12-07T14:34:55.638Z,1076
2016-12-07T14:36:06.635Z,1040
2016-12-07T14:37:17.631Z,1004
2016-12-07T14:38:28.606Z,968
2016-12-07T14:39:39.641Z,932
2016-12-07T14:40:50.841Z,900
2016-12-07T14:42:01.831Z,860
2016-12-07T14:43:13.025Z,828
2016-12-07T14:44:24.418Z,788
2016-12-07T14:45:35.459Z,748
2016-12-07T14:46:46.446Z,704
2016-12-07T14:47:57.434Z,660
2016-12-07T14:49:08.430Z,616
2016-12-07T14:50:19.426Z,580
2016-12-07T14:51:30.484Z,548
2016-12-07T14:52:41.671Z,516
2016-12-07T14:53:52.659Z,484
2016-12-07T14:55:03.654Z,456
2016-12-07T14:56:14.650Z,428
2016-12-07T14:57:25.684Z,408
2016-12-07T14:58:36.870Z,384
2016-12-07T14:59:47.856Z,364
2016-12-07T15:00:58.839Z,344
2016-12-07T15:02:10.041Z,324
2016-12-07T15:03:21.069Z,308
2016-12-07T15:04:32.057Z,284
2016-12-07T15:05:43.042Z,264
2016-12-07T15:06:54.030Z,240
2016-12-07T15:08:05.019Z,212
2016-12-07T15:09:16.048Z,188
2016-12-07T15:10:27.033Z,168
2016-12-07T15:11:38.021Z,152
2016-12-07T15:12:49.002Z,136
2016-12-07T15:13:59.990Z,124
2016-12-07T15:15:11.177Z,116
2016-12-07T15:16:22.359Z,100
2016-12-07T15:17:33.551Z,84
2016-12-07T15:18:44.540Z,76
2016-12-07T15:19:55.528Z,68
2016-12-07T15:21:06.509Z,56
2016-12-07T15:22:17.497Z,52
2016-12-07T15:23:28.484Z,44
2016-12-07T15:24:39.668Z,40
2016-12-07T15:25:50.643Z,36
2016-12-07T15:27:01.827Z,28
2016-12-07T15:28:12.821Z,28
2016-12-07T15:29:23.819Z,20
2016-12-07T15:30:35.196Z,16
2016-12-07T15:31:46.180Z,16
2016-12-07T15:32:57.157Z,12
2016-12-07T15:34:08.141Z,12
2016-12-07T15:35:19.142Z,12
2016-12-07T15:36:30.130Z,4
2016-12-07T15:37:41.115Z,4
2016-12-07T15:38:52.102Z,4
2016-12-07T15:40:03.088Z,4
2016-12-07T15:41:14.091Z,4
2016-12-07T15:42:25.074Z,0
2016-12-07T15:43:36.098Z,4
2016-12-07T15:44:47.086Z,4
2016-12-07T15:45:58.069Z,0
2016-12-07T15:47:09.050Z,0
2016-12-07T15:48:20.063Z,0
2016-12-07T15:49:31.041Z,0
2016-12-07T15:50:42.030Z,0
2016-12-07T15:51:53.025Z,0
2016-12-07T15:53:04.038Z,0
2016-12-07T15:54:15.035Z,0
2016-12-07T15:55:26.218Z,0
2016-12-07T15:56:37.203Z,0
2016-12-07T15:57:48.189Z,0
2016-12-07T15:58:59.170Z,0
2016-12-07T16:00:10.162Z,0
2016-12-07T16:01:21.593Z,0
2016-12-07T16:02:32.788Z,0
2016-12-07T16:03:43.767Z,0
2016-12-07T16:04:54.749Z,0
2016-12-07T16:06:05.740Z,0
2016-12-07T16:07:16.770Z,0
2016-12-07T16:08:27.760Z,0
2016-12-07T16:09:38.746Z,0
2016-12-07T16:10:49.737Z,0
2016-12-07T16:12:00.734Z,0
2016-12-07T16:13:11.760Z,0
2016-12-07T16:14:22.954Z,0
2016-12-07T16:15:33.944Z,0
2016-12-07T16:16:45.133Z,0
2016-12-07T16:17:56.122Z,0
2016-12-07T16:19:07.360Z,0
2016-12-07T16:20:18.354Z,0
2016-12-07T16:21:29.355Z,0
2016-12-07T16:22:40.352Z,0
2016-12-07T16:23:51.339Z,0
2016-12-07T16:25:02.391Z,0
2016-12-07T16:26:13.386Z,0
2016-12-07T16:27:24.364Z,0
2016-12-07T16:28:35.355Z,0
2016-12-07T16:29:46.343Z,0
2016-12-07T16:30:57.377Z,0
2016-12-07T16:32:08.367Z,0
2016-12-07T16:33:19.365Z,0
2016-12-07T16:34:30.379Z,0
2016-12-07T16:35:41.377Z,0
2016-12-07T16:36:52.413Z,0
2016-12-07T16:38:03.403Z,0
2016-12-07T16:39:14.392Z,0
2016-12-07T16:40:25.367Z,0