createdAt,value
2018-04-22T00:00:07.668Z,99708.28
2018-04-22T00:02:47.585Z,99711.41
2018-04-22T00:05:26.064Z,99711.68
2018-04-22T00:08:04.465Z,99696.75
2018-04-22T00:10:43.967Z,99702.02
2018-04-22T00:13:22.448Z,99697.44
2018-04-22T00:16:01.047Z,99694.98
2018-04-22T00:18:39.665Z,99696.44
2018-04-22T00:21:17.878Z,99695.58
2018-04-22T00:23:56.706Z,99679.70
2018-04-22T00:26:35.872Z,99680.06
2018-04-22T00:29:14.115Z,99687.25
2018-04-22T00:31:52.552Z,99681.63
2018-04-22T00:34:31.739Z,99685.56
2018-04-22T00:37:10.235Z,99680.48
2018-04-22T00:39:48.922Z,99678.30
2018-04-22T00:42:27.644Z,99675.91
2018-04-22T00:45:05.911Z,99673.71
2018-04-22T00:47:44.250Z,99672.68
2018-04-22T00:50:23.003Z,99670.64
2018-04-22T00:53:01.188Z,99662.44
2018-04-22T00:55:39.683Z,99661.89
2018-04-22T00:58:23.088Z,99654.96
2018-04-22T01:01:05.624Z,99651.33
2018-04-22T01:03:43.478Z,99660.26
2018-04-22T01:06:21.632Z,99651.35
2018-04-22T01:09:04.368Z,99656.72
2018-04-22T01:11:42.778Z,99654.45
2018-04-22T01:14:21.619Z,99650.41
2018-04-22T01:17:04.896Z,99650.02
2018-04-22T01:19:44.224Z,99656.36
2018-04-22T01:22:22.839Z,99654.48
2018-04-22T01:25:01.212Z,99656.64
2018-04-22T01:27:39.511Z,99657.24
2018-04-22T01:30:18.585Z,99654.67
2018-04-22T01:32:57.164Z,99659.38
2018-04-22T01:35:35.390Z,99653.53
2018-04-22T01:38:14.865Z,99656.31
2018-04-22T01:40:52.984Z,99664.14
2018-04-22T01:43:31.208Z,99661.52
2018-04-22T01:46:10.567Z,99659.72
2018-04-22T01:48:48.471Z,99657.48
2018-04-22T01:51:26.391Z,99659.86
2018-04-22T01:54:05.326Z,99659.23
2018-04-22T01:56:44.495Z,99663.59
2018-04-22T01:59:22.983Z,99656.80
2018-04-22T02:02:01.896Z,99646.90
2018-04-22T02:04:40.434Z,99644.33
2018-04-22T02:07:18.578Z,99647.84
2018-04-22T02:09:57.103Z,99643.91
2018-04-22T02:12:35.959Z,99635.89
2018-04-22T02:15:14.366Z,99633.53
2018-04-22T02:17:53.599Z,99629.20
2018-04-22T02:20:31.870Z,99634.62
2018-04-22T02:23:10.174Z,99630.16
2018-04-22T02:25:48.783Z,99632.73
2018-04-22T02:28:27.156Z,99636.47
2018-04-22T02:31:05.516Z,99635.84
2018-04-22T02:33:44.070Z,99638.28
2018-04-22T02:36:22.071Z,99634.71
2018-04-22T02:39:00.330Z,99629.33
2018-04-22T02:41:39.077Z,99628.84
2018-04-22T02:44:17.889Z,99630.26
2018-04-22T02:46:57.652Z,99626.13
2018-04-22T02:49:36.083Z,99627.73
2018-04-22T02:52:14.405Z,99622.09
2018-04-22T02:54:53.385Z,99624.30
2018-04-22T02:57:32.639Z,99622.53
2018-04-22T03:00:10.876Z,99619.16
2018-04-22T03:02:49.967Z,99617.55
2018-04-22T03:05:28.674Z,99614.43
2018-04-22T03:08:11.177Z,99615.77
2018-04-22T03:10:49.331Z,99607.98
2018-04-22T03:13:27.944Z,99603.48
2018-04-22T03:16:07.032Z,99602.78
2018-04-22T03:18:45.432Z,99597.19
2018-04-22T03:21:24.537Z,99604.69
2018-04-22T03:24:03.039Z,99601.73
2018-04-22T03:26:42.025Z,99593.08
2018-04-22T03:29:20.840Z,99598.56
2018-04-22T03:31:59.059Z,99596.45
2018-04-22T03:34:37.223Z,99590.27
2018-04-22T03:37:16.868Z,99589.77
2018-04-22T03:39:55.237Z,99595.76
2018-04-22T03:42:34.211Z,99597.84
2018-04-22T03:45:13.613Z,99589.98
2018-04-22T03:47:51.913Z,99591.52
2018-04-22T03:50:30.215Z,99588.36
2018-04-22T03:53:08.520Z,99587.74
2018-04-22T03:55:46.701Z,99586.58
2018-04-22T03:58:24.919Z,99597.58
2018-04-22T04:01:03.530Z,99591.00
2018-04-22T04:03:42.565Z,99588.28
2018-04-22T04:06:21.336Z,99578.07
2018-04-22T04:09:00.213Z,99578.39
2018-04-22T04:11:38.428Z,99578.38
2018-04-22T04:14:17.512Z,99577.83
2018-04-22T04:16:55.951Z,99568.16
2018-04-22T04:20:53.766Z,99573.95
2018-04-22T04:23:46.421Z,99571.34
2018-04-22T04:27:39.597Z,99570.04
2018-04-22T04:30:18.155Z,99574.34
2018-04-22T04:32:57.444Z,99570.41
2018-04-22T04:35:35.820Z,99570.94
2018-04-22T04:38:14.130Z,99574.21
2018-04-22T04:40:52.985Z,99573.11
2018-04-22T04:43:32.328Z,99575.66
2018-04-22T04:46:11.687Z,99574.42
2018-04-22T04:48:50.061Z,99570.97
2018-04-22T04:51:28.387Z,99571.37
2018-04-22T04:54:07.095Z,99567.77
2018-04-22T04:56:46.489Z,99570.61
2018-04-22T04:59:25.044Z,99567.58
2018-04-22T05:02:03.378Z,99569.18
2018-04-22T05:04:42.199Z,99577.42
2018-04-22T05:07:20.635Z,99575.00
2018-04-22T05:09:59.165Z,99578.27
2018-04-22T05:12:38.582Z,99579.28
2018-04-22T05:15:16.766Z,99581.70
2018-04-22T05:17:55.029Z,99578.46
2018-04-22T05:20:33.334Z,99578.34
2018-04-22T05:23:12.724Z,99576.67
2018-04-22T05:25:51.830Z,99581.64
2018-04-22T05:28:30.988Z,99577.16
2018-04-22T05:31:09.383Z,99579.65
2018-04-22T05:33:47.555Z,99584.89
2018-04-22T05:36:27.071Z,99576.84
2018-04-22T05:39:06.529Z,99574.34
2018-04-22T05:41:45.016Z,99566.27
2018-04-22T05:44:24.632Z,99571.69
2018-04-22T05:47:03.785Z,99565.92
2018-04-22T05:49:42.202Z,99563.11
2018-04-22T05:52:20.907Z,99564.32
2018-04-22T05:55:00.445Z,99557.49
2018-04-22T05:57:38.600Z,99562.94
2018-04-22T06:00:18.504Z,99562.00
2018-04-22T06:02:57.865Z,99565.72
2018-04-22T06:05:36.285Z,99556.76
2018-04-22T06:08:18.159Z,99555.17
2018-04-22T06:11:02.782Z,99559.21
2018-04-22T06:13:41.814Z,99551.19
2018-04-22T06:16:20.372Z,99548.67
2018-04-22T06:18:59.768Z,99544.02
2018-04-22T06:21:38.198Z,99550.91
2018-04-22T06:24:19.109Z,99548.97
2018-04-22T06:26:57.145Z,99544.37
2018-04-22T06:29:36.471Z,99541.69
2018-04-22T06:32:15.807Z,99540.16
2018-04-22T06:34:54.694Z,99540.80
2018-04-22T06:37:34.437Z,99534.25
2018-04-22T06:40:13.469Z,99535.64
2018-04-22T06:42:53.111Z,99535.06
2018-04-22T06:45:31.728Z,99527.92
2018-04-22T06:48:11.612Z,99530.86
2018-04-22T06:50:52.523Z,99526.45
2018-04-22T06:53:31.751Z,99528.39
2018-04-22T06:56:10.072Z,99528.13
2018-04-22T06:58:48.846Z,99525.88
2018-04-22T07:01:27.599Z,99527.09
2018-04-22T07:04:07.000Z,99524.31
2018-04-22T07:06:45.516Z,99520.49
2018-04-22T07:09:26.531Z,99515.13
2018-04-22T07:12:04.969Z,99529.19
2018-04-22T07:14:44.175Z,99517.30
2018-04-22T07:17:25.563Z,99519.30
2018-04-22T07:20:04.509Z,99518.91
2018-04-22T07:22:43.327Z,99509.62
2018-04-22T07:25:23.763Z,99512.57
2018-04-22T07:28:02.839Z,99506.59
2018-04-22T07:30:42.889Z,99505.55
2018-04-22T07:33:22.796Z,99501.73
2018-04-22T07:36:01.878Z,99505.98
2018-04-22T07:38:41.522Z,99506.63
2018-04-22T07:41:19.932Z,99503.00
2018-04-22T07:43:59.556Z,99503.20
2018-04-22T07:46:38.722Z,99497.10
2018-04-22T07:49:17.548Z,99491.77
2018-04-22T07:51:55.792Z,99487.20
2018-04-22T07:54:35.382Z,99495.32
2018-04-22T07:57:14.011Z,99494.15
2018-04-22T07:59:52.571Z,99490.80
2018-04-22T08:02:33.168Z,99490.05
2018-04-22T08:05:12.241Z,99491.34
2018-04-22T08:07:51.521Z,99487.39
2018-04-22T08:10:32.408Z,99486.31
2018-04-22T08:13:11.482Z,99482.12
2018-04-22T08:15:49.531Z,99480.69
2018-04-22T08:18:30.832Z,99470.47
2018-04-22T08:21:13.914Z,99470.47
2018-04-22T08:23:53.162Z,99468.53
2018-04-22T08:26:33.819Z,99472.77
2018-04-22T08:29:13.890Z,99462.73
2018-04-22T08:31:52.272Z,99466.45
2018-04-22T08:34:33.518Z,99464.36
2018-04-22T08:37:11.703Z,99461.86
2018-04-22T08:39:50.052Z,99456.71
2018-04-22T08:42:28.687Z,99457.46
2018-04-22T08:45:06.962Z,99455.17
2018-04-22T08:47:46.192Z,99456.41
2018-04-22T08:50:27.294Z,99448.83
2018-04-22T08:53:05.420Z,99450.52
2018-04-22T08:55:45.088Z,99447.53
2018-04-22T08:58:23.882Z,99445.94
2018-04-22T09:01:03.783Z,99449.55
2018-04-22T09:03:42.171Z,99447.42
2018-04-22T09:06:20.577Z,99433.21
2018-04-22T09:08:59.757Z,99427.53
2018-04-22T09:11:39.274Z,99433.22
2018-04-22T09:14:21.394Z,99435.14
2018-04-22T09:16:59.752Z,99431.49
2018-04-22T09:19:43.276Z,99434.08
2018-04-22T09:22:22.057Z,99431.64
2018-04-22T09:25:00.964Z,99426.12
2018-04-22T09:27:43.495Z,99426.42
2018-04-22T09:30:22.844Z,99418.37
2018-04-22T09:33:02.251Z,99415.78
2018-04-22T09:35:42.821Z,99415.61
2018-04-22T09:38:22.237Z,99412.23
2018-04-22T09:41:00.933Z,99406.57
2018-04-22T09:43:41.751Z,99409.50
2018-04-22T09:46:19.920Z,99404.74
2018-04-22T09:48:59.082Z,99401.69
2018-04-22T09:51:39.370Z,99413.04
2018-04-22T09:54:17.943Z,99401.30
2018-04-22T09:56:57.991Z,99394.38
2018-04-22T09:59:40.999Z,99394.19
2018-04-22T10:02:23.691Z,99383.84
2018-04-22T10:05:07.591Z,99380.59
2018-04-22T10:07:47.448Z,99377.63
2018-04-22T10:10:28.132Z,99368.05
2018-04-22T10:13:06.967Z,99363.95
2018-04-22T10:15:46.614Z,99361.77
2018-04-22T10:18:27.088Z,99362.13
2018-04-22T10:21:06.566Z,99362.34
2018-04-22T10:23:49.665Z,99361.95
2018-04-22T10:26:28.080Z,99354.83
2018-04-22T10:29:07.524Z,99344.85
2018-04-22T10:31:47.999Z,99344.48
2018-04-22T10:34:27.715Z,99340.58
2018-04-22T10:37:06.546Z,99337.52
2018-04-22T10:39:47.254Z,99336.95
2018-04-22T10:42:26.113Z,99332.48
2018-04-22T10:45:04.484Z,99328.48
2018-04-22T10:47:43.048Z,99328.80
2018-04-22T10:50:21.950Z,99320.66
2018-04-22T10:53:00.327Z,99316.94
2018-04-22T10:55:39.628Z,99317.95
2018-04-22T10:58:18.669Z,99309.34
2018-04-22T11:00:57.645Z,99315.59
2018-04-22T11:03:37.200Z,99312.00
2018-04-22T11:06:15.241Z,99302.91
2018-04-22T11:08:55.800Z,99304.23
2018-04-22T11:11:34.257Z,99303.62
2018-04-22T11:14:14.295Z,99300.84
2018-04-22T11:16:56.803Z,99301.35
2018-04-22T11:19:36.411Z,99301.28
2018-04-22T11:22:14.958Z,99292.09
2018-04-22T11:24:56.007Z,99290.31
2018-04-22T11:27:34.759Z,99284.59
2018-04-22T11:30:14.130Z,99289.77
2018-04-22T11:32:53.960Z,99287.30
2018-04-22T11:35:32.621Z,99281.30
2018-04-22T11:38:11.783Z,99277.39
2018-04-22T11:40:50.933Z,99271.41
2018-04-22T11:43:29.266Z,99277.44
2018-04-22T11:46:07.431Z,99274.66
2018-04-22T11:48:45.820Z,99272.17
2018-04-22T11:51:23.990Z,99270.77
2018-04-22T11:54:01.933Z,99266.08
2018-04-22T11:56:42.001Z,99259.75
2018-04-22T11:59:20.347Z,99258.30
2018-04-22T12:01:59.680Z,99251.31
2018-04-22T12:04:38.233Z,99244.65
2018-04-22T12:07:24.721Z,99244.70
2018-04-22T12:10:02.768Z,99242.23
2018-04-22T12:12:41.068Z,99240.59
2018-04-22T12:15:27.547Z,99232.17
2018-04-22T12:18:06.592Z,99233.61
2018-04-22T12:20:45.680Z,99235.57
2018-04-22T12:23:24.265Z,99226.05
2018-04-22T12:26:02.535Z,99226.75
2018-04-22T12:28:41.530Z,99221.73
2018-04-22T12:31:32.236Z,99219.31
2018-04-22T12:34:10.382Z,99217.17
2018-04-22T12:36:49.212Z,99214.22
2018-04-22T12:39:39.286Z,99208.09
2018-04-22T12:42:20.215Z,99196.80
2018-04-22T12:44:59.937Z,99195.17
2018-04-22T12:47:39.943Z,99193.22
2018-04-22T12:50:22.071Z,99192.22
2018-04-22T12:53:09.142Z,99184.84
2018-04-22T12:56:06.026Z,99186.31
2018-04-22T13:01:49.661Z,99168.16
2018-04-22T13:04:38.676Z,99165.91
2018-04-22T13:07:17.537Z,99167.63
2018-04-22T13:10:03.073Z,99160.91
2018-04-22T13:12:45.913Z,99163.58
2018-04-22T13:15:23.966Z,99155.55
2018-04-22T13:18:02.758Z,99147.91
2018-04-22T13:20:41.923Z,99151.76
2018-04-22T13:23:20.133Z,99141.14
2018-04-22T13:25:59.552Z,99149.13
2018-04-22T13:28:47.519Z,99137.11
2018-04-22T13:31:39.115Z,99135.38
2018-04-22T13:34:17.979Z,99132.08
2018-04-22T13:36:57.247Z,99129.88
2018-04-22T13:39:36.390Z,99124.73
2018-04-22T13:42:16.304Z,99107.72
2018-04-22T13:44:55.374Z,99110.27
2018-04-22T13:47:33.768Z,99105.53
2018-04-22T13:50:25.247Z,99100.09
2018-04-22T13:53:06.626Z,99102.47
2018-04-22T13:55:45.548Z,99103.05
2018-04-22T13:58:43.995Z,99088.09
2018-04-22T14:01:22.804Z,99086.50
2018-04-22T14:04:07.588Z,99082.29
2018-04-22T14:06:46.205Z,99080.59
2018-04-22T14:09:25.138Z,99074.22
2018-04-22T14:12:04.056Z,99079.25
2018-04-22T14:14:42.725Z,99078.92
2018-04-22T14:17:21.248Z,99064.08
2018-04-22T14:20:00.120Z,99061.30
2018-04-22T14:22:38.142Z,99045.22
2018-04-22T14:25:16.889Z,99041.67
2018-04-22T14:27:55.092Z,99037.77
2018-04-22T14:30:56.564Z,99033.05
2018-04-22T14:33:36.099Z,99034.77
2018-04-22T14:36:21.782Z,99026.39
2018-04-22T14:39:00.872Z,99033.39
2018-04-22T14:41:39.822Z,99029.16
2018-04-22T14:46:26.612Z,99032.52
2018-04-22T14:49:10.372Z,99030.81
2018-04-22T14:51:49.290Z,99025.03
2018-04-22T14:54:27.969Z,99025.17
2018-04-22T14:57:06.478Z,99025.37
2018-04-22T14:59:44.806Z,99023.20
2018-04-22T15:02:23.021Z,99016.97
2018-04-22T15:05:02.340Z,99014.30
2018-04-22T15:07:52.918Z,99013.08
2018-04-22T15:10:39.427Z,99005.52
2018-04-22T15:13:17.649Z,99006.58
2018-04-22T15:15:55.949Z,99004.57
2018-04-22T15:18:34.408Z,99008.19
2018-04-22T15:21:27.503Z,99012.81
2018-04-22T15:24:05.668Z,99004.63
2018-04-22T15:26:50.015Z,99008.81
2018-04-22T15:29:28.457Z,99002.60
2018-04-22T15:32:10.804Z,98999.14
2018-04-22T15:34:52.819Z,98990.66
2018-04-22T15:37:30.976Z,98983.66
2018-04-22T15:40:09.522Z,98983.83
2018-04-22T15:42:51.640Z,98988.11
2018-04-22T15:45:32.676Z,98992.83
2018-04-22T15:48:11.815Z,98988.89
2018-04-22T15:50:53.132Z,98988.63
2018-04-22T15:53:31.104Z,98985.23
2018-04-22T15:56:17.993Z,98986.91
2018-04-22T15:58:56.203Z,98984.10
2018-04-22T16:01:45.905Z,98984.78
2018-04-22T16:04:28.930Z,98987.67
2018-04-22T16:07:08.056Z,98986.82
2018-04-22T16:09:55.982Z,98986.95
2018-04-22T16:12:33.927Z,98981.67
2018-04-22T16:15:14.362Z,98973.47
2018-04-22T16:18:04.081Z,98984.48
2018-04-22T16:20:42.248Z,98992.67
2018-04-22T16:23:22.452Z,98989.66
2018-04-22T16:26:11.015Z,98983.31
2018-04-22T16:28:50.806Z,98989.50
2018-04-22T16:31:31.980Z,98981.34
2018-04-22T16:34:10.308Z,98991.93
2018-04-22T16:36:48.768Z,98992.75
2018-04-22T16:39:33.709Z,98987.16
2018-04-22T16:42:12.093Z,98994.38
2018-04-22T16:44:55.140Z,98986.75
2018-04-22T16:47:33.903Z,98989.59
2018-04-22T16:50:12.360Z,98993.67
2018-04-22T16:52:54.110Z,98987.14
2018-04-22T16:55:33.031Z,98984.72
2018-04-22T16:58:11.932Z,98987.27
2018-04-22T17:00:51.994Z,98986.28
2018-04-22T17:03:30.862Z,98989.02
2018-04-22T17:06:12.286Z,98984.83
2018-04-22T17:08:50.931Z,98985.07
2018-04-22T17:11:30.266Z,98989.70
2018-04-22T17:14:08.878Z,98983.25
2018-04-22T17:16:48.161Z,98986.03
2018-04-22T17:19:26.529Z,98985.38
2018-04-22T17:22:04.851Z,98979.36
2018-04-22T17:24:43.113Z,98977.38
2018-04-22T17:27:22.089Z,98978.91
2018-04-22T17:30:01.495Z,98977.61
2018-04-22T17:32:39.847Z,98976.71
2018-04-22T17:35:20.738Z,98981.94
2018-04-22T17:37:58.978Z,98976.95
2018-04-22T17:40:37.990Z,98977.42
2018-04-22T17:43:19.158Z,98977.70
2018-04-22T17:46:02.014Z,98979.92
2018-04-22T17:48:41.306Z,98984.27
2018-04-22T17:51:22.300Z,98982.97
2018-04-22T17:54:01.405Z,98980.33
2018-04-22T17:56:39.628Z,98979.31
2018-04-22T17:59:18.090Z,98983.66
2018-04-22T18:01:56.410Z,98982.03
2018-04-22T18:04:34.765Z,98974.12
2018-04-22T18:20:05.428Z,98978.31
2018-04-22T18:22:44.658Z,98982.96
2018-04-22T18:25:23.408Z,98985.00
2018-04-22T18:28:03.535Z,98985.63
2018-04-22T18:30:44.684Z,98985.80
2018-04-22T18:33:27.976Z,98985.28
2018-04-22T18:36:06.133Z,98992.21
2018-04-22T18:38:46.092Z,98993.23
2018-04-22T18:41:28.113Z,98991.71
2018-04-22T18:44:06.332Z,98991.91
2018-04-22T18:46:46.525Z,98988.28
2018-04-22T18:49:24.977Z,98991.34
2018-04-22T18:52:04.506Z,98992.60
2018-04-22T18:54:44.071Z,98990.23
2018-04-22T18:57:22.546Z,98991.62
2018-04-22T19:00:01.218Z,98992.06
2018-04-22T19:02:39.552Z,98999.77
2018-04-22T19:05:18.062Z,98995.13
2018-04-22T19:07:58.663Z,98998.64
2018-04-22T19:10:38.530Z,99004.97
2018-04-22T19:13:16.665Z,99005.56
2018-04-22T19:15:55.862Z,99009.61
2018-04-22T19:18:35.558Z,98999.83
2018-04-22T19:21:14.318Z,99007.44
2018-04-22T19:23:53.297Z,99009.34
2018-04-22T19:26:37.985Z,99006.45
2018-04-22T19:29:17.306Z,99006.53
2018-04-22T19:31:57.579Z,99000.86
2018-04-22T19:34:37.176Z,99007.53
2018-04-22T19:37:15.548Z,99009.31
2018-04-22T19:39:53.723Z,99009.61
2018-04-22T19:42:32.235Z,99007.73
2018-04-22T19:45:10.589Z,99013.60
2018-04-22T19:47:49.227Z,99008.30
2018-04-22T19:50:29.047Z,99012.88
2018-04-22T19:53:08.903Z,99011.58
2018-04-22T19:55:47.346Z,99012.39
2018-04-22T19:58:25.889Z,99006.22
2018-04-22T20:01:04.614Z,99007.84
2018-04-22T20:03:42.900Z,99008.26
2018-04-22T20:06:22.099Z,99012.59
2018-04-22T20:09:00.821Z,99015.14
2018-04-22T20:11:39.620Z,99013.62
2018-04-22T20:14:19.981Z,99019.05
2018-04-22T20:16:58.515Z,99017.87
2018-04-22T20:19:36.954Z,99022.27
2018-04-22T20:22:17.973Z,99021.92
2018-04-22T20:24:56.293Z,99023.02
2018-04-22T20:27:35.594Z,99026.64
2018-04-22T20:30:14.639Z,99025.27
2018-04-22T20:32:54.415Z,99029.53
2018-04-22T20:35:32.947Z,99027.95
2018-04-22T20:38:11.965Z,99029.84
2018-04-22T20:40:51.027Z,99031.02
2018-04-22T20:43:29.500Z,99035.48
2018-04-22T20:46:08.181Z,99038.14
2018-04-22T20:48:46.545Z,99031.69
2018-04-22T20:51:25.503Z,99037.52
2018-04-22T20:54:05.033Z,99033.37
2018-04-22T20:56:44.091Z,99039.11
2018-04-22T20:59:22.170Z,99034.66
2018-04-22T21:02:02.605Z,99030.52
2018-04-22T21:04:42.499Z,99031.52
2018-04-22T21:07:20.622Z,99029.92
2018-04-22T21:09:59.824Z,99030.69
2018-04-22T21:12:43.941Z,99027.98
2018-04-22T21:15:23.400Z,99032.48
2018-04-22T21:18:03.058Z,99026.17
2018-04-22T21:20:40.989Z,99030.88
2018-04-22T21:23:19.286Z,99029.73
2018-04-22T21:25:57.934Z,99029.34
2018-04-22T21:28:36.063Z,99027.59
2018-04-22T21:31:14.977Z,99026.98
2018-04-22T21:33:53.240Z,99020.70
2018-04-22T21:36:32.335Z,99027.20
2018-04-22T21:39:10.614Z,99029.91
2018-04-22T21:41:49.929Z,99023.05
2018-04-22T21:44:28.249Z,99019.31
2018-04-22T21:47:07.502Z,99024.03
2018-04-22T21:49:47.674Z,99030.22
2018-04-22T21:52:27.031Z,99029.56
2018-04-22T21:55:06.015Z,99031.55
2018-04-22T21:57:46.443Z,99022.04
2018-04-22T22:00:26.123Z,99015.50
2018-04-22T22:03:04.509Z,99026.46
2018-04-22T22:05:43.767Z,99029.67
2018-04-22T22:08:22.441Z,99027.98
2018-04-22T22:11:00.756Z,99028.89
2018-04-22T22:13:40.041Z,99027.55
2018-04-22T22:16:18.542Z,99037.03
2018-04-22T22:18:56.896Z,99037.83
2018-04-22T22:21:35.677Z,99042.58
2018-04-22T22:24:16.160Z,99067.72
2018-04-22T22:26:55.243Z,99066.66
2018-04-22T22:29:35.051Z,99081.66
2018-04-22T22:32:14.650Z,99077.49
2018-04-22T22:34:52.988Z,99065.02
2018-04-22T22:37:33.121Z,99078.28
2018-04-22T22:40:12.696Z,99081.08
2018-04-22T22:42:52.718Z,99073.09
2018-04-22T22:45:31.622Z,99077.73
2018-04-22T22:48:10.063Z,99091.16
2018-04-22T22:50:48.803Z,99086.00
2018-04-22T22:53:27.157Z,99083.36
2018-04-22T22:56:05.350Z,99078.47
2018-04-22T22:58:44.215Z,99078.08
2018-04-22T23:01:23.971Z,99076.02
2018-04-22T23:04:02.936Z,99076.08
2018-04-22T23:06:41.682Z,99080.55
2018-04-22T23:09:19.993Z,99081.84
2018-04-22T23:11:58.276Z,99087.39
2018-04-22T23:14:39.250Z,99085.94
2018-04-22T23:17:17.424Z,99083.44
2018-04-22T23:19:56.282Z,99077.38
2018-04-22T23:22:35.969Z,99083.22
2018-04-22T23:25:14.458Z,99089.44
2018-04-22T23:27:53.055Z,99085.97
2018-04-22T23:30:31.644Z,99074.56
2018-04-22T23:33:09.917Z,99080.66
2018-04-22T23:35:48.801Z,99078.08
2018-04-22T23:38:26.940Z,99077.42
2018-04-22T23:41:05.218Z,99074.00
2018-04-22T23:43:43.618Z,99075.53
2018-04-22T23:46:24.639Z,99084.27
2018-04-22T23:49:03.972Z,99074.70
2018-04-22T23:51:42.514Z,99075.84
2018-04-22T23:54:22.012Z,99070.20
2018-04-22T23:57:00.673Z,99071.66
2018-04-22T23:59:39.159Z,99069.94
