createdAt,value
2019-01-23T00:00:24.543Z,-1.43
2019-01-23T00:01:24.533Z,-1.40
2019-01-23T00:02:24.521Z,-1.40
2019-01-23T00:03:24.509Z,-1.38
2019-01-23T00:04:24.498Z,-1.40
2019-01-23T00:05:24.489Z,-1.37
2019-01-23T00:06:24.477Z,-1.38
2019-01-23T00:07:24.465Z,-1.41
2019-01-23T00:08:24.451Z,-1.41
2019-01-23T00:09:24.441Z,-1.44
2019-01-23T00:10:24.427Z,-1.43
2019-01-23T00:11:24.418Z,-1.40
2019-01-23T00:12:24.407Z,-1.40
2019-01-23T00:13:24.396Z,-1.43
2019-01-23T00:14:24.382Z,-1.53
2019-01-23T00:15:24.371Z,-1.38
2019-01-23T00:16:24.362Z,-1.50
2019-01-23T00:17:24.349Z,-1.40
2019-01-23T00:18:24.337Z,-1.40
2019-01-23T00:19:24.325Z,-1.48
2019-01-23T00:20:24.315Z,-1.37
2019-01-23T00:21:24.303Z,-1.41
2019-01-23T00:22:24.291Z,-1.44
2019-01-23T00:23:24.282Z,-1.40
2019-01-23T00:24:24.268Z,-1.40
2019-01-23T00:25:24.258Z,-1.38
2019-01-23T00:26:24.246Z,-1.38
2019-01-23T00:27:24.239Z,-1.44
2019-01-23T00:28:24.224Z,-1.44
2019-01-23T00:29:24.211Z,-1.37
2019-01-23T00:30:24.201Z,-1.40
2019-01-23T00:31:24.189Z,-1.40
2019-01-23T00:32:24.178Z,-1.40
2019-01-23T00:33:24.165Z,-1.37
2019-01-23T00:34:24.154Z,-1.40
2019-01-23T00:35:24.142Z,-1.40
2019-01-23T00:36:24.131Z,-1.44
2019-01-23T00:37:24.120Z,-1.38
2019-01-23T00:38:24.108Z,-1.40
2019-01-23T00:39:24.098Z,-1.41
2019-01-23T00:40:24.086Z,-1.40
2019-01-23T00:41:24.075Z,-1.50
2019-01-23T00:42:24.063Z,-1.37
2019-01-23T00:43:24.050Z,-1.40
2019-01-23T00:44:24.040Z,-1.40
2019-01-23T00:45:24.033Z,-1.43
2019-01-23T00:46:24.017Z,-1.38
2019-01-23T00:47:24.005Z,-1.44
2019-01-23T00:48:23.994Z,-1.40
2019-01-23T00:49:23.982Z,-1.41
2019-01-23T00:50:23.970Z,-1.38
2019-01-23T00:51:23.958Z,-1.37
2019-01-23T00:52:23.949Z,-1.32
2019-01-23T00:53:23.937Z,-1.37
2019-01-23T00:54:23.925Z,-1.40
2019-01-23T00:55:23.917Z,-1.41
2019-01-23T00:56:23.902Z,-1.37
2019-01-23T00:57:23.891Z,-1.38
2019-01-23T00:58:23.879Z,-1.30
2019-01-23T00:59:23.867Z,-1.30
2019-01-23T01:00:23.859Z,-1.30
2019-01-23T01:01:23.845Z,-1.43
2019-01-23T01:02:23.833Z,-1.41
2019-01-23T01:03:23.823Z,-1.41
2019-01-23T01:04:23.811Z,-1.37
2019-01-23T01:05:23.798Z,-1.40
2019-01-23T01:06:23.786Z,-1.43
2019-01-23T01:07:23.775Z,-1.38
2019-01-23T01:08:23.764Z,-1.43
2019-01-23T01:09:23.752Z,-1.35
2019-01-23T01:10:23.740Z,-1.44
2019-01-23T01:11:23.728Z,-1.37
2019-01-23T01:12:23.721Z,-1.44
2019-01-23T01:13:23.708Z,-1.30
2019-01-23T01:14:23.693Z,-1.37
2019-01-23T01:15:23.682Z,-1.38
2019-01-23T01:16:23.672Z,-1.43
2019-01-23T01:17:23.659Z,-1.35
2019-01-23T01:18:23.648Z,-1.35
2019-01-23T01:19:23.636Z,-1.30
2019-01-23T01:20:23.625Z,-1.30
2019-01-23T01:21:23.615Z,-1.27
2019-01-23T01:22:23.601Z,-1.26
2019-01-23T01:23:23.589Z,-1.27
2019-01-23T01:24:23.579Z,-1.40
2019-01-23T01:25:23.568Z,-1.40
2019-01-23T01:26:23.556Z,-1.43
2019-01-23T01:27:23.543Z,-1.37
2019-01-23T01:28:23.532Z,-1.32
2019-01-23T01:29:23.522Z,-1.41
2019-01-23T01:30:23.510Z,-1.33
2019-01-23T01:31:23.498Z,-1.43
2019-01-23T01:32:23.490Z,-1.32
2019-01-23T01:33:23.477Z,-1.27
2019-01-23T01:34:23.464Z,-1.41
2019-01-23T01:35:23.454Z,-1.29
2019-01-23T01:36:23.440Z,-1.32
2019-01-23T01:37:23.428Z,-1.29
2019-01-23T01:38:23.458Z,-1.37
2019-01-23T01:39:23.410Z,-1.26
2019-01-23T01:40:23.400Z,-1.27
2019-01-23T01:41:23.383Z,-1.37
2019-01-23T01:42:23.370Z,-1.29
2019-01-23T01:43:23.360Z,-1.30
2019-01-23T01:44:23.348Z,-1.22
2019-01-23T01:45:23.336Z,-1.32
2019-01-23T01:46:23.325Z,-1.23
2019-01-23T01:47:23.314Z,-1.17
2019-01-23T01:48:23.303Z,-1.25
2019-01-23T01:49:23.292Z,-1.23
2019-01-23T01:50:23.282Z,-1.23
2019-01-23T01:51:23.267Z,-1.17
2019-01-23T01:52:23.256Z,-1.25
2019-01-23T01:53:23.246Z,-1.25
2019-01-23T01:54:23.235Z,-1.23
2019-01-23T01:55:23.221Z,-1.19
2019-01-23T01:56:23.210Z,-1.22
2019-01-23T01:57:23.199Z,-1.17
2019-01-23T01:58:23.187Z,-1.19
2019-01-23T01:59:23.175Z,-1.19
2019-01-23T02:00:23.164Z,-1.14
2019-01-23T02:01:23.154Z,-1.11
2019-01-23T02:02:23.142Z,-1.22
2019-01-23T02:03:23.135Z,-1.12
2019-01-23T02:04:23.119Z,-1.12
2019-01-23T02:05:23.109Z,-1.17
2019-01-23T02:06:23.097Z,-1.11
2019-01-23T02:07:23.089Z,-1.17
2019-01-23T02:08:23.075Z,-1.20
2019-01-23T02:09:23.063Z,-1.17
2019-01-23T02:10:23.050Z,-1.07
2019-01-23T02:11:23.040Z,-1.11
2019-01-23T02:12:23.031Z,-1.12
2019-01-23T02:13:23.017Z,-1.07
2019-01-23T02:14:23.005Z,-1.14
2019-01-23T02:15:22.995Z,-1.04
2019-01-23T02:16:22.983Z,-1.12
2019-01-23T02:17:22.973Z,-1.07
2019-01-23T02:18:22.961Z,-1.09
2019-01-23T02:19:22.949Z,-1.15
2019-01-23T02:20:22.939Z,-1.09
2019-01-23T02:21:22.926Z,-1.09
2019-01-23T02:22:22.914Z,-1.11
2019-01-23T02:23:22.904Z,-1.11
2019-01-23T02:24:22.891Z,-1.14
2019-01-23T02:25:22.881Z,-1.12
2019-01-23T02:26:22.869Z,-1.11
2019-01-23T02:27:22.859Z,-1.12
2019-01-23T02:28:22.848Z,-1.05
2019-01-23T02:29:22.836Z,-1.05
2019-01-23T02:30:22.826Z,-1.05
2019-01-23T02:31:22.815Z,-1.08
2019-01-23T02:32:22.806Z,-1.04
2019-01-23T02:33:22.794Z,-1.02
2019-01-23T02:34:22.781Z,-1.11
2019-01-23T02:35:22.769Z,-0.99
2019-01-23T02:36:22.758Z,-1.04
2019-01-23T02:37:22.747Z,-0.97
2019-01-23T02:38:22.735Z,-1.05
2019-01-23T02:39:22.725Z,-1.08
2019-01-23T02:40:22.711Z,-1.02
2019-01-23T02:41:22.702Z,-1.05
2019-01-23T02:42:22.690Z,-1.09
2019-01-23T02:43:22.681Z,-1.05
2019-01-23T02:44:22.669Z,-0.99
2019-01-23T02:45:22.659Z,-1.01
2019-01-23T02:46:22.646Z,-1.02
2019-01-23T02:47:22.636Z,-1.04
2019-01-23T02:48:22.624Z,-1.04
2019-01-23T02:49:22.614Z,-1.07
2019-01-23T02:50:22.602Z,-0.93
2019-01-23T02:51:22.605Z,-0.94
2019-01-23T02:52:22.579Z,-1.08
2019-01-23T02:53:22.568Z,-0.97
2019-01-23T02:54:22.562Z,-0.96
2019-01-23T02:55:22.546Z,-0.96
2019-01-23T02:56:22.535Z,-0.97
2019-01-23T02:57:22.524Z,-0.93
2019-01-23T02:58:22.513Z,-0.94
2019-01-23T02:59:22.502Z,-0.97
2019-01-23T03:00:22.492Z,-0.99
2019-01-23T03:01:22.481Z,-0.94
2019-01-23T03:02:22.474Z,-1.02
2019-01-23T03:03:22.458Z,-0.94
2019-01-23T03:04:22.448Z,-0.96
2019-01-23T03:05:22.435Z,-0.99
2019-01-23T03:06:22.424Z,-0.94
2019-01-23T03:07:22.415Z,-0.99
2019-01-23T03:08:22.402Z,-0.93
2019-01-23T03:09:22.392Z,-1.05
2019-01-23T03:10:22.384Z,-0.94
2019-01-23T03:11:22.368Z,-0.94
2019-01-23T03:12:22.359Z,-0.97
2019-01-23T03:13:22.347Z,-0.93
2019-01-23T03:14:22.335Z,-0.97
2019-01-23T03:15:22.326Z,-0.94
2019-01-23T03:16:22.313Z,-0.94
2019-01-23T03:17:22.303Z,-0.90
2019-01-23T03:18:22.292Z,-1.05
2019-01-23T03:19:22.279Z,-0.93
2019-01-23T03:20:22.270Z,-0.93
2019-01-23T03:21:22.259Z,-0.97
2019-01-23T03:22:22.247Z,-0.97
2019-01-23T03:23:22.236Z,-1.01
2019-01-23T03:24:22.226Z,-0.90
2019-01-23T03:25:22.214Z,-0.96
2019-01-23T03:26:22.202Z,-0.97
2019-01-23T03:27:22.190Z,-0.86
2019-01-23T03:28:22.181Z,-1.02
2019-01-23T03:29:24.659Z,-0.94
2019-01-23T03:30:22.169Z,-0.96
2019-01-23T03:31:22.148Z,-0.91
2019-01-23T03:32:22.138Z,-0.91
2019-01-23T03:33:22.142Z,-0.93
2019-01-23T03:34:22.114Z,-1.01
2019-01-23T03:35:22.104Z,-0.96
2019-01-23T03:36:22.091Z,-0.97
2019-01-23T03:37:22.082Z,-0.89
2019-01-23T03:38:22.070Z,-0.94
2019-01-23T03:39:22.058Z,-0.94
2019-01-23T03:40:22.052Z,-0.94
2019-01-23T03:41:22.039Z,-0.97
2019-01-23T03:42:22.026Z,-0.94
2019-01-23T03:43:22.014Z,-0.93
2019-01-23T03:44:22.005Z,-0.93
2019-01-23T03:45:21.995Z,-0.93
2019-01-23T03:46:21.981Z,-0.89
2019-01-23T03:47:21.971Z,-0.94
2019-01-23T03:48:21.959Z,-0.91
2019-01-23T03:49:21.950Z,-0.91
2019-01-23T03:50:21.941Z,-0.94
2019-01-23T03:51:21.926Z,-0.93
2019-01-23T03:52:21.918Z,-0.90
2019-01-23T03:53:21.904Z,-0.90
2019-01-23T03:54:21.894Z,-0.90
2019-01-23T03:55:21.884Z,-0.91
2019-01-23T03:56:21.872Z,-0.93
2019-01-23T03:57:21.862Z,-0.94
2019-01-23T03:58:21.850Z,-0.91
2019-01-23T03:59:21.839Z,-0.91
2019-01-23T04:00:21.828Z,-0.91
2019-01-23T04:01:21.817Z,-0.91
2019-01-23T04:02:21.805Z,-0.96
2019-01-23T04:03:21.793Z,-0.90
2019-01-23T04:04:21.782Z,-0.94
2019-01-23T04:05:21.773Z,-0.89
2019-01-23T04:06:21.763Z,-0.91
2019-01-23T04:07:21.748Z,-0.89
2019-01-23T04:08:21.738Z,-0.93
2019-01-23T04:09:21.731Z,-0.93
2019-01-23T04:10:21.716Z,-0.91
2019-01-23T04:11:21.707Z,-0.86
2019-01-23T04:12:21.694Z,-0.90
2019-01-23T04:13:21.683Z,-0.90
2019-01-23T04:14:21.673Z,-0.97
2019-01-23T04:15:21.662Z,-0.91
2019-01-23T04:16:21.653Z,-0.93
2019-01-23T04:17:21.644Z,-0.91
2019-01-23T04:18:21.629Z,-0.90
2019-01-23T04:19:21.618Z,-0.83
2019-01-23T04:20:21.607Z,-0.94
2019-01-23T04:21:21.598Z,-0.94
2019-01-23T04:22:21.588Z,-0.85
2019-01-23T04:23:21.573Z,-0.94
2019-01-23T04:24:21.562Z,-0.94
2019-01-23T04:25:21.554Z,-0.93
2019-01-23T04:26:21.542Z,-0.99
2019-01-23T04:27:21.530Z,-0.91
2019-01-23T04:28:21.519Z,-0.94
2019-01-23T04:29:21.507Z,-0.91
2019-01-23T04:30:21.498Z,-0.94
2019-01-23T04:31:21.486Z,-0.99
2019-01-23T04:32:21.476Z,-0.96
2019-01-23T04:33:21.467Z,-0.94
2019-01-23T04:34:21.452Z,-0.93
2019-01-23T04:35:21.441Z,-0.86
2019-01-23T04:36:21.431Z,-0.94
2019-01-23T04:37:21.421Z,-0.89
2019-01-23T04:38:21.407Z,-0.89
2019-01-23T04:39:21.399Z,-0.94
2019-01-23T04:40:21.388Z,-0.90
2019-01-23T04:41:21.376Z,-0.93
2019-01-23T04:42:21.364Z,-0.94
2019-01-23T04:43:21.353Z,-0.83
2019-01-23T04:44:21.342Z,-0.96
2019-01-23T04:45:21.332Z,-0.94
2019-01-23T04:46:21.320Z,-0.93
2019-01-23T04:47:21.308Z,-0.96
2019-01-23T04:48:21.298Z,-0.97
2019-01-23T04:49:21.288Z,-0.89
2019-01-23T04:50:21.277Z,-0.97
2019-01-23T04:51:21.265Z,-0.85
2019-01-23T04:52:21.256Z,-0.97
2019-01-23T04:53:21.244Z,-0.94
2019-01-23T04:54:21.232Z,-0.94
2019-01-23T04:55:21.222Z,-0.96
2019-01-23T04:56:21.212Z,-0.94
2019-01-23T04:57:21.198Z,-0.91
2019-01-23T04:58:21.187Z,-0.94
2019-01-23T04:59:21.176Z,-0.93
2019-01-23T05:00:21.164Z,-0.94
2019-01-23T05:01:21.157Z,-0.93
2019-01-23T05:02:21.144Z,-0.97
2019-01-23T05:03:21.132Z,-0.91
2019-01-23T05:04:21.126Z,-0.91
2019-01-23T05:05:21.110Z,-0.85
2019-01-23T05:06:21.100Z,-0.94
2019-01-23T05:07:21.090Z,-0.94
2019-01-23T05:08:21.077Z,-0.96
2019-01-23T05:09:21.066Z,-0.90
2019-01-23T05:10:21.055Z,-0.97
2019-01-23T05:11:21.043Z,-0.93
2019-01-23T05:12:21.034Z,-0.94
2019-01-23T05:13:21.023Z,-0.93
2019-01-23T05:14:21.011Z,-0.89
2019-01-23T05:15:20.999Z,-1.01
2019-01-23T05:16:20.989Z,-0.86
2019-01-23T05:17:20.980Z,-0.94
2019-01-23T05:18:20.968Z,-0.83
2019-01-23T05:19:20.954Z,-0.94
2019-01-23T05:20:20.957Z,-0.94
2019-01-23T05:21:20.934Z,-0.97
2019-01-23T05:22:20.922Z,-0.90
2019-01-23T05:23:20.910Z,-0.96
2019-01-23T05:24:21.000Z,-0.94
2019-01-23T05:25:20.890Z,-0.94
2019-01-23T05:26:20.879Z,-0.93
2019-01-23T05:27:20.871Z,-0.94
2019-01-23T05:28:20.855Z,-0.94
2019-01-23T05:29:20.846Z,-0.93
2019-01-23T05:30:20.833Z,-0.96
2019-01-23T05:31:20.822Z,-0.97
2019-01-23T05:32:20.812Z,-1.01
2019-01-23T05:33:20.804Z,-0.96
2019-01-23T05:34:20.789Z,-0.93
2019-01-23T05:35:20.786Z,-0.97
2019-01-23T05:36:20.767Z,-1.07
2019-01-23T05:37:20.757Z,-1.08
2019-01-23T05:38:20.743Z,-1.14
2019-01-23T05:39:20.736Z,-1.08
2019-01-23T05:40:20.722Z,-1.01
2019-01-23T05:41:20.712Z,-0.99
2019-01-23T05:42:20.700Z,-0.99
2019-01-23T05:43:20.690Z,-0.93
2019-01-23T05:44:20.679Z,-1.02
2019-01-23T05:45:20.669Z,-0.97
2019-01-23T05:46:20.659Z,-1.01
2019-01-23T05:47:20.644Z,-1.09
2019-01-23T05:48:20.650Z,-1.09
2019-01-23T05:49:20.623Z,-1.14
2019-01-23T05:50:20.610Z,-1.07
2019-01-23T05:51:20.599Z,-1.15
2019-01-23T05:52:20.589Z,-1.25
2019-01-23T05:53:20.578Z,-1.23
2019-01-23T05:54:20.565Z,-1.22
2019-01-23T05:55:20.556Z,-1.11
2019-01-23T05:56:20.543Z,-1.11
2019-01-23T05:57:20.535Z,-1.14
2019-01-23T05:58:20.522Z,-1.12
2019-01-23T05:59:20.511Z,-1.09
2019-01-23T06:00:20.498Z,-1.08
2019-01-23T06:01:20.490Z,-1.12
2019-01-23T06:02:20.476Z,-1.17
2019-01-23T06:03:20.467Z,-1.19
2019-01-23T06:04:20.455Z,-1.22
2019-01-23T06:05:20.451Z,-1.15
2019-01-23T06:06:20.432Z,-1.20
2019-01-23T06:07:20.423Z,-1.26
2019-01-23T06:08:20.411Z,-1.15
2019-01-23T06:09:20.400Z,-1.14
2019-01-23T06:10:20.389Z,-1.22
2019-01-23T06:11:20.375Z,-1.17
2019-01-23T06:12:20.366Z,-1.22
2019-01-23T06:13:20.359Z,-1.23
2019-01-23T06:14:20.342Z,-1.22
2019-01-23T06:15:20.332Z,-1.20
2019-01-23T06:16:20.321Z,-1.26
2019-01-23T06:17:20.312Z,-1.20
2019-01-23T06:18:20.298Z,-1.30
2019-01-23T06:19:20.288Z,-1.26
2019-01-23T06:20:20.275Z,-1.22
2019-01-23T06:21:20.264Z,-1.26
2019-01-23T06:22:20.252Z,-1.25
2019-01-23T06:23:20.244Z,-1.26
2019-01-23T06:24:20.230Z,-1.41
2019-01-23T06:25:20.221Z,-1.43
2019-01-23T06:26:20.207Z,-1.46
2019-01-23T06:27:20.197Z,-1.41
2019-01-23T06:28:20.187Z,-1.40
2019-01-23T06:29:20.175Z,-1.40
2019-01-23T06:30:20.164Z,-1.40
2019-01-23T06:31:20.152Z,-1.44
2019-01-23T06:32:20.144Z,-1.50
2019-01-23T06:33:20.131Z,-1.44
2019-01-23T06:34:20.121Z,-1.44
2019-01-23T06:35:20.109Z,-1.46
2019-01-23T06:36:20.095Z,-1.53
2019-01-23T06:37:20.086Z,-1.54
2019-01-23T06:38:20.074Z,-1.53
2019-01-23T06:39:20.066Z,-1.61
2019-01-23T06:40:20.053Z,-1.54
2019-01-23T06:41:20.040Z,-1.62
2019-01-23T06:42:20.029Z,-1.66
2019-01-23T06:43:20.018Z,-1.61
2019-01-23T06:44:20.007Z,-1.59
2019-01-23T06:45:19.995Z,-1.53
2019-01-23T06:46:19.984Z,-1.48
2019-01-23T06:47:19.973Z,-1.59
2019-01-23T06:48:19.960Z,-1.56
2019-01-23T06:49:19.949Z,-1.56
2019-01-23T06:50:19.937Z,-1.66
2019-01-23T06:51:19.927Z,-1.66
2019-01-23T06:52:19.915Z,-1.65
2019-01-23T06:53:19.906Z,-1.69
2019-01-23T06:54:19.892Z,-1.69
2019-01-23T06:55:19.883Z,-1.80
2019-01-23T06:56:19.870Z,-1.77
2019-01-23T06:57:19.859Z,-1.69
2019-01-23T06:58:19.847Z,-1.79
2019-01-23T06:59:19.836Z,-1.80
2019-01-23T07:00:19.825Z,-1.84
2019-01-23T07:01:19.813Z,-1.84
2019-01-23T07:02:19.803Z,-1.86
2019-01-23T07:03:19.790Z,-1.92
2019-01-23T07:04:19.780Z,-1.84
2019-01-23T07:05:19.767Z,-1.86
2019-01-23T07:06:19.756Z,-1.92
2019-01-23T07:07:19.744Z,-1.82
2019-01-23T07:08:19.733Z,-1.89
2019-01-23T07:09:19.723Z,-1.90
2019-01-23T07:10:19.708Z,-1.98
2019-01-23T07:11:19.698Z,-1.95
2019-01-23T07:12:19.688Z,-1.94
2019-01-23T07:13:19.677Z,-1.86
2019-01-23T07:14:19.664Z,-1.92
2019-01-23T07:15:19.653Z,-1.89
2019-01-23T07:16:19.642Z,-1.92
2019-01-23T07:17:19.629Z,-1.94
2019-01-23T07:18:19.618Z,-1.94
2019-01-23T07:19:19.605Z,-1.92
2019-01-23T07:20:19.595Z,-2.00
2019-01-23T07:21:19.582Z,-2.02
2019-01-23T07:22:19.571Z,-2.04
2019-01-23T07:23:19.560Z,-1.98
2019-01-23T07:24:19.550Z,-2.01
2019-01-23T07:25:19.537Z,-1.95
2019-01-23T07:26:19.525Z,-1.90
2019-01-23T07:27:19.511Z,-1.97
2019-01-23T07:28:19.501Z,-1.97
2019-01-23T07:29:19.491Z,-1.98
2019-01-23T07:30:24.193Z,-1.94
2019-01-23T07:31:19.467Z,-1.89
2019-01-23T07:32:19.453Z,-1.84
2019-01-23T07:33:19.446Z,-1.83
2019-01-23T07:34:19.429Z,-1.79
2019-01-23T07:35:19.419Z,-1.83
2019-01-23T07:36:19.408Z,-1.90
2019-01-23T07:37:19.398Z,-1.84
2019-01-23T07:38:19.386Z,-1.80
2019-01-23T07:39:19.372Z,-1.84
2019-01-23T07:40:19.362Z,-1.71
2019-01-23T07:41:19.349Z,-1.61
2019-01-23T07:42:19.339Z,-1.54
2019-01-23T07:43:19.326Z,-1.61
2019-01-23T07:44:19.314Z,-1.64
2019-01-23T07:45:19.304Z,-1.68
2019-01-23T07:46:19.292Z,-1.58
2019-01-23T07:47:19.281Z,-1.65
2019-01-23T07:48:19.269Z,-1.62
2019-01-23T07:49:19.258Z,-1.61
2019-01-23T07:50:19.246Z,-1.61
2019-01-23T07:51:19.235Z,-1.69
2019-01-23T07:52:19.222Z,-1.69
2019-01-23T07:53:19.213Z,-1.59
2019-01-23T07:54:19.199Z,-1.61
2019-01-23T07:55:19.189Z,-1.59
2019-01-23T07:56:19.179Z,-1.68
2019-01-23T07:57:19.166Z,-1.62
2019-01-23T07:58:19.154Z,-1.53
2019-01-23T07:59:19.144Z,-1.59
2019-01-23T08:00:19.139Z,-1.58
2019-01-23T08:01:19.121Z,-1.56
2019-01-23T08:02:19.108Z,-1.38
2019-01-23T08:03:19.096Z,-1.41
2019-01-23T08:04:19.086Z,-1.56
2019-01-23T08:05:19.552Z,-1.56
2019-01-23T08:06:19.064Z,-1.58
2019-01-23T08:07:19.050Z,-1.61
2019-01-23T08:08:19.041Z,-1.56
2019-01-23T08:09:19.029Z,-1.26
2019-01-23T08:10:19.018Z,-1.19
2019-01-23T08:11:19.006Z,-1.25
2019-01-23T08:12:18.994Z,-1.26
2019-01-23T08:13:19.039Z,-1.25
2019-01-23T08:14:18.971Z,-1.25
2019-01-23T08:15:18.961Z,-1.27
2019-01-23T08:16:18.948Z,-1.23
2019-01-23T08:17:18.938Z,-1.22
2019-01-23T08:18:18.925Z,-1.25
2019-01-23T08:19:18.915Z,-1.25
2019-01-23T08:20:18.904Z,-1.19
2019-01-23T08:21:18.894Z,-1.19
2019-01-23T08:22:18.881Z,-1.17
2019-01-23T08:23:18.871Z,-1.12
2019-01-23T08:24:18.860Z,-1.09
2019-01-23T08:25:18.849Z,-1.11
2019-01-23T08:26:18.835Z,-1.12
2019-01-23T08:27:18.825Z,-1.22
2019-01-23T08:28:18.814Z,-1.11
2019-01-23T08:29:18.804Z,-1.15
2019-01-23T08:30:18.790Z,-1.22
2019-01-23T08:31:18.782Z,-1.23
2019-01-23T08:32:18.770Z,-1.27
2019-01-23T08:33:18.759Z,-1.25
2019-01-23T08:34:18.759Z,-1.20
2019-01-23T08:35:18.747Z,-1.14
2019-01-23T08:36:18.726Z,-0.94
2019-01-23T08:37:18.717Z,-1.01
2019-01-23T08:38:18.703Z,-0.93
2019-01-23T08:39:18.691Z,-0.90
2019-01-23T08:40:18.680Z,-0.97
2019-01-23T08:41:18.669Z,-0.96
2019-01-23T08:42:18.659Z,-0.97
2019-01-23T08:43:18.648Z,-0.90
2019-01-23T08:44:18.639Z,-0.93
2019-01-23T08:45:18.625Z,-1.07
2019-01-23T08:46:18.613Z,-1.01
2019-01-23T08:47:18.605Z,-1.02
2019-01-23T08:48:18.593Z,-0.97
2019-01-23T08:49:18.582Z,-0.94
2019-01-23T08:50:18.569Z,-0.96
2019-01-23T08:51:18.560Z,-0.97
2019-01-23T08:52:18.548Z,-0.90
2019-01-23T08:53:18.538Z,-0.97
2019-01-23T08:54:18.526Z,-0.82
2019-01-23T08:55:18.516Z,-0.70
2019-01-23T08:56:18.503Z,-0.61
2019-01-23T08:57:18.493Z,-0.54
2019-01-23T08:58:18.482Z,-0.53
2019-01-23T08:59:18.471Z,-0.50
2019-01-23T09:00:18.460Z,-0.50
2019-01-23T09:01:18.450Z,-0.43
2019-01-23T09:02:18.437Z,-0.38
2019-01-23T09:03:18.427Z,-0.29
2019-01-23T09:04:18.416Z,-0.23
2019-01-23T09:05:18.406Z,-0.26
2019-01-23T09:06:18.394Z,-0.23
2019-01-23T09:07:18.385Z,-0.15
2019-01-23T09:08:18.374Z,-0.18
2019-01-23T09:09:18.367Z,-0.21
2019-01-23T09:10:18.352Z,-0.43
2019-01-23T09:11:18.341Z,-0.41
2019-01-23T09:12:18.332Z,-0.46
2019-01-23T09:13:18.320Z,-0.32
2019-01-23T09:14:18.311Z,-0.35
2019-01-23T09:15:18.302Z,-0.44
2019-01-23T09:16:18.292Z,-0.39
2019-01-23T09:17:18.278Z,-0.36
2019-01-23T09:18:18.268Z,-0.32
2019-01-23T09:19:18.261Z,-0.26
2019-01-23T09:20:18.248Z,-0.26
2019-01-23T09:21:18.237Z,-0.25
2019-01-23T09:22:18.226Z,-0.21
2019-01-23T09:23:18.215Z,-0.11
2019-01-23T09:24:18.203Z,-0.14
2019-01-23T09:25:18.196Z,-0.14
2019-01-23T09:26:18.186Z,-0.10
2019-01-23T09:27:18.175Z,0.03
2019-01-23T09:28:18.165Z,0.11
2019-01-23T09:29:18.153Z,0.23
2019-01-23T09:30:18.143Z,0.18
2019-01-23T09:31:18.133Z,0.11
2019-01-23T09:32:18.123Z,0.05
2019-01-23T09:33:18.112Z,0.04
2019-01-23T09:34:18.101Z,0.03
2019-01-23T09:35:18.092Z,-0.10
2019-01-23T09:36:18.081Z,0.00
2019-01-23T09:37:18.071Z,0.01
2019-01-23T09:38:18.061Z,0.16
2019-01-23T09:39:18.050Z,0.23
2019-01-23T09:40:18.042Z,0.39
2019-01-23T09:41:18.034Z,0.31
2019-01-23T09:42:18.020Z,0.19
2019-01-23T09:43:18.013Z,0.16
2019-01-23T09:44:18.003Z,0.07
2019-01-23T09:45:17.990Z,0.15
2019-01-23T09:46:17.980Z,0.16
2019-01-23T09:47:17.970Z,0.16
2019-01-23T09:48:17.962Z,0.11
2019-01-23T09:49:17.952Z,0.03
2019-01-23T09:50:17.940Z,-0.06
2019-01-23T09:51:17.933Z,0.05
2019-01-23T09:52:17.920Z,0.03
2019-01-23T09:53:17.911Z,-0.06
2019-01-23T09:54:17.902Z,-0.13
2019-01-23T09:55:17.890Z,-0.14
2019-01-23T09:56:17.880Z,-0.03
2019-01-23T09:57:17.871Z,0.03
2019-01-23T09:58:17.862Z,0.00
2019-01-23T09:59:17.851Z,-0.10
2019-01-23T10:00:17.841Z,-0.02
2019-01-23T10:01:17.833Z,0.15
2019-01-23T10:02:17.823Z,0.21
2019-01-23T10:03:22.957Z,0.23
2019-01-23T10:04:17.801Z,0.28
2019-01-23T10:05:17.795Z,0.32
2019-01-23T10:06:17.810Z,0.32
2019-01-23T10:07:17.772Z,0.39
2019-01-23T10:08:17.763Z,0.39
2019-01-23T10:09:17.754Z,0.34
2019-01-23T10:10:17.742Z,0.29
2019-01-23T10:11:17.733Z,0.43
2019-01-23T10:12:17.724Z,0.52
2019-01-23T10:13:17.715Z,0.63
2019-01-23T10:14:17.704Z,0.66
2019-01-23T10:15:17.694Z,0.73
2019-01-23T10:16:17.688Z,0.62
2019-01-23T10:17:17.678Z,0.63
2019-01-23T10:18:17.665Z,0.46
2019-01-23T10:19:17.658Z,0.44
2019-01-23T10:20:17.646Z,0.39
2019-01-23T10:21:17.638Z,0.43
2019-01-23T10:22:17.628Z,0.34
2019-01-23T10:23:17.618Z,0.44
2019-01-23T10:24:17.608Z,0.31
2019-01-23T10:25:17.599Z,0.25
2019-01-23T10:26:17.591Z,0.36
2019-01-23T10:27:17.579Z,0.34
2019-01-23T10:28:17.572Z,0.44
2019-01-23T10:29:17.566Z,0.36
2019-01-23T10:30:17.551Z,0.31
2019-01-23T10:31:17.541Z,0.47
2019-01-23T10:32:17.533Z,0.50
2019-01-23T10:33:17.533Z,0.46
2019-01-23T10:34:17.512Z,0.29
2019-01-23T10:35:17.503Z,0.26
2019-01-23T10:36:17.494Z,0.11
2019-01-23T10:37:19.634Z,0.21
2019-01-23T10:38:17.476Z,0.25
2019-01-23T10:39:17.468Z,0.11
2019-01-23T10:40:17.462Z,0.23
2019-01-23T10:41:17.448Z,0.29
2019-01-23T10:42:17.436Z,0.18
2019-01-23T10:43:17.426Z,0.08
2019-01-23T10:44:17.420Z,0.16
2019-01-23T10:45:17.408Z,0.19
2019-01-23T10:46:17.399Z,0.25
2019-01-23T10:47:17.388Z,0.43
2019-01-23T10:48:17.382Z,0.43
2019-01-23T10:49:17.373Z,0.12
2019-01-23T10:50:17.361Z,0.10
2019-01-23T10:51:17.353Z,0.36
2019-01-23T10:52:17.344Z,0.31
2019-01-23T10:53:17.334Z,0.31
2019-01-23T10:54:17.323Z,0.49
2019-01-23T10:55:17.313Z,0.55
2019-01-23T10:56:17.306Z,0.43
2019-01-23T10:57:17.295Z,0.44
2019-01-23T10:58:17.285Z,0.59
2019-01-23T10:59:17.276Z,0.65
2019-01-23T11:00:17.267Z,0.60
2019-01-23T11:01:17.257Z,0.63
2019-01-23T11:02:17.246Z,0.50
2019-01-23T11:03:17.237Z,0.62
2019-01-23T11:04:17.229Z,0.52
2019-01-23T11:05:17.220Z,0.59
2019-01-23T11:06:17.210Z,0.59
2019-01-23T11:07:17.201Z,0.68
2019-01-23T11:08:17.190Z,0.80
2019-01-23T11:09:17.263Z,0.81
2019-01-23T11:10:17.173Z,0.83
2019-01-23T11:11:17.166Z,0.84
2019-01-23T11:12:17.154Z,1.05
2019-01-23T11:13:17.143Z,0.98
2019-01-23T11:14:17.133Z,0.98
2019-01-23T11:15:17.126Z,1.04
2019-01-23T11:16:17.116Z,0.99
2019-01-23T11:17:17.106Z,1.01
2019-01-23T11:18:17.097Z,1.16
2019-01-23T11:19:17.088Z,1.32
2019-01-23T11:20:17.079Z,1.32
2019-01-23T11:21:17.699Z,1.37
2019-01-23T11:22:17.062Z,1.17
2019-01-23T11:23:17.051Z,1.13
2019-01-23T11:24:17.042Z,1.23
2019-01-23T11:25:17.033Z,1.38
2019-01-23T11:26:17.024Z,1.28
2019-01-23T11:27:17.014Z,1.34
2019-01-23T11:28:17.006Z,1.31
2019-01-23T11:29:16.997Z,1.42
2019-01-23T11:30:16.986Z,1.41
2019-01-23T11:31:20.425Z,1.55
2019-01-23T11:32:16.971Z,1.53
2019-01-23T11:33:16.967Z,1.49
2019-01-23T11:34:16.953Z,1.53
2019-01-23T11:35:16.945Z,1.52
2019-01-23T11:36:16.936Z,1.45
2019-01-23T11:37:16.926Z,1.40
2019-01-23T11:38:16.917Z,1.37
2019-01-23T11:39:16.908Z,1.59
2019-01-23T11:40:16.901Z,1.49
2019-01-23T11:41:16.893Z,1.34
2019-01-23T11:42:16.883Z,1.34
2019-01-23T11:43:16.877Z,1.32
2019-01-23T11:44:16.865Z,1.44
2019-01-23T11:45:16.858Z,1.50
2019-01-23T11:46:16.850Z,1.55
2019-01-23T11:47:16.839Z,1.17
2019-01-23T11:48:16.831Z,1.19
2019-01-23T11:49:16.826Z,1.32
2019-01-23T11:50:21.767Z,1.38
2019-01-23T11:51:16.806Z,1.44
2019-01-23T11:52:16.797Z,1.40
2019-01-23T11:53:16.791Z,1.31
2019-01-23T11:54:16.781Z,1.37
2019-01-23T11:55:16.769Z,1.53
2019-01-23T11:56:16.761Z,1.87
2019-01-23T11:57:16.756Z,2.29
2019-01-23T11:58:16.745Z,2.47
2019-01-23T11:59:16.737Z,2.60
2019-01-23T12:00:16.727Z,2.56
2019-01-23T12:01:16.720Z,2.65
2019-01-23T12:02:16.711Z,2.77
2019-01-23T12:03:20.899Z,2.80
2019-01-23T12:04:16.692Z,2.93
2019-01-23T12:05:16.685Z,2.51
2019-01-23T12:06:16.678Z,2.46
2019-01-23T12:07:16.670Z,2.46
2019-01-23T12:08:16.660Z,2.42
2019-01-23T12:09:16.654Z,2.38
2019-01-23T12:10:16.644Z,2.18
2019-01-23T12:11:16.638Z,2.02
2019-01-23T12:12:16.631Z,2.06
2019-01-23T12:13:16.620Z,1.97
2019-01-23T12:14:16.611Z,1.91
2019-01-23T12:15:16.605Z,1.71
2019-01-23T12:16:16.595Z,1.77
2019-01-23T12:17:16.588Z,1.85
2019-01-23T12:18:16.579Z,1.78
2019-01-23T12:19:16.570Z,1.73
2019-01-23T12:20:16.569Z,1.80
2019-01-23T12:21:16.555Z,1.71
2019-01-23T12:22:16.548Z,1.68
2019-01-23T12:23:16.540Z,1.37
2019-01-23T12:24:16.532Z,1.16
2019-01-23T12:25:16.526Z,0.98
2019-01-23T12:26:16.515Z,0.94
2019-01-23T12:27:16.508Z,1.02
2019-01-23T12:28:16.500Z,1.13
2019-01-23T12:29:16.490Z,1.23
2019-01-23T12:30:16.482Z,1.28
2019-01-23T12:31:16.473Z,1.24
2019-01-23T12:32:16.465Z,1.26
2019-01-23T12:33:16.458Z,1.05
2019-01-23T12:34:16.448Z,1.10
2019-01-23T12:35:16.439Z,1.30
2019-01-23T12:36:16.432Z,1.48
2019-01-23T12:37:16.424Z,1.56
2019-01-23T12:38:16.414Z,1.67
2019-01-23T12:39:16.404Z,1.70
2019-01-23T12:40:16.417Z,1.84
2019-01-23T12:41:16.389Z,1.91
2019-01-23T12:42:16.380Z,1.94
2019-01-23T12:43:16.372Z,1.97
2019-01-23T12:44:16.363Z,2.00
2019-01-23T12:45:16.357Z,1.84
2019-01-23T12:46:16.347Z,1.85
2019-01-23T12:47:16.337Z,1.70
2019-01-23T12:48:16.330Z,1.66
2019-01-23T12:49:16.321Z,1.68
2019-01-23T12:50:16.312Z,1.56
2019-01-23T12:51:16.304Z,1.56
2019-01-23T12:52:16.296Z,1.63
2019-01-23T12:53:16.287Z,1.87
2019-01-23T12:54:16.278Z,1.78
2019-01-23T12:55:16.270Z,1.70
2019-01-23T12:56:16.263Z,1.76
2019-01-23T12:57:16.254Z,1.80
2019-01-23T12:58:16.243Z,1.71
2019-01-23T12:59:16.237Z,1.73