createdAt,value
2022-12-08T00:01:35.814Z,100358.59
2022-12-08T00:04:05.648Z,100355.88
2022-12-08T00:06:58.589Z,100362.34
2022-12-08T00:09:36.452Z,100350.34
2022-12-08T00:12:09.273Z,100351.50
2022-12-08T00:14:40.668Z,100349.06
2022-12-08T00:20:01.732Z,100347.56
2022-12-08T00:22:32.284Z,100333.78
2022-12-08T00:24:59.834Z,100333.13
2022-12-08T00:27:28.928Z,100343.72
2022-12-08T00:29:56.485Z,100341.22
2022-12-08T00:32:24.053Z,100329.97
2022-12-08T00:34:52.630Z,100330.03
2022-12-08T00:37:21.592Z,100317.13
2022-12-08T00:39:50.724Z,100318.06
2022-12-08T00:42:18.589Z,100312.97
2022-12-08T00:44:47.875Z,100308.78
2022-12-08T00:47:19.734Z,100308.00
2022-12-08T00:49:49.790Z,100309.16
2022-12-08T00:52:17.418Z,100302.31
2022-12-08T00:54:44.985Z,100312.91
2022-12-08T00:57:14.759Z,100312.16
2022-12-08T00:59:42.299Z,100308.78
2022-12-08T01:02:09.817Z,100302.78
2022-12-08T01:04:41.629Z,100305.41
2022-12-08T01:07:10.792Z,100301.16
2022-12-08T01:09:39.232Z,100306.41
2022-12-08T01:12:07.808Z,100304.84
2022-12-08T01:14:37.346Z,100301.47
2022-12-08T01:17:05.028Z,100309.44
2022-12-08T01:19:32.629Z,100316.56
2022-12-08T01:22:00.740Z,100317.59
2022-12-08T01:24:28.292Z,100315.88
2022-12-08T01:26:55.990Z,100312.44
2022-12-08T01:29:23.573Z,100318.72
2022-12-08T01:31:52.576Z,100313.56
2022-12-08T01:34:21.952Z,100320.59
2022-12-08T01:36:49.507Z,100320.59
2022-12-08T01:39:19.490Z,100311.69
2022-12-08T01:41:48.575Z,100319.47
2022-12-08T01:44:53.846Z,100316.75
2022-12-08T01:47:25.586Z,100309.44
2022-12-08T01:49:53.557Z,100313.66
2022-12-08T01:52:27.701Z,100310.94
2022-12-08T01:54:58.964Z,100303.72
2022-12-08T01:57:55.464Z,100298.16
2022-12-08T02:00:24.547Z,100298.84
2022-12-08T02:02:58.701Z,100294.31
2022-12-08T02:05:29.067Z,100292.91
2022-12-08T02:07:58.148Z,100287.78
2022-12-08T02:10:29.538Z,100289.25
2022-12-08T02:12:59.984Z,100288.78
2022-12-08T02:15:39.636Z,100279.19
2022-12-08T02:18:27.649Z,100287.00
2022-12-08T02:21:03.896Z,100278.81
2022-12-08T02:23:42.700Z,100271.69
2022-12-08T02:26:50.578Z,100270.25
2022-12-08T02:29:40.480Z,100265.09
2022-12-08T02:32:29.577Z,100256.84
2022-12-08T02:35:10.621Z,100252.13
2022-12-08T02:37:43.056Z,100251.91
2022-12-08T02:40:18.416Z,100244.97
2022-12-08T02:42:54.573Z,100247.41
2022-12-08T02:45:29.563Z,100240.16
2022-12-08T02:47:59.612Z,100243.63
2022-12-08T02:50:33.072Z,100246.06
2022-12-08T02:55:43.329Z,100237.06
2022-12-08T02:58:51.406Z,100226.44
2022-12-08T03:01:40.209Z,100224.53
2022-12-08T03:04:15.998Z,100222.75
2022-12-08T03:06:52.032Z,100221.81
2022-12-08T03:09:26.247Z,100219.81
2022-12-08T03:12:01.508Z,100207.53
2022-12-08T03:14:32.558Z,100203.03
2022-12-08T03:17:02.079Z,100202.16
2022-12-08T03:19:35.373Z,100196.06
2022-12-08T03:22:07.490Z,100186.31
2022-12-08T03:24:37.951Z,100185.25
2022-12-08T03:27:09.567Z,100181.69
2022-12-08T03:29:39.660Z,100181.59
2022-12-08T03:32:12.855Z,100174.31
2022-12-08T03:34:45.137Z,100170.84
2022-12-08T03:37:15.084Z,100173.38
2022-12-08T03:39:43.126Z,100176.00
2022-12-08T03:42:10.659Z,100175.69
2022-12-08T03:44:39.459Z,100174.88
2022-12-08T03:47:08.742Z,100170.44
2022-12-08T03:49:37.567Z,100161.31
2022-12-08T03:52:05.443Z,100162.13
2022-12-08T03:54:34.365Z,100158.66
2022-12-08T03:57:02.080Z,100158.56
2022-12-08T03:59:33.630Z,100150.59
2022-12-08T04:02:01.423Z,100147.97
2022-12-08T04:04:29.561Z,100145.22
2022-12-08T04:06:59.005Z,100145.84
2022-12-08T04:09:31.634Z,100140.56
2022-12-08T04:12:01.320Z,100136.06
2022-12-08T04:14:29.661Z,100138.47
2022-12-08T04:16:57.301Z,100132.19
2022-12-08T04:19:25.549Z,100136.69
2022-12-08T04:21:53.651Z,100134.06
2022-12-08T04:24:22.948Z,100130.81
2022-12-08T04:26:50.634Z,100124.47
2022-12-08T04:29:20.049Z,100125.31
2022-12-08T04:31:47.758Z,100122.50
2022-12-08T04:34:15.983Z,100122.69
2022-12-08T04:36:44.640Z,100117.34
2022-12-08T04:39:12.195Z,100119.88
2022-12-08T04:41:43.560Z,100114.59
2022-12-08T04:44:11.166Z,100111.03
2022-12-08T04:46:43.398Z,100115.34
2022-12-08T04:49:11.731Z,100105.75
2022-12-08T04:51:39.410Z,100111.03
2022-12-08T04:54:08.663Z,100111.88
2022-12-08T04:56:38.201Z,100110.72
2022-12-08T04:59:06.590Z,100111.75
2022-12-08T05:01:35.739Z,100109.97
2022-12-08T05:04:05.388Z,100096.50
2022-12-08T05:06:33.107Z,100106.19
2022-12-08T05:09:04.641Z,100103.66
2022-12-08T05:11:34.950Z,100107.84
2022-12-08T05:14:02.639Z,100107.25
2022-12-08T05:16:31.983Z,100105.44
2022-12-08T05:18:59.606Z,100098.91
2022-12-08T05:21:28.509Z,100094.69
2022-12-08T05:23:56.127Z,100098.69
2022-12-08T05:26:27.127Z,100096.50
2022-12-08T05:28:55.025Z,100095.66
2022-12-08T05:31:22.704Z,100092.06
2022-12-08T05:33:53.586Z,100092.19
2022-12-08T05:36:22.120Z,100082.38
2022-12-08T05:38:51.338Z,100080.50
2022-12-08T05:41:21.876Z,100074.50
2022-12-08T05:43:49.766Z,100074.50
2022-12-08T05:46:17.973Z,100080.50
2022-12-08T05:48:48.119Z,100080.16
2022-12-08T05:51:21.566Z,100076.94
2022-12-08T05:53:55.080Z,100081.34
2022-12-08T05:56:23.193Z,100069.16
2022-12-08T05:58:51.478Z,100072.72
2022-12-08T06:01:21.172Z,100078.84
2022-12-08T06:03:50.659Z,100067.38
2022-12-08T06:06:18.284Z,100064.72
2022-12-08T06:08:46.639Z,100069.03
2022-12-08T06:11:20.748Z,100065.44
2022-12-08T06:13:48.788Z,100065.34
2022-12-08T06:16:16.795Z,100056.59
2022-12-08T06:18:44.409Z,100060.91
2022-12-08T06:21:14.380Z,100060.06
2022-12-08T06:23:42.655Z,100067.97
2022-12-08T06:26:13.649Z,100055.44
2022-12-08T06:28:43.549Z,100066.28
2022-12-08T06:31:17.126Z,100062.09
2022-12-08T06:33:46.556Z,100063.78
2022-12-08T06:36:16.216Z,100070.94
2022-12-08T06:38:44.395Z,100055.88
2022-12-08T06:41:13.638Z,100060.31
2022-12-08T06:43:43.236Z,100056.94
2022-12-08T06:46:14.708Z,100057.44
2022-12-08T06:48:42.458Z,100064.94
2022-12-08T06:51:12.029Z,100067.38
2022-12-08T06:53:40.879Z,100070.44
2022-12-08T06:56:12.579Z,100062.63
2022-12-08T06:58:48.958Z,100067.88
2022-12-08T07:01:19.769Z,100068.72
2022-12-08T07:03:47.758Z,100064.31
2022-12-08T07:06:19.053Z,100067.78
2022-12-08T07:08:50.560Z,100060.81
2022-12-08T07:11:22.355Z,100065.25
2022-12-08T07:13:51.774Z,100066.97
2022-12-08T07:16:21.632Z,100070.44
2022-12-08T07:18:50.065Z,100066.84
2022-12-08T07:21:18.597Z,100074.84
2022-12-08T07:23:50.228Z,100075.44
2022-12-08T07:26:22.119Z,100075.69
2022-12-08T07:28:51.660Z,100081.03
2022-12-08T07:31:22.733Z,100076.59
2022-12-08T07:33:51.134Z,100081.78
2022-12-08T07:36:20.327Z,100078.50
2022-12-08T07:38:48.642Z,100075.88
2022-12-08T07:41:18.628Z,100078.50
2022-12-08T07:43:46.488Z,100088.09
2022-12-08T07:46:17.984Z,100074.22
2022-12-08T07:48:49.579Z,100075.88
2022-12-08T07:51:18.839Z,100075.78
2022-12-08T07:53:53.687Z,100076.84
2022-12-08T07:56:22.894Z,100074.94
2022-12-08T07:58:50.614Z,100075.88
2022-12-08T08:01:26.342Z,100076.00
2022-12-08T08:03:55.106Z,100076.19
2022-12-08T08:06:22.690Z,100073.69
2022-12-08T08:08:51.135Z,100069.25
2022-12-08T08:11:21.234Z,100078.00
2022-12-08T08:13:49.795Z,100084.00
2022-12-08T08:16:18.484Z,100075.28
2022-12-08T08:18:49.296Z,100084.00
2022-12-08T08:21:43.905Z,100077.78
2022-12-08T08:24:09.254Z,100075.03
2022-12-08T08:26:37.318Z,100080.53
2022-12-08T08:29:06.613Z,100084.00
2022-12-08T08:31:34.218Z,100084.72
2022-12-08T08:34:06.044Z,100092.72
2022-12-08T08:36:34.569Z,100097.75
2022-12-08T08:39:02.250Z,100098.06
2022-12-08T08:41:32.600Z,100102.41
2022-12-08T08:44:00.146Z,100096.31
2022-12-08T08:46:31.196Z,100099.03
2022-12-08T08:48:59.055Z,100103.25
2022-12-08T08:51:30.639Z,100105.97
2022-12-08T08:53:58.787Z,100103.13
2022-12-08T08:56:27.476Z,100106.91
2022-12-08T08:58:55.665Z,100107.44
2022-12-08T09:01:25.585Z,100109.47
2022-12-08T09:03:53.697Z,100108.59
2022-12-08T09:06:22.181Z,100111.97
2022-12-08T09:08:51.502Z,100106.59
2022-12-08T09:11:20.202Z,100107.56
2022-12-08T09:13:50.604Z,100112.19
2022-12-08T09:16:22.206Z,100110.31
2022-12-08T09:18:50.164Z,100113.78
2022-12-08T09:21:22.637Z,100107.44
2022-12-08T09:23:54.216Z,100115.34
2022-12-08T09:26:23.195Z,100123.22
2022-12-08T09:28:52.620Z,100111.03
2022-12-08T09:31:23.458Z,100107.56
2022-12-08T09:33:52.376Z,100113.78
2022-12-08T09:36:20.558Z,100105.88
2022-12-08T09:38:49.584Z,100106.72
2022-12-08T09:41:36.813Z,100111.13
2022-12-08T09:44:41.566Z,100105.03
2022-12-08T09:47:22.616Z,100100.69
2022-12-08T09:49:56.114Z,100098.94
2022-12-08T09:52:27.498Z,100099.66
2022-12-08T09:55:00.307Z,100107.56
2022-12-08T09:57:31.927Z,100104.09
2022-12-08T10:00:02.268Z,100101.34
2022-12-08T10:02:33.310Z,100097.03
2022-12-08T10:05:01.015Z,100098.72
2022-12-08T10:07:39.086Z,100097.75
2022-12-08T10:10:21.654Z,100101.16
2022-12-08T10:12:57.067Z,100105.44
2022-12-08T10:15:43.277Z,100105.53
2022-12-08T10:18:16.221Z,100107.25
2022-12-08T10:20:45.489Z,100104.63
2022-12-08T10:23:25.076Z,100103.84
2022-12-08T10:25:59.571Z,100101.16
2022-12-08T10:28:29.490Z,100097.44
2022-12-08T10:30:59.083Z,100096.59
2022-12-08T10:33:29.039Z,100097.25
2022-12-08T10:35:59.120Z,100087.44
2022-12-08T10:38:31.565Z,100091.63
2022-12-08T10:41:08.106Z,100092.28
2022-12-08T10:43:39.410Z,100086.19
2022-12-08T10:46:12.786Z,100083.44
2022-12-08T10:48:52.884Z,100093.00
2022-12-08T10:51:27.639Z,100088.50
2022-12-08T10:53:55.693Z,100087.28
2022-12-08T10:56:26.692Z,100089.09
2022-12-08T10:59:13.570Z,100082.78
2022-12-08T11:01:44.696Z,100085.41
2022-12-08T11:04:16.492Z,100086.47
2022-12-08T11:06:45.079Z,100091.59
2022-12-08T11:09:37.920Z,100082.88
2022-12-08T11:12:13.593Z,100083.00
2022-12-08T11:15:15.587Z,100077.72
2022-12-08T11:17:53.321Z,100072.47
2022-12-08T11:20:50.165Z,100075.81
2022-12-08T11:23:23.379Z,100077.28
2022-12-08T11:25:52.548Z,100076.47
2022-12-08T11:28:26.618Z,100073.72
2022-12-08T11:31:01.129Z,100074.66
2022-12-08T11:33:29.523Z,100064.97
2022-12-08T11:36:03.094Z,100071.72
2022-12-08T11:38:32.668Z,100063.09
2022-12-08T11:41:09.567Z,100061.31
2022-12-08T11:43:49.534Z,100060.03
2022-12-08T11:46:24.438Z,100060.03
2022-12-08T11:48:55.266Z,100058.44
2022-12-08T11:51:30.549Z,100062.75
2022-12-08T11:54:15.084Z,100058.31
2022-12-08T11:56:46.443Z,100060.84
2022-12-08T11:59:22.503Z,100063.38
2022-12-08T12:01:52.726Z,100061.38
2022-12-08T12:04:26.553Z,100049.88
2022-12-08T12:07:32.240Z,100052.41
2022-12-08T12:10:17.400Z,100056.72
2022-12-08T12:12:58.558Z,100047.03
2022-12-08T12:15:57.608Z,100048.59
2022-12-08T12:18:30.931Z,100048.59
2022-12-08T12:21:04.836Z,100049.31
2022-12-08T12:23:38.650Z,100050.03
2022-12-08T12:26:08.618Z,100046.47
2022-12-08T12:28:44.688Z,100049.00
2022-12-08T12:31:17.498Z,100038.34
2022-12-08T12:33:48.551Z,100036.34
2022-12-08T12:36:16.873Z,100035.38
2022-12-08T12:39:06.139Z,100034.53
2022-12-08T12:41:44.580Z,100039.56
2022-12-08T12:44:41.042Z,100040.41
2022-12-08T12:47:15.634Z,100038.72
2022-12-08T12:50:10.209Z,100039.69
2022-12-08T12:52:48.668Z,100041.38
2022-12-08T12:55:54.505Z,100034.19
2022-12-08T12:58:37.815Z,100039.34
2022-12-08T13:01:56.328Z,100034.09
2022-12-08T13:04:36.866Z,100030.50
2022-12-08T13:07:06.794Z,100033.13
2022-12-08T13:09:37.998Z,100033.97
2022-12-08T13:12:11.298Z,100025.88
2022-12-08T13:14:46.587Z,100022.47
2022-12-08T13:17:21.617Z,100019.97
2022-12-08T13:19:52.022Z,100025.25
2022-12-08T13:22:57.621Z,100025.13
2022-12-08T13:25:51.019Z,100023.31
2022-12-08T13:28:30.250Z,100026.06
2022-12-08T13:30:59.494Z,100026.91
2022-12-08T13:33:31.658Z,100021.66
2022-12-08T13:36:06.045Z,100028.59
2022-12-08T13:38:39.559Z,100031.22
2022-12-08T13:41:17.210Z,100025.25
2022-12-08T13:44:20.487Z,100032.41
2022-12-08T13:56:51.506Z,100023.56
2022-12-08T13:58:19.039Z,100031.66
2022-12-08T14:00:57.578Z,100028.19
2022-12-08T14:03:26.308Z,100034.44
2022-12-08T14:09:05.320Z,100029.16
2022-12-08T14:11:37.625Z,100027.38
2022-12-08T14:17:23.873Z,100024.84
2022-12-08T14:19:57.198Z,100023.06
2022-12-08T14:22:25.260Z,100032.75
2022-12-08T14:24:55.556Z,100032.75
2022-12-08T14:27:26.645Z,100034.53
2022-12-08T14:29:59.568Z,100032.88
2022-12-08T14:32:30.106Z,100026.75
2022-12-08T14:35:00.866Z,100024.09
2022-12-08T14:37:32.071Z,100025.81
2022-12-08T14:40:03.527Z,100025.91
2022-12-08T14:42:31.909Z,100030.25
2022-12-08T14:45:05.587Z,100033.81
2022-12-08T14:47:35.678Z,100040.84
2022-12-08T14:50:06.861Z,100042.66
2022-12-08T14:53:07.421Z,100036.69
2022-12-08T14:55:38.571Z,100039.44
2022-12-08T14:58:10.718Z,100042.06
2022-12-08T15:00:49.590Z,100040.34
2022-12-08T15:03:18.766Z,100044.78
2022-12-08T15:05:47.098Z,100044.91
2022-12-08T15:08:14.677Z,100040.59
2022-12-08T15:10:48.062Z,100044.06
2022-12-08T15:13:23.500Z,100040.72
2022-12-08T15:15:54.883Z,100042.59
2022-12-08T15:18:33.343Z,100041.03
2022-12-08T15:21:03.909Z,100049.06
2022-12-08T15:23:34.544Z,100049.97
2022-12-08T15:26:06.589Z,100053.56
2022-12-08T15:28:36.564Z,100055.47
2022-12-08T15:31:09.682Z,100051.16
2022-12-08T15:33:38.661Z,100058.31
2022-12-08T15:36:08.516Z,100059.38
2022-12-08T15:38:36.370Z,100060.34
2022-12-08T15:41:08.040Z,100056.97
2022-12-08T15:43:41.190Z,100060.56
2022-12-08T15:46:10.245Z,100058.88
2022-12-08T15:51:36.303Z,100059.19
2022-12-08T15:54:03.958Z,100058.47
2022-12-08T15:56:34.218Z,100057.75
2022-12-08T15:59:02.031Z,100056.16
2022-12-08T16:01:31.066Z,100055.34
2022-12-08T16:04:59.887Z,100057.34
2022-12-08T16:07:20.842Z,100056.59
2022-12-08T16:09:39.765Z,100056.00
2022-12-08T16:12:57.158Z,100060.50
2022-12-08T16:18:17.181Z,100060.00
2022-12-08T16:21:08.076Z,100068.84
2022-12-08T16:23:43.178Z,100058.53
2022-12-08T16:26:26.086Z,100065.78
2022-12-08T16:29:04.713Z,100062.44
2022-12-08T16:31:33.328Z,100064.25
2022-12-08T16:34:27.906Z,100059.06
2022-12-08T16:36:56.586Z,100066.94
2022-12-08T16:39:24.290Z,100066.22
2022-12-08T16:42:10.288Z,100063.59
2022-12-08T16:44:42.315Z,100066.66
2022-12-08T16:47:12.591Z,100072.03
2022-12-08T16:49:41.621Z,100066.88
2022-12-08T16:52:36.188Z,100073.81
2022-12-08T16:55:04.462Z,100074.66
2022-12-08T16:57:36.415Z,100074.66
2022-12-08T17:00:06.276Z,100072.03
2022-12-08T17:02:34.057Z,100073.81
2022-12-08T17:07:55.224Z,100072.97
2022-12-08T17:10:25.114Z,100076.53
2022-12-08T17:12:53.135Z,100068.75
2022-12-08T17:15:23.266Z,100078.31
2022-12-08T17:17:51.698Z,100077.59
2022-12-08T17:20:23.996Z,100082.13
2022-12-08T17:22:54.195Z,100076.03
2022-12-08T17:25:21.977Z,100077.91
2022-12-08T17:27:51.590Z,100066.78
2022-12-08T17:30:19.574Z,100069.50
2022-12-08T17:32:47.682Z,100066.97
2022-12-08T17:35:16.677Z,100069.84
2022-12-08T17:37:45.698Z,100062.16
2022-12-08T17:40:13.662Z,100066.75
2022-12-08T17:42:42.186Z,100067.00
2022-12-08T17:45:10.943Z,100068.97
2022-12-08T17:47:38.655Z,100068.34
2022-12-08T17:50:08.197Z,100070.34
2022-12-08T17:52:36.121Z,100069.63
2022-12-08T17:55:05.497Z,100059.31
2022-12-08T17:57:34.046Z,100063.09
2022-12-08T18:00:01.789Z,100063.28
2022-12-08T18:02:39.659Z,100064.34
2022-12-08T18:05:08.285Z,100061.09
2022-12-08T18:07:35.867Z,100070.09
2022-12-08T18:10:05.733Z,100065.19
2022-12-08T18:12:34.793Z,100062.00
2022-12-08T18:15:02.725Z,100065.78
2022-12-08T18:17:30.316Z,100059.03
2022-12-08T18:19:57.951Z,100056.75
2022-12-08T18:22:26.654Z,100064.06
2022-12-08T18:24:56.698Z,100068.78
2022-12-08T18:27:25.688Z,100055.13
2022-12-08T18:29:53.491Z,100057.19
2022-12-08T18:32:23.498Z,100056.66
2022-12-08T18:34:51.242Z,100055.28
2022-12-08T18:37:18.865Z,100060.00
2022-12-08T18:39:47.704Z,100062.91
2022-12-08T18:42:24.134Z,100061.41
2022-12-08T18:44:56.141Z,100061.81
2022-12-08T18:47:23.729Z,100064.00
2022-12-08T18:49:54.701Z,100065.22
2022-12-08T18:52:31.015Z,100067.28
2022-12-08T18:55:07.432Z,100066.84
2022-12-08T18:57:36.551Z,100072.38
2022-12-08T19:00:07.910Z,100066.56
2022-12-08T19:02:36.171Z,100067.78
2022-12-08T19:05:04.326Z,100075.97
2022-12-08T19:07:32.584Z,100065.84
2022-12-08T19:10:00.442Z,100071.28
2022-12-08T19:12:28.460Z,100082.25
2022-12-08T19:14:56.047Z,100078.22
2022-12-08T19:17:25.724Z,100078.50
2022-12-08T19:19:54.154Z,100074.28
2022-12-08T19:22:22.669Z,100080.28
2022-12-08T19:24:50.280Z,100074.94
2022-12-08T19:27:18.546Z,100087.09
2022-12-08T19:29:47.098Z,100080.16
2022-12-08T19:32:14.946Z,100084.41
2022-12-08T19:34:44.059Z,100079.22
2022-12-08T19:37:12.735Z,100084.41
2022-12-08T19:39:58.411Z,100082.63
2022-12-08T19:42:44.553Z,100093.84
2022-12-08T19:45:15.241Z,100094.56
2022-12-08T19:47:44.655Z,100091.88
2022-12-08T19:50:34.967Z,100097.88
2022-12-08T19:53:02.756Z,100096.75
2022-12-08T19:55:30.655Z,100085.59
2022-12-08T19:57:58.370Z,100098.03
2022-12-08T20:00:26.599Z,100094.47
2022-12-08T20:02:58.747Z,100098.88
2022-12-08T20:05:28.579Z,100090.09
2022-12-08T20:07:56.569Z,100096.47
2022-12-08T20:10:26.174Z,100101.50
2022-12-08T20:13:15.902Z,100106.66
2022-12-08T20:15:46.182Z,100098.59
2022-12-08T20:18:15.641Z,100101.13
2022-12-08T20:20:46.007Z,100101.78
2022-12-08T20:23:15.132Z,100108.63
2022-12-08T20:25:44.663Z,100104.97
2022-12-08T20:28:14.163Z,100102.25
2022-12-08T20:30:43.757Z,100104.66
2022-12-08T20:33:14.602Z,100108.91
2022-12-08T20:35:43.931Z,100101.75
2022-12-08T20:38:12.515Z,100095.56
2022-12-08T20:40:42.498Z,100099.81
2022-12-08T20:43:11.137Z,100097.91
2022-12-08T20:45:38.822Z,100098.66
2022-12-08T20:48:07.304Z,100096.69
2022-12-08T20:50:34.972Z,100094.81
2022-12-08T20:53:04.509Z,100097.34
2022-12-08T20:55:35.360Z,100095.47
2022-12-08T20:58:03.157Z,100098.09
2022-12-08T21:00:31.054Z,100098.81
2022-12-08T21:02:58.782Z,100104.16
2022-12-08T21:05:26.886Z,100101.66
2022-12-08T21:07:54.979Z,100105.22
2022-12-08T21:10:24.302Z,100104.44
2022-12-08T21:12:51.955Z,100101.09
2022-12-08T21:15:19.838Z,100099.50
2022-12-08T21:17:47.665Z,100096.25
2022-12-08T21:20:15.645Z,100089.38
2022-12-08T21:22:43.498Z,100094.00
2022-12-08T21:25:11.334Z,100092.50
2022-12-08T21:27:40.973Z,100091.94
2022-12-08T21:30:11.363Z,100100.09
2022-12-08T21:32:40.447Z,100108.31
2022-12-08T21:35:10.077Z,100116.41
2022-12-08T21:37:38.027Z,100114.16
2022-12-08T21:40:08.334Z,100113.47
2022-12-08T21:42:45.554Z,100118.09
2022-12-08T21:45:16.952Z,100117.41
2022-12-08T21:47:45.269Z,100124.63
2022-12-08T21:50:14.003Z,100121.25
2022-12-08T21:52:44.140Z,100111.81
2022-12-08T21:55:13.564Z,100116.09
2022-12-08T21:57:41.749Z,100118.63
2022-12-08T22:00:12.156Z,100115.06
2022-12-08T22:02:42.881Z,100112.19
2022-12-08T22:05:11.130Z,100108.34
2022-12-08T22:07:41.845Z,100113.69
2022-12-08T22:10:11.235Z,100106.00
2022-12-08T22:12:39.925Z,100106.31
2022-12-08T22:15:10.957Z,100107.69
2022-12-08T22:17:41.738Z,100109.28
2022-12-08T22:20:12.809Z,100111.34
2022-12-08T22:22:41.897Z,100111.22
2022-12-08T22:25:12.605Z,100110.28
2022-12-08T22:27:41.143Z,100104.22
2022-12-08T22:30:10.570Z,100102.25
2022-12-08T22:32:39.987Z,100106.47
2022-12-08T22:35:10.240Z,100090.94
2022-12-08T22:37:38.235Z,100098.69
2022-12-08T22:40:08.012Z,100099.53
2022-12-08T22:42:36.974Z,100096.06
2022-12-08T22:45:05.141Z,100097.13
2022-12-08T22:47:35.028Z,100097.19
2022-12-08T22:50:03.670Z,100099.19
2022-12-08T22:52:33.722Z,100096.66
2022-12-08T22:55:01.481Z,100101.22
2022-12-08T22:57:29.588Z,100097.88
2022-12-08T22:59:59.664Z,100092.69
2022-12-08T23:02:29.313Z,100093.84
2022-12-08T23:04:58.348Z,100089.63
2022-12-08T23:07:27.106Z,100097.75
2022-12-08T23:09:56.096Z,100090.91
2022-12-08T23:12:24.952Z,100099.81
2022-12-08T23:14:54.247Z,100102.72
2022-12-08T23:17:22.068Z,100106.44
2022-12-08T23:19:50.960Z,100109.31
2022-12-08T23:22:19.153Z,100109.50
2022-12-08T23:27:40.065Z,100115.22
2022-12-08T23:30:09.063Z,100112.75
2022-12-08T23:32:37.810Z,100109.41
2022-12-08T23:35:06.576Z,100111.16
2022-12-08T23:37:34.821Z,100102.47
2022-12-08T23:40:02.991Z,100107.72
2022-12-08T23:42:31.059Z,100109.47
2022-12-08T23:45:01.339Z,100106.09
2022-12-08T23:47:29.202Z,100103.47
2022-12-08T23:49:56.857Z,100100.97
2022-12-08T23:52:24.544Z,100094.78
2022-12-08T23:54:54.611Z,100095.53
2022-12-08T23:57:23.420Z,100100.97
2022-12-08T23:59:51.158Z,100096.72
