createdAt,value
2022-08-26T00:01:56.244Z,99732.72
2022-08-26T00:04:24.606Z,99733.17
2022-08-26T00:06:54.485Z,99733.52
2022-08-26T00:09:22.905Z,99730.73
2022-08-26T00:11:55.553Z,99730.71
2022-08-26T00:14:31.033Z,99726.47
2022-08-26T00:16:59.066Z,99724.91
2022-08-26T00:19:29.552Z,99718.19
2022-08-26T00:22:00.017Z,99716.75
2022-08-26T00:24:28.263Z,99715.52
2022-08-26T00:26:55.561Z,99712.92
2022-08-26T00:29:22.736Z,99713.75
2022-08-26T00:31:50.719Z,99709.45
2022-08-26T00:34:19.639Z,99711.29
2022-08-26T00:36:47.698Z,99704.77
2022-08-26T00:39:16.233Z,99707.05
2022-08-26T00:41:44.388Z,99707.64
2022-08-26T00:44:11.668Z,99704.20
2022-08-26T00:46:58.947Z,99701.48
2022-08-26T00:49:42.496Z,99701.41
2022-08-26T00:52:18.037Z,99700.05
2022-08-26T00:54:53.163Z,99696.45
2022-08-26T00:57:22.666Z,99695.45
2022-08-26T01:00:02.239Z,99694.94
2022-08-26T01:02:29.627Z,99685.00
2022-08-26T01:05:03.440Z,99681.81
2022-08-26T01:07:32.694Z,99687.63
2022-08-26T01:10:08.988Z,99684.27
2022-08-26T01:12:42.166Z,99688.13
2022-08-26T01:15:15.028Z,99687.14
2022-08-26T01:17:42.496Z,99685.16
2022-08-26T01:20:37.617Z,99683.80
2022-08-26T01:23:10.556Z,99681.23
2022-08-26T01:25:40.899Z,99682.55
2022-08-26T01:28:18.955Z,99684.41
2022-08-26T01:30:47.723Z,99681.13
2022-08-26T01:33:46.942Z,99685.55
2022-08-26T01:36:29.055Z,99683.56
2022-08-26T01:38:57.149Z,99688.45
2022-08-26T01:41:36.292Z,99680.79
2022-08-26T01:44:09.787Z,99681.40
2022-08-26T01:46:40.621Z,99683.30
2022-08-26T01:49:12.454Z,99677.45
2022-08-26T01:51:43.254Z,99676.85
2022-08-26T01:54:13.735Z,99678.66
2022-08-26T01:56:41.370Z,99680.85
2022-08-26T01:59:12.258Z,99682.77
2022-08-26T02:01:39.588Z,99679.52
2022-08-26T02:04:20.408Z,99678.60
2022-08-26T02:06:48.950Z,99675.26
2022-08-26T02:09:18.392Z,99678.28
2022-08-26T02:11:51.151Z,99683.73
2022-08-26T02:14:28.975Z,99677.48
2022-08-26T02:17:12.517Z,99675.91
2022-08-26T02:19:44.717Z,99676.76
2022-08-26T02:22:20.824Z,99673.42
2022-08-26T02:24:52.285Z,99671.27
2022-08-26T02:27:23.829Z,99671.15
2022-08-26T02:30:19.313Z,99674.15
2022-08-26T02:32:49.582Z,99671.16
2022-08-26T02:35:20.356Z,99669.48
2022-08-26T02:37:49.352Z,99667.36
2022-08-26T02:40:23.346Z,99667.42
2022-08-26T02:42:53.089Z,99666.74
2022-08-26T02:45:25.955Z,99665.70
2022-08-26T02:47:53.291Z,99666.55
2022-08-26T02:50:26.506Z,99663.67
2022-08-26T02:53:01.497Z,99660.08
2022-08-26T02:55:31.973Z,99663.87
2022-08-26T02:58:00.800Z,99657.33
2022-08-26T03:00:28.993Z,99656.48
2022-08-26T03:02:57.730Z,99647.47
2022-08-26T03:05:25.400Z,99647.40
2022-08-26T03:07:52.438Z,99644.64
2022-08-26T03:10:20.934Z,99642.52
2022-08-26T03:12:48.165Z,99639.28
2022-08-26T03:15:18.103Z,99637.79
2022-08-26T03:17:47.674Z,99638.50
2022-08-26T03:20:17.442Z,99638.33
2022-08-26T03:22:44.858Z,99635.94
2022-08-26T03:25:16.042Z,99634.11
2022-08-26T03:27:43.245Z,99633.55
2022-08-26T03:30:32.610Z,99633.59
2022-08-26T03:33:01.679Z,99633.34
2022-08-26T03:35:31.222Z,99633.60
2022-08-26T03:37:59.791Z,99631.48
2022-08-26T03:40:30.772Z,99632.64
2022-08-26T03:42:58.041Z,99633.38
2022-08-26T03:45:27.208Z,99636.24
2022-08-26T03:48:02.830Z,99630.34
2022-08-26T03:50:34.271Z,99631.89
2022-08-26T03:53:12.903Z,99631.10
2022-08-26T03:55:41.829Z,99626.93
2022-08-26T03:58:10.442Z,99622.85
2022-08-26T04:00:38.893Z,99627.20
2022-08-26T04:03:06.591Z,99622.31
2022-08-26T04:05:37.751Z,99619.33
2022-08-26T04:08:08.312Z,99622.28
2022-08-26T04:10:37.890Z,99622.48
2022-08-26T04:13:05.382Z,99622.77
2022-08-26T04:15:32.229Z,99625.73
2022-08-26T04:18:00.789Z,99624.23
2022-08-26T04:20:27.959Z,99623.92
2022-08-26T04:22:55.054Z,99622.73
2022-08-26T04:25:25.655Z,99621.40
2022-08-26T04:27:54.489Z,99621.77
2022-08-26T04:30:21.505Z,99623.48
2022-08-26T04:32:49.365Z,99621.84
2022-08-26T04:35:17.282Z,99622.01
2022-08-26T04:37:44.363Z,99618.11
2022-08-26T04:40:11.686Z,99618.42
2022-08-26T04:42:38.705Z,99621.48
2022-08-26T04:45:09.978Z,99618.88
2022-08-26T04:47:38.347Z,99617.46
2022-08-26T04:50:06.668Z,99619.07
2022-08-26T04:52:36.200Z,99622.46
2022-08-26T04:55:06.505Z,99623.57
2022-08-26T04:57:33.720Z,99621.48
2022-08-26T05:00:01.507Z,99622.36
2022-08-26T05:02:36.049Z,99623.51
2022-08-26T05:05:06.687Z,99625.04
2022-08-26T05:07:34.770Z,99628.04
2022-08-26T05:10:04.031Z,99631.05
2022-08-26T05:12:35.899Z,99631.69
2022-08-26T05:15:09.823Z,99636.15
2022-08-26T05:17:37.701Z,99636.38
2022-08-26T05:20:06.232Z,99638.39
2022-08-26T05:22:34.567Z,99640.92
2022-08-26T05:25:01.813Z,99641.04
2022-08-26T05:27:30.399Z,99639.60
2022-08-26T05:29:57.592Z,99638.35
2022-08-26T05:32:25.067Z,99636.95
2022-08-26T05:34:58.589Z,99637.19
2022-08-26T05:37:26.003Z,99638.84
2022-08-26T05:39:53.052Z,99633.44
2022-08-26T05:42:20.046Z,99637.55
2022-08-26T05:44:56.366Z,99637.99
2022-08-26T05:47:24.015Z,99629.52
2022-08-26T05:49:51.269Z,99631.60
2022-08-26T05:52:19.831Z,99630.40
2022-08-26T05:54:47.168Z,99627.21
2022-08-26T05:57:15.371Z,99632.16
2022-08-26T05:59:42.209Z,99634.98
2022-08-26T06:03:20.711Z,99635.05
2022-08-26T06:06:35.489Z,99631.23
2022-08-26T06:09:21.022Z,99627.23
2022-08-26T06:11:58.971Z,99623.36
2022-08-26T06:14:30.258Z,99626.54
2022-08-26T06:16:58.644Z,99625.18
2022-08-26T06:19:26.048Z,99621.31
2022-08-26T06:22:23.908Z,99619.58
2022-08-26T06:25:10.317Z,99622.20
2022-08-26T06:27:38.482Z,99619.50
2022-08-26T06:30:06.815Z,99615.84
2022-08-26T06:32:57.783Z,99620.17
2022-08-26T06:35:26.789Z,99622.81
2022-08-26T06:37:53.789Z,99623.66
2022-08-26T06:40:23.203Z,99624.55
2022-08-26T06:42:55.580Z,99621.45
2022-08-26T06:45:23.662Z,99621.64
2022-08-26T06:47:52.191Z,99614.64
2022-08-26T06:50:20.633Z,99617.31
2022-08-26T06:52:48.049Z,99622.55
2022-08-26T06:55:15.447Z,99624.02
2022-08-26T06:57:43.015Z,99626.39
2022-08-26T07:00:11.540Z,99630.66
2022-08-26T07:02:39.963Z,99633.19
2022-08-26T07:05:07.450Z,99634.02
2022-08-26T07:07:53.225Z,99630.70
2022-08-26T07:10:49.136Z,99630.14
2022-08-26T07:13:34.150Z,99628.77
2022-08-26T07:16:07.666Z,99628.32
2022-08-26T07:18:45.025Z,99628.02
2022-08-26T07:21:19.806Z,99633.80
2022-08-26T07:23:50.105Z,99635.92
2022-08-26T07:26:26.264Z,99637.17
2022-08-26T07:29:00.035Z,99637.02
2022-08-26T07:31:47.449Z,99636.29
2022-08-26T07:34:26.550Z,99634.41
2022-08-26T07:36:59.847Z,99631.50
2022-08-26T07:39:34.219Z,99630.67
2022-08-26T07:42:13.621Z,99630.56
2022-08-26T07:44:43.963Z,99629.03
2022-08-26T07:47:25.468Z,99629.74
2022-08-26T07:49:56.824Z,99627.05
2022-08-26T07:52:44.784Z,99629.48
2022-08-26T07:56:03.580Z,99630.11
2022-08-26T07:58:45.748Z,99629.80
2022-08-26T08:01:33.105Z,99625.19
2022-08-26T08:04:05.810Z,99621.76
2022-08-26T08:07:00.918Z,99620.69
2022-08-26T08:09:37.387Z,99620.83
2022-08-26T08:12:21.421Z,99622.10
2022-08-26T08:15:09.119Z,99624.19
2022-08-26T08:17:39.909Z,99617.71
2022-08-26T08:20:14.785Z,99618.00
2022-08-26T08:23:04.153Z,99623.40
2022-08-26T08:25:43.897Z,99621.40
2022-08-26T08:28:17.809Z,99618.00
2022-08-26T08:30:50.493Z,99619.96
2022-08-26T08:33:23.880Z,99619.03
2022-08-26T08:35:57.068Z,99614.92
2022-08-26T08:38:25.103Z,99612.17
2022-08-26T08:40:59.049Z,99608.11
2022-08-26T08:43:27.232Z,99611.53
2022-08-26T08:46:16.885Z,99605.35
2022-08-26T08:49:07.923Z,99601.66
2022-08-26T08:52:12.519Z,99601.57
2022-08-26T08:54:40.011Z,99597.42
2022-08-26T08:57:28.626Z,99597.30
2022-08-26T09:00:11.155Z,99595.73
2022-08-26T09:02:53.103Z,99588.86
2022-08-26T09:05:39.878Z,99591.36
2022-08-26T09:08:19.723Z,99591.41
2022-08-26T09:10:53.989Z,99589.01
2022-08-26T09:13:27.375Z,99584.73
2022-08-26T09:16:10.066Z,99586.69
2022-08-26T09:19:14.382Z,99586.42
2022-08-26T09:22:06.999Z,99585.45
2022-08-26T09:24:41.756Z,99587.17
2022-08-26T09:27:44.001Z,99585.30
2022-08-26T09:30:23.163Z,99585.68
2022-08-26T09:33:10.365Z,99584.67
2022-08-26T09:35:46.979Z,99583.77
2022-08-26T09:38:28.028Z,99584.20
2022-08-26T09:41:05.272Z,99577.11
2022-08-26T09:43:41.453Z,99574.95
2022-08-26T09:46:36.335Z,99575.89
2022-08-26T09:49:46.424Z,99571.38
2022-08-26T09:52:35.326Z,99567.50
2022-08-26T09:55:26.888Z,99562.81
2022-08-26T09:57:55.508Z,99561.77
2022-08-26T10:00:27.421Z,99556.56
2022-08-26T10:03:08.142Z,99557.48
2022-08-26T10:05:43.235Z,99555.42
2022-08-26T10:08:23.152Z,99552.26
2022-08-26T10:10:53.104Z,99554.71
2022-08-26T10:13:29.542Z,99556.46
2022-08-26T10:16:08.179Z,99550.29
2022-08-26T10:19:05.839Z,99549.58
2022-08-26T10:21:59.904Z,99547.17
2022-08-26T10:24:37.451Z,99547.30
2022-08-26T10:27:27.558Z,99541.95
2022-08-26T10:30:18.362Z,99536.97
2022-08-26T10:33:09.737Z,99533.11
2022-08-26T10:36:00.576Z,99527.41
2022-08-26T10:38:51.020Z,99528.44
2022-08-26T10:41:41.400Z,99519.78
2022-08-26T10:44:14.841Z,99521.55
2022-08-26T10:47:06.273Z,99523.87
2022-08-26T10:49:42.412Z,99519.81
2022-08-26T10:52:48.607Z,99517.66
2022-08-26T10:55:44.130Z,99514.46
2022-08-26T10:58:44.764Z,99511.84
2022-08-26T11:01:41.269Z,99507.31
2022-08-26T11:05:10.772Z,99507.97
2022-08-26T11:07:45.903Z,99505.17
2022-08-26T11:10:16.164Z,99503.52
2022-08-26T11:12:44.899Z,99497.27
2022-08-26T11:15:33.540Z,99494.24
2022-08-26T11:18:08.424Z,99485.36
2022-08-26T11:20:42.458Z,99487.04
2022-08-26T11:23:21.970Z,99487.30
2022-08-26T11:26:01.133Z,99487.01
2022-08-26T11:28:36.012Z,99480.45
2022-08-26T11:31:07.124Z,99481.27
2022-08-26T11:33:51.007Z,99472.84
2022-08-26T11:36:37.211Z,99461.11
2022-08-26T11:39:19.903Z,99463.27
2022-08-26T11:41:52.868Z,99457.95
2022-08-26T11:44:28.377Z,99451.54
2022-08-26T11:47:02.776Z,99448.30
2022-08-26T11:49:32.463Z,99447.37
2022-08-26T11:52:21.947Z,99445.31
2022-08-26T11:55:16.243Z,99438.18
2022-08-26T11:57:51.064Z,99444.73
2022-08-26T12:00:27.048Z,99438.12
2022-08-26T12:02:55.147Z,99432.98
2022-08-26T12:05:29.572Z,99430.08
2022-08-26T12:08:08.731Z,99437.17
2022-08-26T12:10:36.740Z,99437.26
2022-08-26T12:13:05.844Z,99433.42
2022-08-26T12:15:35.300Z,99434.16
2022-08-26T12:18:28.977Z,99432.08
2022-08-26T12:21:10.504Z,99426.46
2022-08-26T12:23:46.894Z,99422.82
2022-08-26T12:26:37.598Z,99417.90
2022-08-26T12:29:09.429Z,99418.92
2022-08-26T12:31:47.429Z,99413.52
2022-08-26T12:34:18.059Z,99413.48
2022-08-26T12:36:53.625Z,99407.50
2022-08-26T12:39:36.608Z,99406.52
2022-08-26T12:42:21.295Z,99394.85
2022-08-26T12:45:06.395Z,99393.35
2022-08-26T12:47:44.009Z,99390.27
2022-08-26T12:50:32.810Z,99391.52
2022-08-26T12:53:05.201Z,99383.98
2022-08-26T12:55:42.470Z,99380.27
2022-08-26T12:58:21.152Z,99380.40
2022-08-26T13:01:04.644Z,99375.02
2022-08-26T13:03:44.368Z,99368.15
2022-08-26T13:06:33.718Z,99365.34
2022-08-26T13:09:24.730Z,99359.63
2022-08-26T13:12:07.975Z,99351.59
2022-08-26T13:14:54.599Z,99348.61
2022-08-26T13:17:37.726Z,99346.65
2022-08-26T13:20:12.989Z,99341.05
2022-08-26T13:22:44.800Z,99335.11
2022-08-26T13:25:30.100Z,99328.64
2022-08-26T13:28:08.000Z,99324.77
2022-08-26T13:30:51.433Z,99324.99
2022-08-26T13:33:28.466Z,99333.64
2022-08-26T13:36:12.043Z,99331.18
2022-08-26T13:38:52.085Z,99331.30
2022-08-26T13:41:28.927Z,99329.18
2022-08-26T13:44:06.542Z,99323.26
2022-08-26T13:46:43.018Z,99326.95
2022-08-26T13:49:19.601Z,99322.89
2022-08-26T13:51:59.025Z,99322.79
2022-08-26T13:54:35.957Z,99323.70
2022-08-26T13:57:16.012Z,99320.33
2022-08-26T13:59:48.500Z,99317.41
2022-08-26T14:02:24.658Z,99319.98
2022-08-26T14:04:58.202Z,99317.30
2022-08-26T14:07:33.133Z,99308.52
2022-08-26T14:10:04.383Z,99308.66
2022-08-26T14:12:44.660Z,99308.84
2022-08-26T14:15:27.505Z,99304.17
2022-08-26T14:18:15.636Z,99298.73
2022-08-26T14:21:02.223Z,99310.04
2022-08-26T14:23:38.591Z,99307.73
2022-08-26T14:26:08.072Z,99301.20
2022-08-26T14:28:38.601Z,99296.98
2022-08-26T14:31:16.716Z,99302.98
2022-08-26T14:34:30.040Z,99299.45
2022-08-26T14:37:07.375Z,99296.56
2022-08-26T14:39:50.627Z,99293.16
2022-08-26T14:42:27.705Z,99296.14
2022-08-26T14:45:28.016Z,99292.40
2022-08-26T14:48:20.281Z,99288.23
2022-08-26T14:51:11.115Z,99288.42
2022-08-26T14:54:17.472Z,99292.80
2022-08-26T14:56:53.706Z,99291.57
2022-08-26T14:59:35.578Z,99295.47
2022-08-26T15:02:22.225Z,99291.85
2022-08-26T15:05:15.757Z,99282.59
2022-08-26T15:07:50.746Z,99278.90
2022-08-26T15:10:26.714Z,99281.92
2022-08-26T15:13:00.040Z,99279.17
2022-08-26T15:16:02.827Z,99281.10
2022-08-26T15:18:37.301Z,99279.45
2022-08-26T15:21:11.668Z,99281.71
2022-08-26T15:23:41.712Z,99286.02
2022-08-26T15:26:29.514Z,99291.82
2022-08-26T15:28:59.860Z,99288.23
2022-08-26T15:31:36.243Z,99287.86
2022-08-26T15:34:12.096Z,99284.06
2022-08-26T15:36:45.892Z,99277.64
2022-08-26T15:39:21.504Z,99285.30
2022-08-26T15:42:01.443Z,99288.74
2022-08-26T15:44:46.863Z,99295.92
2022-08-26T15:47:55.923Z,99300.42
2022-08-26T15:50:22.241Z,99296.30
2022-08-26T15:52:53.367Z,99294.41
2022-08-26T15:55:23.008Z,99290.85
2022-08-26T15:57:53.980Z,99293.63
2022-08-26T16:00:22.514Z,99289.53
2022-08-26T16:02:54.794Z,99289.54
2022-08-26T16:05:53.423Z,99285.43
2022-08-26T16:08:39.031Z,99283.89
2022-08-26T16:11:13.050Z,99281.17
2022-08-26T16:13:51.101Z,99285.88
2022-08-26T16:16:26.821Z,99277.74
2022-08-26T16:19:09.213Z,99280.44
2022-08-26T16:21:41.840Z,99278.02
2022-08-26T16:24:33.866Z,99280.52
2022-08-26T16:27:08.159Z,99281.93
2022-08-26T16:29:45.407Z,99279.33
2022-08-26T16:32:12.201Z,99277.30
2022-08-26T16:34:46.928Z,99276.26
2022-08-26T16:37:23.049Z,99279.89
2022-08-26T16:40:22.475Z,99281.09
2022-08-26T16:42:55.204Z,99275.80
2022-08-26T16:45:27.179Z,99277.10
2022-08-26T16:48:08.362Z,99276.61
2022-08-26T16:50:41.852Z,99279.26
2022-08-26T16:53:21.805Z,99281.66
2022-08-26T16:55:51.600Z,99282.66
2022-08-26T16:58:21.987Z,99289.70
2022-08-26T17:00:49.245Z,99289.74
2022-08-26T17:03:25.023Z,99289.79
2022-08-26T17:05:52.106Z,99286.38
2022-08-26T17:08:27.461Z,99284.31
2022-08-26T17:11:00.629Z,99278.83
2022-08-26T17:13:35.048Z,99275.27
2022-08-26T17:16:06.906Z,99268.65
2022-08-26T17:18:34.586Z,99263.45
2022-08-26T17:21:11.411Z,99263.35
2022-08-26T17:23:40.999Z,99263.58
2022-08-26T17:26:08.779Z,99266.52
2022-08-26T17:28:36.089Z,99269.10
2022-08-26T17:31:05.082Z,99271.25
2022-08-26T17:33:46.697Z,99275.35
2022-08-26T17:36:20.123Z,99276.53
2022-08-26T17:38:48.346Z,99288.06
2022-08-26T17:41:16.903Z,99289.10
2022-08-26T17:43:44.157Z,99295.93
2022-08-26T17:46:17.142Z,99293.09
2022-08-26T17:48:47.941Z,99288.05
2022-08-26T17:51:18.692Z,99288.36
2022-08-26T17:53:47.921Z,99280.80
2022-08-26T17:56:35.422Z,99287.15
2022-08-26T17:59:37.066Z,99285.78
2022-08-26T18:02:05.882Z,99283.00
2022-08-26T18:04:43.744Z,99283.59
2022-08-26T18:07:15.322Z,99290.89
2022-08-26T18:10:00.900Z,99293.54
2022-08-26T18:12:28.803Z,99299.62
2022-08-26T18:15:04.875Z,99299.45
2022-08-26T18:17:55.743Z,99299.52
2022-08-26T18:20:34.045Z,99305.79
2022-08-26T18:23:01.213Z,99300.34
2022-08-26T18:25:38.702Z,99297.90
2022-08-26T18:28:09.408Z,99296.55
2022-08-26T18:30:36.841Z,99295.95
2022-08-26T18:33:04.060Z,99298.31
2022-08-26T18:35:31.965Z,99300.64
2022-08-26T18:38:01.413Z,99298.81
2022-08-26T18:40:43.609Z,99295.88
2022-08-26T18:43:45.165Z,99299.53
2022-08-26T18:46:13.485Z,99300.59
2022-08-26T18:48:50.842Z,99297.88
2022-08-26T18:51:26.384Z,99301.59
2022-08-26T18:53:56.059Z,99303.03
2022-08-26T18:56:23.269Z,99303.13
2022-08-26T18:58:54.188Z,99306.44
2022-08-26T19:01:25.407Z,99313.71
2022-08-26T19:03:56.160Z,99316.45
2022-08-26T19:06:25.190Z,99316.02
2022-08-26T19:08:53.337Z,99315.00
2022-08-26T19:11:31.642Z,99316.56
2022-08-26T19:14:08.672Z,99319.35
2022-08-26T19:16:39.327Z,99318.58
2022-08-26T19:19:06.970Z,99320.15
2022-08-26T19:21:38.062Z,99320.41
2022-08-26T19:24:15.275Z,99320.27
2022-08-26T19:26:49.051Z,99321.15
2022-08-26T19:29:22.534Z,99327.19
2022-08-26T19:31:53.090Z,99325.52
2022-08-26T19:34:21.053Z,99329.46
2022-08-26T19:36:49.284Z,99330.20
2022-08-26T19:39:16.746Z,99326.02
2022-08-26T19:41:44.022Z,99327.02
2022-08-26T19:44:34.698Z,99331.80
2022-08-26T19:47:03.295Z,99332.34
2022-08-26T19:49:31.484Z,99330.91
2022-08-26T19:51:59.179Z,99331.19
2022-08-26T19:54:26.717Z,99336.14
2022-08-26T19:56:54.208Z,99336.96
2022-08-26T19:59:23.935Z,99339.48
2022-08-26T20:02:00.617Z,99335.16
2022-08-26T20:04:31.492Z,99337.63
2022-08-26T20:07:20.508Z,99338.19
2022-08-26T20:09:48.901Z,99342.79
2022-08-26T20:12:19.003Z,99346.00
2022-08-26T20:14:53.620Z,99349.25
2022-08-26T20:17:21.715Z,99350.89
2022-08-26T20:20:26.922Z,99346.21
2022-08-26T20:23:04.848Z,99349.54
2022-08-26T20:25:33.980Z,99347.29
2022-08-26T20:28:04.952Z,99378.63
2022-08-26T20:30:35.000Z,99378.35
2022-08-26T20:33:02.393Z,99358.27
2022-08-26T20:35:29.620Z,99381.54
2022-08-26T20:38:00.135Z,99393.13
2022-08-26T20:40:50.398Z,99370.59
2022-08-26T20:43:26.781Z,99372.21
2022-08-26T20:45:54.075Z,99379.89
2022-08-26T20:48:24.363Z,99379.36
2022-08-26T20:51:07.659Z,99363.23
2022-08-26T20:53:35.426Z,99353.77
2022-08-26T20:56:24.597Z,99356.75
2022-08-26T20:59:02.683Z,99347.41
2022-08-26T21:01:34.238Z,99350.38
2022-08-26T21:04:08.226Z,99343.83
2022-08-26T21:06:36.206Z,99336.48
2022-08-26T21:09:14.701Z,99326.98
2022-08-26T21:11:52.084Z,99315.06
2022-08-26T21:14:20.271Z,99311.44
2022-08-26T21:16:48.071Z,99305.63
2022-08-26T21:19:18.034Z,99298.71
2022-08-26T21:21:56.381Z,99293.16
2022-08-26T21:24:26.723Z,99286.77
2022-08-26T21:26:56.988Z,99281.08
2022-08-26T21:29:34.575Z,99279.25
2022-08-26T21:32:08.153Z,99277.42
2022-08-26T21:35:26.269Z,99274.38
2022-08-26T21:38:36.036Z,99279.29
2022-08-26T21:42:20.786Z,99279.91
2022-08-26T21:45:25.805Z,99266.84
2022-08-26T21:48:39.690Z,99260.50
2022-08-26T21:56:02.215Z,99235.79
2022-08-26T21:58:58.292Z,99231.71
2022-08-26T22:01:51.802Z,99228.29
2022-08-26T22:05:11.200Z,99221.84
2022-08-26T22:07:49.687Z,99215.06
2022-08-26T22:10:59.890Z,99220.48
2022-08-26T22:17:00.083Z,99232.24
2022-08-26T22:20:33.711Z,99242.15
2022-08-26T22:23:08.196Z,99245.44
2022-08-26T22:25:44.279Z,99252.86
2022-08-26T22:28:16.677Z,99256.80
2022-08-26T22:30:45.390Z,99254.05
2022-08-26T22:33:27.342Z,99256.20
2022-08-26T22:36:14.316Z,99257.92
2022-08-26T22:38:51.388Z,99255.95
2022-08-26T22:41:20.137Z,99259.06
2022-08-26T22:43:47.983Z,99264.66
2022-08-26T22:46:38.535Z,99269.80
2022-08-26T22:49:24.603Z,99269.69
2022-08-26T22:52:30.473Z,99272.08
2022-08-26T22:55:18.877Z,99288.58
2022-08-26T22:57:59.162Z,99298.13
2022-08-26T23:00:32.296Z,99297.45
2022-08-26T23:03:37.406Z,99295.27
2022-08-26T23:06:24.907Z,99297.98
2022-08-26T23:09:12.899Z,99294.79
2022-08-26T23:11:50.254Z,99300.84
2022-08-26T23:14:39.538Z,99301.33
2022-08-26T23:17:14.124Z,99303.95
2022-08-26T23:19:45.512Z,99306.71
2022-08-26T23:22:30.998Z,99310.84
2022-08-26T23:25:12.647Z,99308.84
2022-08-26T23:27:46.147Z,99310.02
2022-08-26T23:30:26.166Z,99308.86
2022-08-26T23:32:54.337Z,99307.11
2022-08-26T23:35:24.514Z,99305.28
2022-08-26T23:37:54.500Z,99304.55
2022-08-26T23:40:36.410Z,99305.98
2022-08-26T23:43:30.228Z,99302.64
2022-08-26T23:46:03.354Z,99297.57
2022-08-26T23:48:43.703Z,99293.02
2022-08-26T23:51:31.531Z,99288.06
2022-08-26T23:53:59.065Z,99288.55
2022-08-26T23:56:27.266Z,99282.95
2022-08-26T23:58:57.937Z,99283.73
