createdAt,value
2023-05-11T00:01:11.730Z,100508.81
2023-05-11T00:03:58.104Z,100466.38
2023-05-11T00:06:44.138Z,100511.88
2023-05-11T00:09:30.754Z,100501.72
2023-05-11T00:12:17.508Z,100490.94
2023-05-11T00:15:04.187Z,100513.22
2023-05-11T00:17:50.076Z,100513.50
2023-05-11T00:20:36.441Z,100508.50
2023-05-11T00:23:22.503Z,100470.06
2023-05-11T00:26:08.412Z,100478.00
2023-05-11T00:28:54.249Z,100509.53
2023-05-11T00:31:40.541Z,100497.38
2023-05-11T00:34:26.937Z,100484.56
2023-05-11T00:37:13.643Z,100506.28
2023-05-11T00:40:00.132Z,100495.28
2023-05-11T00:42:46.487Z,100513.25
2023-05-11T00:45:33.095Z,100499.75
2023-05-11T00:48:19.158Z,100494.69
2023-05-11T00:51:06.977Z,100511.81
2023-05-11T00:53:53.471Z,100460.31
2023-05-11T00:56:39.603Z,100503.69
2023-05-11T00:59:25.569Z,100502.97
2023-05-11T01:02:13.020Z,100498.63
2023-05-11T01:05:00.200Z,100467.19
2023-05-11T01:07:49.254Z,100506.75
2023-05-11T01:10:47.175Z,100494.44
2023-05-11T01:13:57.637Z,100496.38
2023-05-11T01:16:49.196Z,100486.69
2023-05-11T01:19:45.184Z,100502.47
2023-05-11T01:23:11.039Z,100499.50
2023-05-11T01:26:33.769Z,100487.38
2023-05-11T01:29:41.757Z,100470.00
2023-05-11T01:32:29.272Z,100500.69
2023-05-11T01:35:19.265Z,100460.84
2023-05-11T01:38:07.021Z,100479.84
2023-05-11T01:40:56.098Z,100498.97
2023-05-11T01:43:44.618Z,100493.59
2023-05-11T01:46:32.956Z,100496.00
2023-05-11T01:49:19.335Z,100482.28
2023-05-11T01:52:07.913Z,100485.53
2023-05-11T01:54:55.510Z,100500.03
2023-05-11T01:57:42.205Z,100486.22
2023-05-11T02:00:28.270Z,100505.81
2023-05-11T02:03:15.781Z,100495.63
2023-05-11T02:06:03.859Z,100474.31
2023-05-11T02:08:51.158Z,100482.56
2023-05-11T02:11:37.814Z,100498.88
2023-05-11T02:14:29.195Z,100501.88
2023-05-11T02:17:16.467Z,100507.75
2023-05-11T02:20:04.640Z,100508.69
2023-05-11T02:22:52.978Z,100507.28
2023-05-11T02:25:40.159Z,100485.47
2023-05-11T02:28:26.396Z,100466.75
2023-05-11T02:31:17.973Z,100474.19
2023-05-11T02:34:14.995Z,100510.91
2023-05-11T02:37:02.741Z,100505.31
2023-05-11T02:40:00.056Z,100500.81
2023-05-11T02:42:49.669Z,100507.91
2023-05-11T02:45:36.699Z,100503.09
2023-05-11T02:48:40.533Z,100500.94
2023-05-11T02:51:32.572Z,100524.06
2023-05-11T02:54:19.652Z,100518.66
2023-05-11T02:57:08.830Z,100504.72
2023-05-11T02:59:56.100Z,100515.84
2023-05-11T03:02:42.274Z,100502.63
2023-05-11T03:05:29.145Z,100476.53
2023-05-11T03:08:15.463Z,100520.06
2023-05-11T03:11:02.660Z,100508.69
2023-05-11T03:13:48.522Z,100521.75
2023-05-11T03:16:38.178Z,100481.84
2023-05-11T03:19:27.997Z,100527.50
2023-05-11T03:22:15.698Z,100481.38
2023-05-11T03:25:03.927Z,100503.69
2023-05-11T03:27:53.933Z,100492.00
2023-05-11T03:30:40.797Z,100532.97
2023-05-11T03:33:27.049Z,100520.25
2023-05-11T03:36:14.209Z,100525.56
2023-05-11T03:39:02.311Z,100536.16
2023-05-11T03:41:52.976Z,100523.13
2023-05-11T03:44:42.189Z,100529.53
2023-05-11T03:47:29.031Z,100511.75
2023-05-11T03:50:16.318Z,100529.19
2023-05-11T03:53:02.703Z,100505.81
2023-05-11T03:55:50.137Z,100495.47
2023-05-11T03:58:42.506Z,100537.78
2023-05-11T04:01:29.327Z,100499.47
2023-05-11T04:04:15.468Z,100497.63
2023-05-11T04:07:02.392Z,100501.97
2023-05-11T04:09:48.397Z,100531.47
2023-05-11T04:12:34.486Z,100531.91
2023-05-11T04:15:20.630Z,100520.16
2023-05-11T04:18:08.140Z,100537.19
2023-05-11T04:20:54.354Z,100539.63
2023-05-11T04:23:40.875Z,100508.78
2023-05-11T04:26:27.943Z,100522.91
2023-05-11T04:29:14.498Z,100544.66
2023-05-11T04:32:00.841Z,100547.91
2023-05-11T04:34:48.159Z,100539.09
2023-05-11T04:37:37.282Z,100541.44
2023-05-11T04:40:26.806Z,100534.75
2023-05-11T04:43:14.465Z,100503.78
2023-05-11T04:46:02.703Z,100532.88
2023-05-11T04:48:49.090Z,100546.47
2023-05-11T04:51:35.637Z,100542.84
2023-05-11T04:54:21.774Z,100555.56
2023-05-11T04:57:09.013Z,100518.09
2023-05-11T04:59:55.230Z,100539.91
2023-05-11T05:02:42.075Z,100546.41
2023-05-11T05:05:28.545Z,100566.94
2023-05-11T05:08:15.889Z,100555.84
2023-05-11T05:11:01.975Z,100557.94
2023-05-11T05:13:48.326Z,100557.69
2023-05-11T05:16:34.862Z,100569.69
2023-05-11T05:19:21.989Z,100559.00
2023-05-11T05:22:09.807Z,100547.13
2023-05-11T05:24:56.042Z,100560.41
2023-05-11T05:27:42.068Z,100562.22
2023-05-11T05:30:33.277Z,100547.81
2023-05-11T05:33:19.059Z,100547.41
2023-05-11T05:36:05.449Z,100564.50
2023-05-11T05:38:51.342Z,100546.88
2023-05-11T05:41:38.262Z,100559.84
2023-05-11T05:44:27.809Z,100576.69
2023-05-11T05:47:14.132Z,100541.69
2023-05-11T05:50:00.179Z,100562.88
2023-05-11T05:52:46.702Z,100543.38
2023-05-11T05:55:32.836Z,100567.44
2023-05-11T05:58:21.745Z,100574.72
2023-05-11T06:01:08.805Z,100594.50
2023-05-11T06:03:55.872Z,100545.88
2023-05-11T06:06:43.688Z,100575.53
2023-05-11T06:09:30.074Z,100587.03
2023-05-11T06:12:16.461Z,100558.66
2023-05-11T06:15:07.436Z,100561.06
2023-05-11T06:17:56.688Z,100589.41
2023-05-11T06:20:43.909Z,100543.91
2023-05-11T06:23:31.648Z,100583.53
2023-05-11T06:26:17.889Z,100580.84
2023-05-11T06:29:03.990Z,100597.69
2023-05-11T06:31:54.502Z,100597.22
2023-05-11T06:34:41.365Z,100597.91
2023-05-11T06:37:30.440Z,100594.75
2023-05-11T06:40:16.684Z,100567.88
2023-05-11T06:43:03.315Z,100604.19
2023-05-11T06:46:03.449Z,100573.44
2023-05-11T06:48:50.454Z,100565.44
2023-05-11T06:51:36.339Z,100606.28
2023-05-11T06:54:22.964Z,100591.41
2023-05-11T06:57:08.602Z,100601.06
2023-05-11T06:59:54.686Z,100588.13
2023-05-11T07:02:42.405Z,100598.66
2023-05-11T07:05:32.720Z,100606.75
2023-05-11T07:08:18.625Z,100598.31
2023-05-11T07:11:05.228Z,100597.84
2023-05-11T07:13:51.364Z,100590.91
2023-05-11T07:16:41.270Z,100603.34
2023-05-11T07:19:27.811Z,100618.13
2023-05-11T07:22:15.221Z,100607.63
2023-05-11T07:25:01.234Z,100601.91
2023-05-11T07:27:47.731Z,100614.31
2023-05-11T07:30:33.902Z,100599.97
2023-05-11T07:33:20.042Z,100592.38
2023-05-11T07:36:07.329Z,100625.13
2023-05-11T07:38:58.092Z,100594.34
2023-05-11T07:41:43.973Z,100609.84
2023-05-11T07:44:30.158Z,100610.69
2023-05-11T07:47:17.715Z,100601.47
2023-05-11T07:50:04.059Z,100601.97
2023-05-11T07:52:49.943Z,100581.19
2023-05-11T07:55:36.187Z,100581.03
2023-05-11T07:58:21.838Z,100607.06
2023-05-11T08:01:07.944Z,100609.59
2023-05-11T08:03:57.284Z,100592.75
2023-05-11T08:06:43.705Z,100613.03
2023-05-11T08:09:30.065Z,100618.69
2023-05-11T08:12:16.401Z,100612.59
2023-05-11T08:15:03.054Z,100598.22
2023-05-11T08:17:52.096Z,100595.91
2023-05-11T08:20:39.809Z,100606.84
2023-05-11T08:23:28.698Z,100598.09
2023-05-11T08:26:18.395Z,100612.50
2023-05-11T08:29:04.967Z,100595.91
2023-05-11T08:31:50.872Z,100592.56
2023-05-11T08:34:37.460Z,100610.69
2023-05-11T08:37:23.803Z,100594.31
2023-05-11T08:40:14.821Z,100589.31
2023-05-11T08:43:05.829Z,100616.66
2023-05-11T08:45:58.670Z,100605.34
2023-05-11T08:48:47.961Z,100584.94
2023-05-11T08:51:34.153Z,100610.44
2023-05-11T08:54:20.133Z,100623.84
2023-05-11T08:57:07.251Z,100592.91
2023-05-11T08:59:53.515Z,100592.06
2023-05-11T09:02:40.011Z,100592.31
2023-05-11T09:05:28.040Z,100614.59
2023-05-11T09:08:15.515Z,100591.50
2023-05-11T09:11:01.424Z,100607.06
2023-05-11T09:13:48.491Z,100607.78
2023-05-11T09:16:37.488Z,100604.16
2023-05-11T09:19:24.030Z,100608.31
2023-05-11T09:22:10.009Z,100609.41
2023-05-11T09:25:02.981Z,100623.13
2023-05-11T09:27:49.114Z,100571.41
2023-05-11T09:30:35.347Z,100607.41
2023-05-11T09:33:24.904Z,100619.19
2023-05-11T09:36:22.934Z,100615.75
2023-05-11T09:39:15.516Z,100611.34
2023-05-11T09:42:23.339Z,100590.88
2023-05-11T09:45:13.195Z,100602.84
2023-05-11T09:47:59.272Z,100594.63
2023-05-11T09:50:46.184Z,100593.22
2023-05-11T09:53:39.168Z,100593.09
2023-05-11T09:56:54.458Z,100579.53
2023-05-11T09:59:41.787Z,100595.78
2023-05-11T10:02:30.022Z,100577.16
2023-05-11T10:05:17.093Z,100584.72
2023-05-11T10:08:04.653Z,100584.44
2023-05-11T10:10:51.107Z,100585.47
2023-05-11T10:13:40.899Z,100594.69
2023-05-11T10:16:27.121Z,100565.94
2023-05-11T10:19:13.652Z,100563.72
2023-05-11T10:22:00.988Z,100595.16
2023-05-11T10:24:47.013Z,100580.00
2023-05-11T10:27:34.063Z,100520.13
2023-05-11T10:30:20.932Z,100580.69
2023-05-11T10:33:07.572Z,100563.97
2023-05-11T10:35:54.329Z,100583.69
2023-05-11T10:38:40.845Z,100571.41
2023-05-11T10:42:13.608Z,100570.06
2023-05-11T10:45:14.369Z,100578.47
2023-05-11T10:48:28.279Z,100574.19
2023-05-11T10:51:49.221Z,100564.16
2023-05-11T10:54:57.326Z,100577.50
2023-05-11T10:58:37.565Z,100562.91
2023-05-11T11:01:30.799Z,100566.50
2023-05-11T11:04:17.510Z,100552.69
2023-05-11T11:07:07.058Z,100561.75
2023-05-11T11:09:56.308Z,100553.22
2023-05-11T11:13:02.033Z,100591.41
2023-05-11T11:15:54.452Z,100574.81
2023-05-11T11:18:40.740Z,100571.75
2023-05-11T11:21:42.809Z,100575.44
2023-05-11T11:24:38.286Z,100569.97
2023-05-11T11:27:47.665Z,100563.34
2023-05-11T11:30:33.549Z,100573.28
2023-05-11T11:33:20.078Z,100574.09
2023-05-11T11:36:06.123Z,100569.16
2023-05-11T11:39:02.864Z,100568.72
2023-05-11T11:42:06.953Z,100575.16
2023-05-11T11:45:29.362Z,100571.50
2023-05-11T11:48:24.562Z,100571.22
2023-05-11T11:51:12.291Z,100560.13
2023-05-11T11:54:00.706Z,100564.78
2023-05-11T11:56:47.398Z,100528.75
2023-05-11T11:59:47.274Z,100555.38
2023-05-11T12:02:34.978Z,100556.53
2023-05-11T12:05:24.022Z,100551.59
2023-05-11T12:08:11.746Z,100571.41
2023-05-11T12:10:58.699Z,100553.50
2023-05-11T12:13:45.830Z,100569.44
2023-05-11T12:16:34.431Z,100563.53
2023-05-11T12:19:24.652Z,100558.06
2023-05-11T12:22:14.006Z,100564.06
2023-05-11T12:25:06.017Z,100557.97
2023-05-11T12:28:03.363Z,100558.06
2023-05-11T12:30:56.320Z,100548.22
2023-05-11T12:33:50.598Z,100550.44
2023-05-11T12:36:36.884Z,100546.22
2023-05-11T12:39:26.000Z,100540.94
2023-05-11T12:42:18.751Z,100541.50
2023-05-11T12:45:05.755Z,100513.63
2023-05-11T12:47:54.373Z,100540.78
2023-05-11T12:50:46.860Z,100542.75
2023-05-11T12:53:37.140Z,100515.00
2023-05-11T12:56:22.984Z,100527.88
2023-05-11T12:59:43.805Z,100536.66
2023-05-11T13:02:29.847Z,100533.34
2023-05-11T13:05:17.036Z,100520.09
2023-05-11T13:08:04.508Z,100535.50
2023-05-11T13:10:51.032Z,100518.84
2023-05-11T13:13:37.515Z,100512.41
2023-05-11T13:16:25.066Z,100523.06
2023-05-11T13:19:11.012Z,100517.50
2023-05-11T13:21:58.715Z,100476.13
2023-05-11T13:24:47.359Z,100502.19
2023-05-11T13:27:33.831Z,100516.41
2023-05-11T13:30:19.975Z,100524.75
2023-05-11T13:33:06.601Z,100497.69
2023-05-11T13:35:52.567Z,100490.44
2023-05-11T13:38:39.015Z,100502.06
2023-05-11T13:41:25.071Z,100503.75
2023-05-11T13:44:11.252Z,100501.97
2023-05-11T13:46:56.981Z,100495.38
2023-05-11T13:49:43.322Z,100500.56
2023-05-11T13:52:29.253Z,100498.84
2023-05-11T13:55:15.876Z,100478.19
2023-05-11T13:58:02.494Z,100468.75
2023-05-11T14:01:06.669Z,100500.09
2023-05-11T14:03:55.710Z,100456.88
2023-05-11T14:06:43.212Z,100487.47
2023-05-11T14:09:30.950Z,100495.88
2023-05-11T14:12:18.072Z,100484.81
2023-05-11T14:15:07.121Z,100489.81
2023-05-11T14:17:56.781Z,100490.59
2023-05-11T14:20:42.968Z,100497.94
2023-05-11T14:23:29.380Z,100480.03
2023-05-11T14:26:15.467Z,100487.66
2023-05-11T14:29:01.966Z,100475.94
2023-05-11T14:31:48.500Z,100488.31
2023-05-11T14:34:35.301Z,100446.75
2023-05-11T14:37:21.416Z,100472.09
2023-05-11T14:40:08.630Z,100463.66
2023-05-11T14:42:57.143Z,100471.97
2023-05-11T14:45:48.487Z,100487.94
2023-05-11T14:48:36.831Z,100450.06
2023-05-11T14:51:24.979Z,100479.75
2023-05-11T14:54:11.177Z,100491.84
2023-05-11T14:56:59.622Z,100490.69
2023-05-11T14:59:58.319Z,100471.38
2023-05-11T15:02:45.912Z,100476.25
2023-05-11T15:05:32.291Z,100475.47
2023-05-11T15:08:29.176Z,100486.59
2023-05-11T15:11:20.192Z,100419.56
2023-05-11T15:14:10.725Z,100487.31
2023-05-11T15:17:01.743Z,100480.47
2023-05-11T15:19:48.338Z,100488.97
2023-05-11T15:22:34.262Z,100487.09
2023-05-11T15:25:21.455Z,100399.13
2023-05-11T15:28:07.478Z,100474.22
2023-05-11T15:30:54.064Z,100465.72
2023-05-11T15:33:43.124Z,100490.81
2023-05-11T15:36:33.291Z,100474.69
2023-05-11T15:39:22.233Z,100468.25
2023-05-11T15:42:09.860Z,100484.81
2023-05-11T15:44:56.177Z,100477.53
2023-05-11T15:47:48.671Z,100485.41
2023-05-11T15:50:35.201Z,100462.50
2023-05-11T15:53:21.794Z,100497.41
2023-05-11T15:56:08.396Z,100478.25
2023-05-11T15:58:55.035Z,100478.09
2023-05-11T16:01:41.485Z,100491.63
2023-05-11T16:04:28.206Z,100489.56
2023-05-11T16:07:18.440Z,100484.91
2023-05-11T16:10:06.640Z,100468.41
2023-05-11T16:12:53.296Z,100490.63
2023-05-11T16:15:40.392Z,100461.31
2023-05-11T16:18:26.474Z,100489.38
2023-05-11T16:21:14.593Z,100482.13
2023-05-11T16:24:01.229Z,100495.00
2023-05-11T16:26:48.649Z,100487.47
2023-05-11T16:29:37.173Z,100486.59
2023-05-11T16:32:26.779Z,100483.47
2023-05-11T16:35:13.681Z,100473.44
2023-05-11T16:38:01.247Z,100491.97
2023-05-11T16:40:50.821Z,100480.31
2023-05-11T16:43:42.218Z,100483.97
2023-05-11T16:46:28.992Z,100464.09
2023-05-11T16:49:20.700Z,100465.47
2023-05-11T16:52:10.607Z,100480.59
2023-05-11T16:54:59.137Z,100483.56
2023-05-11T16:57:54.360Z,100495.44
2023-05-11T17:00:41.951Z,100478.81
2023-05-11T17:03:28.223Z,100483.53
2023-05-11T17:06:24.151Z,100488.03
2023-05-11T17:09:12.270Z,100487.47
2023-05-11T17:11:58.946Z,100491.78
2023-05-11T17:14:50.516Z,100460.44
2023-05-11T17:17:41.250Z,100480.50
2023-05-11T17:20:27.804Z,100477.91
2023-05-11T17:23:25.613Z,100497.16
2023-05-11T17:26:12.740Z,100497.66
2023-05-11T17:29:00.441Z,100504.38
2023-05-11T17:31:49.214Z,100482.94
2023-05-11T17:34:36.111Z,100512.03
2023-05-11T17:37:31.239Z,100492.94
2023-05-11T17:40:18.879Z,100512.09
2023-05-11T17:43:13.393Z,100490.09
2023-05-11T17:46:02.613Z,100512.00
2023-05-11T17:48:52.656Z,100496.69
2023-05-11T17:51:38.859Z,100504.09
2023-05-11T17:54:27.316Z,100510.47
2023-05-11T17:57:14.092Z,100506.78
2023-05-11T18:00:00.044Z,100500.88
2023-05-11T18:02:48.763Z,100523.03
2023-05-11T18:05:47.545Z,100519.56
2023-05-11T18:08:36.795Z,100542.03
2023-05-11T18:11:26.460Z,100537.78
2023-05-11T18:14:12.819Z,100531.66
2023-05-11T18:17:00.069Z,100522.50
2023-05-11T18:19:46.612Z,100498.25
2023-05-11T18:22:34.158Z,100545.09
2023-05-11T18:25:21.585Z,100540.31
2023-05-11T18:28:07.486Z,100548.03
2023-05-11T18:30:54.353Z,100531.00
2023-05-11T18:33:40.246Z,100550.03
2023-05-11T18:36:26.521Z,100513.00
2023-05-11T18:39:14.299Z,100540.09
2023-05-11T18:42:01.802Z,100530.47
2023-05-11T18:44:53.597Z,100571.50
2023-05-11T18:47:41.932Z,100566.25
2023-05-11T18:50:29.759Z,100578.63
2023-05-11T18:53:15.951Z,100578.34
2023-05-11T18:56:05.633Z,100570.81
2023-05-11T18:58:51.919Z,100589.47
2023-05-11T19:01:46.933Z,100589.97
2023-05-11T19:04:33.608Z,100595.69
2023-05-11T19:07:20.405Z,100577.25
2023-05-11T19:10:08.210Z,100583.78
2023-05-11T19:12:54.395Z,100582.38
2023-05-11T19:15:40.609Z,100603.97
2023-05-11T19:18:27.941Z,100590.03
2023-05-11T19:21:14.162Z,100597.16
2023-05-11T19:24:00.165Z,100598.47
2023-05-11T19:26:52.383Z,100587.00
2023-05-11T19:29:49.691Z,100618.47
2023-05-11T19:32:36.438Z,100603.22
2023-05-11T19:35:22.834Z,100584.59
2023-05-11T19:38:09.165Z,100627.25
2023-05-11T19:40:55.704Z,100629.34
2023-05-11T19:43:42.661Z,100583.97
2023-05-11T19:46:29.174Z,100610.22
2023-05-11T19:49:16.414Z,100619.63
2023-05-11T19:52:03.082Z,100597.72
2023-05-11T19:54:49.012Z,100620.94
2023-05-11T19:57:37.494Z,100584.59
2023-05-11T20:00:25.409Z,100624.50
2023-05-11T20:03:11.629Z,100643.63
2023-05-11T20:05:57.878Z,100639.69
2023-05-11T20:08:46.384Z,100643.94
2023-05-11T20:11:34.183Z,100634.81
2023-05-11T20:14:20.323Z,100633.84
2023-05-11T20:17:07.510Z,100633.34
2023-05-11T20:19:53.806Z,100620.13
2023-05-11T20:22:39.880Z,100644.97
2023-05-11T20:25:26.681Z,100650.16
2023-05-11T20:28:12.549Z,100633.88
2023-05-11T20:30:58.701Z,100650.28
2023-05-11T20:36:34.600Z,100661.59
2023-05-11T20:39:26.218Z,100654.91
2023-05-11T20:42:12.449Z,100637.03
2023-05-11T20:45:07.445Z,100641.41
2023-05-11T20:47:53.974Z,100645.78
2023-05-11T20:50:40.095Z,100658.06
2023-05-11T20:53:26.847Z,100658.53
2023-05-11T20:56:13.790Z,100639.50
2023-05-11T20:59:00.381Z,100663.50
2023-05-11T21:01:46.956Z,100659.41
2023-05-11T21:04:34.106Z,100667.81
2023-05-11T21:07:23.210Z,100657.53
2023-05-11T21:10:12.098Z,100680.06
2023-05-11T21:12:58.068Z,100679.69
2023-05-11T21:15:44.834Z,100664.28
2023-05-11T21:18:34.526Z,100678.72
2023-05-11T21:21:21.372Z,100677.72
2023-05-11T21:24:07.317Z,100663.38
2023-05-11T21:26:53.677Z,100682.53
2023-05-11T21:29:39.394Z,100669.63
2023-05-11T21:32:25.539Z,100631.88
2023-05-11T21:35:11.830Z,100672.50
2023-05-11T21:37:58.268Z,100679.00
2023-05-11T21:40:44.554Z,100685.44
2023-05-11T21:43:31.181Z,100652.63
2023-05-11T21:46:17.560Z,100671.44
2023-05-11T21:49:03.886Z,100687.50
2023-05-11T21:51:50.320Z,100688.56
2023-05-11T21:54:36.721Z,100689.97
2023-05-11T21:57:23.032Z,100686.63
2023-05-11T22:00:10.869Z,100695.88
2023-05-11T22:02:56.819Z,100693.25
2023-05-11T22:05:43.471Z,100690.41
2023-05-11T22:08:29.442Z,100676.91
2023-05-11T22:11:16.156Z,100677.63
2023-05-11T22:14:02.314Z,100694.00
2023-05-11T22:16:48.722Z,100690.94
2023-05-11T22:19:34.629Z,100703.13
2023-05-11T22:22:20.997Z,100683.72
2023-05-11T22:25:08.177Z,100702.03
2023-05-11T22:27:54.027Z,100696.03
2023-05-11T22:30:39.576Z,100693.38
2023-05-11T22:33:26.031Z,100676.50
2023-05-11T22:36:12.309Z,100680.56
2023-05-11T22:38:58.638Z,100707.53
2023-05-11T22:41:44.403Z,100678.53
2023-05-11T22:44:31.038Z,100704.38
2023-05-11T22:47:17.222Z,100685.03
2023-05-11T22:50:03.813Z,100695.81
2023-05-11T22:52:50.213Z,100706.78
2023-05-11T22:55:38.673Z,100685.94
2023-05-11T22:58:25.260Z,100660.72
2023-05-11T23:01:12.447Z,100689.59
2023-05-11T23:03:58.590Z,100694.28
2023-05-11T23:06:44.794Z,100707.16
2023-05-11T23:09:30.418Z,100700.66
2023-05-11T23:12:18.439Z,100667.38
2023-05-11T23:15:05.212Z,100654.06
2023-05-11T23:17:52.770Z,100699.31
2023-05-11T23:20:39.066Z,100710.47
2023-05-11T23:23:25.532Z,100692.28
2023-05-11T23:26:11.264Z,100666.53
2023-05-11T23:28:57.755Z,100685.63
2023-05-11T23:31:43.880Z,100698.88
2023-05-11T23:34:30.550Z,100700.38
2023-05-11T23:37:17.009Z,100688.09
2023-05-11T23:40:04.233Z,100691.34
2023-05-11T23:42:50.182Z,100679.78
2023-05-11T23:45:37.326Z,100687.19
2023-05-11T23:48:24.372Z,100688.91
2023-05-11T23:51:11.832Z,100683.22
2023-05-11T23:54:03.159Z,100686.69
2023-05-11T23:56:50.020Z,100701.22
2023-05-11T23:59:38.964Z,100698.25
