createdAt,value
2023-05-01T00:01:06.738Z,92966.25
2023-05-01T00:02:38.535Z,92964.50
2023-05-01T00:04:10.921Z,92970.69
2023-05-01T00:05:42.960Z,92962.31
2023-05-01T00:07:15.110Z,92962.31
2023-05-01T00:08:46.656Z,92961.22
2023-05-01T00:10:19.446Z,92960.63
2023-05-01T00:11:51.019Z,92962.19
2023-05-01T00:13:24.466Z,92968.53
2023-05-01T00:14:55.978Z,92969.81
2023-05-01T00:16:27.588Z,92971.13
2023-05-01T00:17:59.163Z,92971.13
2023-05-01T00:19:30.842Z,92971.13
2023-05-01T00:21:03.253Z,92973.31
2023-05-01T00:22:34.946Z,92975.22
2023-05-01T00:24:06.634Z,92976.91
2023-05-01T00:25:39.534Z,92974.66
2023-05-01T00:27:11.426Z,92979.38
2023-05-01T00:28:43.035Z,92980.59
2023-05-01T00:30:14.778Z,92975.22
2023-05-01T00:31:47.524Z,92970.34
2023-05-01T00:33:19.579Z,92985.06
2023-05-01T00:34:51.660Z,92980.16
2023-05-01T00:36:23.240Z,92975.75
2023-05-01T00:37:55.032Z,92973.56
2023-05-01T00:39:26.666Z,92975.34
2023-05-01T00:40:58.422Z,92969.22
2023-05-01T00:42:34.056Z,92969.13
2023-05-01T00:44:05.907Z,92966.00
2023-05-01T00:45:37.690Z,92964.59
2023-05-01T00:47:09.463Z,92972.50
2023-05-01T00:48:41.238Z,92976.50
2023-05-01T00:50:12.975Z,92973.50
2023-05-01T00:51:44.552Z,92976.84
2023-05-01T00:53:16.248Z,92977.63
2023-05-01T00:54:52.229Z,92971.94
2023-05-01T00:56:23.882Z,92977.00
2023-05-01T00:57:56.367Z,92984.59
2023-05-01T00:59:28.226Z,92983.00
2023-05-01T01:01:00.211Z,92984.88
2023-05-01T01:02:32.944Z,92982.94
2023-05-01T01:04:04.694Z,92984.19
2023-05-01T01:05:38.191Z,92985.41
2023-05-01T01:07:21.580Z,92984.75
2023-05-01T01:09:00.629Z,92980.47
2023-05-01T01:10:51.646Z,92986.00
2023-05-01T01:12:55.271Z,92983.31
2023-05-01T01:14:53.091Z,92987.44
2023-05-01T01:16:41.785Z,92986.47
2023-05-01T01:18:19.851Z,92982.66
2023-05-01T01:20:06.921Z,92983.94
2023-05-01T01:21:38.946Z,92979.69
2023-05-01T01:23:24.695Z,92981.25
2023-05-01T01:25:02.513Z,92982.06
2023-05-01T01:27:00.366Z,92979.53
2023-05-01T01:28:35.335Z,92977.03
2023-05-01T01:30:16.054Z,92982.59
2023-05-01T01:31:50.741Z,92977.81
2023-05-01T01:33:41.538Z,92981.63
2023-05-01T01:35:16.025Z,92981.41
2023-05-01T01:36:49.680Z,92982.38
2023-05-01T01:38:22.955Z,92986.94
2023-05-01T01:40:05.582Z,92979.00
2023-05-01T01:41:37.496Z,92974.72
2023-05-01T01:43:09.240Z,92988.00
2023-05-01T01:44:42.086Z,92992.09
2023-05-01T01:46:14.108Z,92985.13
2023-05-01T01:47:45.797Z,92991.59
2023-05-01T01:49:20.959Z,92991.41
2023-05-01T01:50:53.076Z,92984.28
2023-05-01T01:52:25.583Z,92988.38
2023-05-01T01:53:58.044Z,92989.75
2023-05-01T01:55:30.447Z,92985.28
2023-05-01T01:57:02.830Z,92976.84
2023-05-01T01:58:37.050Z,92979.47
2023-05-01T02:00:11.411Z,92978.31
2023-05-01T02:01:43.184Z,92983.50
2023-05-01T02:03:15.263Z,92978.84
2023-05-01T02:04:48.434Z,92976.06
2023-05-01T02:06:20.074Z,92978.88
2023-05-01T02:07:51.668Z,92985.06
2023-05-01T02:09:23.654Z,92978.38
2023-05-01T02:11:01.822Z,92984.34
2023-05-01T02:12:33.689Z,92982.59
2023-05-01T02:14:05.552Z,92981.28
2023-05-01T02:15:38.217Z,92990.94
2023-05-01T02:17:10.205Z,92979.91
2023-05-01T02:18:41.991Z,92994.72
2023-05-01T02:20:13.722Z,92990.94
2023-05-01T02:21:45.768Z,92985.06
2023-05-01T02:23:17.850Z,92977.22
2023-05-01T02:24:50.623Z,92986.38
2023-05-01T02:26:24.557Z,92978.59
2023-05-01T02:28:04.866Z,92983.19
2023-05-01T02:29:39.311Z,92986.97
2023-05-01T02:31:13.292Z,92993.22
2023-05-01T02:32:48.157Z,92993.34
2023-05-01T02:34:22.090Z,92991.84
2023-05-01T02:35:56.318Z,92986.59
2023-05-01T02:37:32.282Z,92989.38
2023-05-01T02:39:54.886Z,92990.31
2023-05-01T02:41:28.317Z,92995.25
2023-05-01T02:42:59.804Z,92987.81
2023-05-01T02:44:33.099Z,92995.06
2023-05-01T02:46:05.108Z,92984.34
2023-05-01T02:47:39.669Z,92997.25
2023-05-01T02:49:11.268Z,92991.91
2023-05-01T02:50:42.896Z,92996.16
2023-05-01T02:52:15.066Z,92990.50
2023-05-01T02:53:57.614Z,92997.75
2023-05-01T02:55:33.629Z,93000.94
2023-05-01T02:57:06.524Z,92997.94
2023-05-01T02:58:38.246Z,92995.75
2023-05-01T03:00:14.404Z,93007.00
2023-05-01T03:01:46.395Z,93003.44
2023-05-01T03:03:18.182Z,93005.81
2023-05-01T03:04:51.622Z,93010.84
2023-05-01T03:06:32.900Z,93009.25
2023-05-01T03:08:09.841Z,93011.28
2023-05-01T03:09:42.924Z,93011.38
2023-05-01T03:11:17.109Z,93012.28
2023-05-01T03:12:51.086Z,93013.97
2023-05-01T03:14:40.982Z,93012.47
2023-05-01T03:16:15.545Z,93014.75
2023-05-01T03:17:49.471Z,93006.50
2023-05-01T03:19:28.387Z,93013.25
2023-05-01T03:21:07.383Z,93019.13
2023-05-01T03:22:40.031Z,93015.81
2023-05-01T03:24:11.856Z,93014.44
2023-05-01T03:25:43.808Z,93014.25
2023-05-01T03:27:15.324Z,93016.44
2023-05-01T03:28:47.090Z,93014.56
2023-05-01T03:30:18.744Z,93019.22
2023-05-01T03:31:51.183Z,93022.97
2023-05-01T03:33:23.081Z,93023.09
2023-05-01T03:34:55.794Z,93024.47
2023-05-01T03:36:28.554Z,93024.47
2023-05-01T03:38:00.519Z,93024.19
2023-05-01T03:39:32.195Z,93025.28
2023-05-01T03:41:05.477Z,93012.94
2023-05-01T03:42:37.462Z,93019.41
2023-05-01T03:44:09.188Z,93018.38
2023-05-01T03:45:42.264Z,93019.47
2023-05-01T03:47:16.670Z,93026.44
2023-05-01T03:48:48.403Z,93022.66
2023-05-01T03:50:20.059Z,93024.75
2023-05-01T03:51:51.593Z,93027.66
2023-05-01T03:53:23.924Z,93023.38
2023-05-01T03:54:55.468Z,93025.78
2023-05-01T03:56:28.282Z,93027.16
2023-05-01T03:57:59.781Z,93030.13
2023-05-01T03:59:31.325Z,93032.00
2023-05-01T04:01:03.808Z,93026.88
2023-05-01T04:02:36.269Z,93031.31
2023-05-01T04:04:08.243Z,93031.53
2023-05-01T04:05:40.168Z,93040.78
2023-05-01T04:07:12.272Z,93044.06
2023-05-01T04:08:44.243Z,93049.75
2023-05-01T04:10:17.322Z,93045.75
2023-05-01T04:11:48.985Z,93035.63
2023-05-01T04:13:21.061Z,93045.47
2023-05-01T04:14:52.660Z,93044.75
2023-05-01T04:16:24.493Z,93045.97
2023-05-01T04:17:57.126Z,93045.03
2023-05-01T04:19:28.940Z,93048.44
2023-05-01T04:21:00.790Z,93045.31
2023-05-01T04:22:32.888Z,93042.84
2023-05-01T04:24:04.681Z,93047.78
2023-05-01T04:25:36.846Z,93040.13
2023-05-01T04:27:09.541Z,93047.56
2023-05-01T04:28:41.093Z,93042.69
2023-05-01T04:30:12.904Z,93044.78
2023-05-01T04:31:44.982Z,93045.28
2023-05-01T04:33:16.684Z,93049.13
2023-05-01T04:34:48.348Z,93043.53
2023-05-01T04:36:20.178Z,93045.69
2023-05-01T04:37:52.010Z,93042.44
2023-05-01T04:39:24.267Z,93051.06
2023-05-01T04:40:56.778Z,93048.63
2023-05-01T04:42:34.519Z,93054.03
2023-05-01T04:44:06.690Z,93050.78
2023-05-01T04:45:38.655Z,93045.13
2023-05-01T04:47:11.138Z,93047.25
2023-05-01T04:48:42.864Z,93048.75
2023-05-01T04:50:14.712Z,93042.00
2023-05-01T04:51:46.588Z,93056.28
2023-05-01T04:53:18.230Z,93054.75
2023-05-01T04:54:50.075Z,93053.28
2023-05-01T04:56:21.761Z,93053.59
2023-05-01T04:57:53.338Z,93049.81
2023-05-01T04:59:25.457Z,93056.69
2023-05-01T05:00:57.367Z,93057.81
2023-05-01T05:02:29.135Z,93060.53
2023-05-01T05:04:00.980Z,93061.81
2023-05-01T05:05:32.770Z,93065.28
2023-05-01T05:07:04.323Z,93069.25
2023-05-01T05:08:36.100Z,93066.75
2023-05-01T05:10:08.116Z,93066.59
2023-05-01T05:11:39.942Z,93064.53
2023-05-01T05:13:11.544Z,93064.53
2023-05-01T05:14:44.124Z,93071.50
2023-05-01T05:16:16.280Z,93071.34
2023-05-01T05:17:48.172Z,93081.81
2023-05-01T05:19:19.741Z,93082.75
2023-05-01T05:20:51.583Z,93075.16
2023-05-01T05:22:23.828Z,93073.91
2023-05-01T05:23:55.347Z,93083.00
2023-05-01T05:25:27.279Z,93080.78
2023-05-01T05:26:59.072Z,93085.53
2023-05-01T05:28:30.750Z,93081.72
2023-05-01T05:30:02.990Z,93072.66
2023-05-01T05:31:35.138Z,93078.72
2023-05-01T05:33:07.993Z,93082.81
2023-05-01T05:34:39.752Z,93081.84
2023-05-01T05:36:11.762Z,93078.84
2023-05-01T05:37:45.927Z,93077.28
2023-05-01T05:39:18.112Z,93075.94
2023-05-01T05:40:49.920Z,93089.28
2023-05-01T05:42:21.517Z,93085.91
2023-05-01T05:43:54.563Z,93085.22
2023-05-01T05:45:26.736Z,93090.75
2023-05-01T05:46:58.374Z,93088.94
2023-05-01T05:48:30.091Z,93086.78
2023-05-01T05:50:01.863Z,93087.41
2023-05-01T05:51:33.569Z,93090.56
2023-05-01T05:53:05.837Z,93094.47
2023-05-01T05:54:37.560Z,93096.47
2023-05-01T05:56:09.084Z,93093.22
2023-05-01T05:57:41.325Z,93097.91
2023-05-01T05:59:14.820Z,93093.38
2023-05-01T06:00:48.617Z,93091.38
2023-05-01T06:02:20.638Z,93089.84
2023-05-01T06:03:52.520Z,93092.84
2023-05-01T06:05:24.778Z,93094.88
2023-05-01T06:06:57.243Z,93092.75
2023-05-01T06:08:28.923Z,93095.88
2023-05-01T06:10:04.569Z,93101.56
2023-05-01T06:11:36.821Z,93097.63
2023-05-01T06:13:14.036Z,93103.28
2023-05-01T06:14:46.346Z,93102.91
2023-05-01T06:16:17.986Z,93104.84
2023-05-01T06:17:49.675Z,93095.25
2023-05-01T06:19:21.544Z,93099.28
2023-05-01T06:20:54.616Z,93100.63
2023-05-01T06:22:26.754Z,93102.91
2023-05-01T06:23:58.862Z,93102.63
2023-05-01T06:25:31.453Z,93098.13
2023-05-01T06:27:03.518Z,93105.72
2023-05-01T06:28:35.095Z,93102.81
2023-05-01T06:30:07.051Z,93104.19
2023-05-01T06:31:38.787Z,93104.00
2023-05-01T06:33:10.819Z,93108.16
2023-05-01T06:34:43.236Z,93105.13
2023-05-01T06:36:14.857Z,93100.38
2023-05-01T06:37:46.489Z,93099.56
2023-05-01T06:39:18.059Z,93102.97
2023-05-01T06:40:49.994Z,93101.25
2023-05-01T06:42:21.720Z,93100.13
2023-05-01T06:43:53.685Z,93105.34
2023-05-01T06:45:26.371Z,93097.78
2023-05-01T06:46:58.831Z,93103.88
2023-05-01T06:48:30.780Z,93109.53
2023-05-01T06:50:05.086Z,93100.59
2023-05-01T06:51:37.487Z,93103.38
2023-05-01T06:53:09.097Z,93095.88
2023-05-01T06:54:41.590Z,93104.72
2023-05-01T06:56:13.302Z,93103.69
2023-05-01T06:57:44.845Z,93103.81
2023-05-01T06:59:16.626Z,93097.06
2023-05-01T07:00:48.471Z,93101.44
2023-05-01T07:02:20.287Z,93101.53
2023-05-01T07:03:52.760Z,93106.81
2023-05-01T07:05:24.912Z,93102.50
2023-05-01T07:06:56.909Z,93099.19
2023-05-01T07:08:29.094Z,93103.78
2023-05-01T07:10:00.753Z,93098.00
2023-05-01T07:11:32.992Z,93104.69
2023-05-01T07:13:04.690Z,93101.00
2023-05-01T07:14:36.856Z,93104.63
2023-05-01T07:16:08.574Z,93107.06
2023-05-01T07:17:40.210Z,93107.72
2023-05-01T07:19:13.760Z,93110.81
2023-05-01T07:20:45.866Z,93108.00
2023-05-01T07:22:17.499Z,93102.94
2023-05-01T07:23:49.047Z,93109.22
2023-05-01T07:25:20.722Z,93102.09
2023-05-01T07:26:52.739Z,93100.56
2023-05-01T07:28:25.009Z,93099.78
2023-05-01T07:29:58.052Z,93098.91
2023-05-01T07:31:30.536Z,93106.16
2023-05-01T07:33:02.697Z,93105.66
2023-05-01T07:34:34.810Z,93100.00
2023-05-01T07:36:06.602Z,93095.94
2023-05-01T07:37:38.206Z,93100.97
2023-05-01T07:39:10.104Z,93095.91
2023-05-01T07:40:42.216Z,93101.06
2023-05-01T07:42:14.159Z,93093.31
2023-05-01T07:43:46.368Z,93093.53
2023-05-01T07:45:18.739Z,93097.41
2023-05-01T07:46:50.293Z,93092.16
2023-05-01T07:48:22.153Z,93093.03
2023-05-01T07:49:54.401Z,93093.91
2023-05-01T07:51:26.378Z,93094.81
2023-05-01T07:52:58.188Z,93095.13
2023-05-01T07:54:37.480Z,93099.91
2023-05-01T08:06:58.745Z,93092.81
2023-05-01T08:08:33.085Z,93097.25
2023-05-01T08:10:05.466Z,93095.31
2023-05-01T08:11:37.628Z,93097.06
2023-05-01T08:13:09.432Z,93096.94
2023-05-01T08:14:41.175Z,93096.22
2023-05-01T08:16:12.963Z,93092.63
2023-05-01T08:17:44.868Z,93090.56
2023-05-01T08:19:16.570Z,93087.94
2023-05-01T08:20:48.485Z,93097.22
2023-05-01T08:22:20.556Z,93095.19
2023-05-01T08:23:52.128Z,93094.78
2023-05-01T08:25:26.514Z,93097.72
2023-05-01T08:26:58.889Z,93094.19
2023-05-01T08:28:30.515Z,93095.69
2023-05-01T08:30:02.337Z,93093.69
2023-05-01T08:31:38.003Z,93088.94
2023-05-01T08:33:10.554Z,93095.06
2023-05-01T08:34:42.535Z,93090.13
2023-05-01T08:36:14.387Z,93095.09
2023-05-01T08:37:46.208Z,93093.09
2023-05-01T08:39:17.892Z,93080.41
2023-05-01T08:40:57.019Z,93086.44
2023-05-01T08:42:30.401Z,93089.72
2023-05-01T08:44:04.129Z,93082.28
2023-05-01T08:45:37.857Z,93080.38
2023-05-01T08:47:15.713Z,93078.88
2023-05-01T08:48:47.309Z,93087.28
2023-05-01T08:50:18.881Z,93092.56
2023-05-01T08:51:50.890Z,93082.53
2023-05-01T08:53:25.644Z,93087.72
2023-05-01T08:54:58.594Z,93081.38
2023-05-01T08:56:31.435Z,93080.84
2023-05-01T08:58:07.455Z,93079.91
2023-05-01T08:59:39.521Z,93083.66
2023-05-01T09:01:13.582Z,93078.75
2023-05-01T09:02:46.090Z,93079.44
2023-05-01T09:04:18.007Z,93075.16
2023-05-01T09:05:49.557Z,93082.28
2023-05-01T09:07:21.335Z,93081.63
2023-05-01T09:08:53.057Z,93089.13
2023-05-01T09:10:24.915Z,93078.59
2023-05-01T09:11:56.651Z,93076.28
2023-05-01T09:13:28.561Z,93080.97
2023-05-01T09:15:00.622Z,93084.50
2023-05-01T09:16:32.613Z,93084.59
2023-05-01T09:18:06.838Z,93086.28
2023-05-01T09:19:38.899Z,93080.09
2023-05-01T09:21:10.914Z,93081.75
2023-05-01T09:22:42.812Z,93087.34
2023-05-01T09:24:16.782Z,93081.44
2023-05-01T09:25:50.803Z,93078.25
2023-05-01T09:27:23.414Z,93073.94
2023-05-01T09:28:58.444Z,93082.13
2023-05-01T09:30:39.004Z,93075.06
2023-05-01T09:32:13.437Z,93076.59
2023-05-01T09:33:51.704Z,93079.72
2023-05-01T09:35:31.667Z,93076.94
2023-05-01T09:37:14.626Z,93079.25
2023-05-01T09:38:53.450Z,93071.34
2023-05-01T09:40:28.406Z,93076.41
2023-05-01T09:42:14.184Z,93081.03
2023-05-01T09:43:51.661Z,93081.31
2023-05-01T09:45:23.951Z,93074.66
2023-05-01T09:46:56.310Z,93069.00
2023-05-01T09:48:33.300Z,93077.91
2023-05-01T09:50:10.173Z,93076.75
2023-05-01T09:51:42.747Z,93072.44
2023-05-01T09:53:17.519Z,93070.56
2023-05-01T09:54:57.055Z,93068.75
2023-05-01T09:56:54.042Z,93066.06
2023-05-01T09:58:37.497Z,93064.44
2023-05-01T10:00:11.437Z,93064.31
2023-05-01T10:01:47.567Z,93068.06
2023-05-01T10:03:21.711Z,93062.16
2023-05-01T10:04:58.020Z,93066.00
2023-05-01T10:06:30.474Z,93060.91
2023-05-01T10:12:44.948Z,93065.09
2023-05-01T10:18:14.257Z,93080.16
2023-05-01T10:20:34.976Z,93081.94
2023-05-01T10:22:29.697Z,93090.75
2023-05-01T10:24:13.319Z,93083.75
2023-05-01T10:28:09.254Z,93096.63
2023-05-01T10:32:05.276Z,93099.78
2023-05-01T10:33:37.184Z,93094.47
2023-05-01T10:35:18.235Z,93105.72
2023-05-01T10:37:00.562Z,93108.63
2023-05-01T10:38:34.832Z,93116.22
2023-05-01T10:40:27.910Z,93123.53
2023-05-01T10:42:11.810Z,93120.19
2023-05-01T10:43:43.785Z,93121.47
2023-05-01T10:45:41.091Z,93121.19
2023-05-01T10:47:27.785Z,93134.38
2023-05-01T10:49:00.989Z,93131.88
2023-05-01T10:50:36.864Z,93133.53
2023-05-01T10:52:09.145Z,93123.72
2023-05-01T10:53:52.613Z,93131.94
2023-05-01T10:57:48.859Z,93133.50
2023-05-01T10:59:20.998Z,93119.75
2023-05-01T11:01:12.751Z,93123.81
2023-05-01T11:02:47.154Z,93121.19
2023-05-01T11:04:22.136Z,93110.34
2023-05-01T11:06:00.351Z,93107.78
2023-05-01T11:07:34.065Z,93095.47
2023-05-01T11:09:24.988Z,93108.13
2023-05-01T11:10:56.652Z,93108.94
2023-05-01T11:12:46.419Z,93105.75
2023-05-01T11:14:19.646Z,93108.22
2023-05-01T11:15:51.973Z,93110.69
2023-05-01T11:17:42.299Z,93099.59
2023-05-01T11:19:14.607Z,93109.53
2023-05-01T11:20:46.468Z,93108.13
2023-05-01T11:22:18.772Z,93105.41
2023-05-01T11:23:52.284Z,93096.75
2023-05-01T11:25:27.944Z,93095.84
2023-05-01T11:27:02.393Z,93089.94
2023-05-01T11:28:34.180Z,93102.56
2023-05-01T11:30:06.703Z,93096.91
2023-05-01T11:31:39.159Z,93093.41
2023-05-01T11:33:11.245Z,93091.31
2023-05-01T11:34:43.075Z,93096.69
2023-05-01T11:36:14.880Z,93094.81
2023-05-01T11:37:46.966Z,93090.78
2023-05-01T11:39:18.851Z,93084.84
2023-05-01T11:40:54.415Z,93085.53
2023-05-01T11:42:26.567Z,93091.16
2023-05-01T11:43:58.638Z,93088.03
2023-05-01T11:45:30.532Z,93077.34
2023-05-01T11:47:02.487Z,93079.41
2023-05-01T11:48:34.230Z,93078.00
2023-05-01T11:50:06.683Z,93074.66
2023-05-01T11:51:38.485Z,93076.84
2023-05-01T11:53:15.689Z,93069.97
2023-05-01T11:54:47.826Z,93073.31
2023-05-01T11:56:26.731Z,93076.19
2023-05-01T11:57:59.526Z,93068.59
2023-05-01T11:59:31.357Z,93065.16
2023-05-01T12:01:03.546Z,93070.75
2023-05-01T12:02:35.341Z,93058.50
2023-05-01T12:04:10.530Z,93060.31
2023-05-01T12:05:43.031Z,93056.59
2023-05-01T12:07:21.853Z,93056.81
2023-05-01T12:08:53.732Z,93058.63
2023-05-01T12:10:26.028Z,93054.94
2023-05-01T12:11:59.003Z,93053.59
2023-05-01T12:13:30.609Z,93044.47
2023-05-01T12:15:04.260Z,93050.16
2023-05-01T12:16:36.252Z,93054.97
2023-05-01T12:18:21.241Z,93054.72
2023-05-01T12:19:59.878Z,93049.06
2023-05-01T12:21:32.358Z,93042.91
2023-05-01T12:23:07.332Z,93046.56
2023-05-01T12:24:40.221Z,93049.50
2023-05-01T12:26:18.280Z,93036.50
2023-05-01T12:27:49.928Z,93044.56
2023-05-01T12:29:21.712Z,93033.34
2023-05-01T12:30:56.936Z,93035.34
2023-05-01T12:32:29.947Z,93032.72
2023-05-01T12:34:02.937Z,93040.50
2023-05-01T12:35:35.957Z,93044.66
2023-05-01T12:39:25.789Z,93046.03
2023-05-01T12:41:31.126Z,93047.44
2023-05-01T12:43:16.921Z,93043.28
2023-05-01T12:46:47.581Z,93055.38
2023-05-01T12:54:29.596Z,93061.56
2023-05-01T12:55:58.243Z,93055.41
2023-05-01T12:57:43.599Z,93058.47
2023-05-01T13:05:27.124Z,93048.91
2023-05-01T13:07:24.754Z,93055.75
2023-05-01T13:09:01.006Z,93061.47
2023-05-01T13:10:32.828Z,93054.13
2023-05-01T13:12:15.350Z,93056.50
2023-05-01T13:14:04.184Z,93062.78
2023-05-01T13:16:08.190Z,93052.22
2023-05-01T13:18:26.480Z,93059.03
2023-05-01T13:22:46.454Z,93047.69
2023-05-01T13:24:23.948Z,93047.91
2023-05-01T13:26:13.691Z,93066.09
2023-05-01T13:27:58.977Z,93057.88
2023-05-01T13:29:55.181Z,93062.09
2023-05-01T13:31:57.703Z,93071.81
2023-05-01T13:35:35.994Z,93067.22
2023-05-01T13:37:12.551Z,93067.41
2023-05-01T13:38:52.558Z,93069.78
2023-05-01T13:40:27.402Z,93068.00
2023-05-01T13:42:03.753Z,93076.00
2023-05-01T13:43:36.666Z,93066.69
2023-05-01T13:45:14.941Z,93077.84
2023-05-01T13:47:10.188Z,93063.72
2023-05-01T13:48:45.767Z,93069.81
2023-05-01T13:50:18.352Z,93071.72
2023-05-01T13:51:50.139Z,93068.13
2023-05-01T13:53:21.829Z,93072.34
2023-05-01T13:55:06.361Z,93072.06
2023-05-01T13:56:55.323Z,93078.38
2023-05-01T13:58:31.565Z,93077.03
2023-05-01T14:00:18.741Z,93072.47
2023-05-01T14:01:50.402Z,93089.38
2023-05-01T14:03:22.690Z,93084.50
2023-05-01T14:05:08.001Z,93085.84
2023-05-01T14:06:45.681Z,93085.81
2023-05-01T14:08:19.961Z,93080.75
2023-05-01T14:10:06.127Z,93082.38
2023-05-01T14:11:44.871Z,93085.41
2023-05-01T14:13:21.543Z,93084.44
2023-05-01T14:14:55.497Z,93085.06
2023-05-01T14:16:35.493Z,93082.88
2023-05-01T14:19:59.230Z,93093.69
2023-05-01T14:22:09.778Z,93086.16
2023-05-01T14:24:57.312Z,93082.34
2023-05-01T14:26:45.119Z,93087.34
2023-05-01T14:28:41.644Z,93087.47
2023-05-01T14:30:49.475Z,93090.44
2023-05-01T14:34:29.149Z,93086.75
2023-05-01T14:36:01.135Z,93092.88
2023-05-01T14:37:40.540Z,93092.06
2023-05-01T14:39:25.212Z,93087.09
2023-05-01T14:41:38.702Z,93092.53
2023-05-01T14:43:30.273Z,93085.59
2023-05-01T14:45:04.599Z,93091.13
2023-05-01T14:48:44.490Z,93092.22
2023-05-01T14:50:22.849Z,93099.44
2023-05-01T14:51:59.031Z,93094.44
2023-05-01T14:53:33.423Z,93093.84
2023-05-01T14:55:11.924Z,93096.31
2023-05-01T14:56:58.669Z,93096.31
2023-05-01T14:58:30.561Z,93091.84
2023-05-01T15:00:11.000Z,93105.28
2023-05-01T15:01:52.723Z,93096.28
2023-05-01T15:03:27.862Z,93101.25
2023-05-01T15:05:03.350Z,93089.91
2023-05-01T15:06:35.989Z,93096.19
2023-05-01T15:08:08.626Z,93096.31
2023-05-01T15:09:43.683Z,93097.59
2023-05-01T15:11:15.585Z,93099.38
2023-05-01T15:12:49.792Z,93088.97
2023-05-01T15:14:21.875Z,93110.69
2023-05-01T15:16:02.673Z,93095.75
2023-05-01T15:17:34.557Z,93097.59
2023-05-01T15:19:09.536Z,93094.38
2023-05-01T15:20:42.400Z,93094.63
2023-05-01T15:22:23.833Z,93099.22
2023-05-01T15:23:57.653Z,93104.78
2023-05-01T15:25:29.563Z,93096.00
2023-05-01T15:27:02.208Z,93102.16
2023-05-01T15:28:45.443Z,93103.53
2023-05-01T15:30:25.076Z,93098.28
2023-05-01T15:34:03.590Z,93099.50
2023-05-01T15:35:40.181Z,93090.97
2023-05-01T15:37:12.579Z,93088.69
2023-05-01T15:38:54.779Z,93093.78
2023-05-01T15:40:33.414Z,93092.03
2023-05-01T15:42:07.709Z,93093.81
2023-05-01T15:43:41.888Z,93091.78
2023-05-01T15:45:14.324Z,93085.38
2023-05-01T15:46:49.408Z,93088.63
2023-05-01T15:48:23.695Z,93088.88
2023-05-01T15:50:17.824Z,93094.31
2023-05-01T15:51:51.475Z,93094.19
2023-05-01T15:56:10.562Z,93091.75
2023-05-01T15:58:17.579Z,93090.84
2023-05-01T16:00:41.726Z,93085.31
2023-05-01T16:04:53.075Z,93090.84
2023-05-01T16:08:06.523Z,93093.63
2023-05-01T16:10:22.639Z,93092.03
2023-05-01T16:12:03.767Z,93100.19
2023-05-01T16:14:05.362Z,93090.34
2023-05-01T16:21:43.121Z,93113.16
2023-05-01T16:25:49.909Z,93108.63
2023-05-01T16:27:22.779Z,93110.91
2023-05-01T16:31:27.670Z,93114.53
2023-05-01T16:33:28.653Z,93122.25
2023-05-01T16:37:09.159Z,93116.41
2023-05-01T16:48:47.182Z,93141.53
2023-05-01T16:50:53.227Z,93139.97
2023-05-01T16:52:16.571Z,93140.53
2023-05-01T16:53:48.681Z,93151.06
2023-05-01T16:55:20.216Z,93168.47
2023-05-01T16:56:52.140Z,93166.91
2023-05-01T16:58:26.995Z,93169.16
2023-05-01T17:00:02.648Z,93173.47
2023-05-01T17:01:34.898Z,93170.94
2023-05-01T17:03:07.675Z,93171.28
2023-05-01T17:04:39.389Z,93179.56
2023-05-01T17:06:11.434Z,93177.31
2023-05-01T17:07:46.959Z,93185.00
2023-05-01T17:09:18.475Z,93187.69
2023-05-01T17:10:50.735Z,93184.75
2023-05-01T17:12:22.316Z,93192.53
2023-05-01T17:13:57.092Z,93191.81
2023-05-01T17:15:28.857Z,93189.88
2023-05-01T17:17:00.445Z,93187.78
2023-05-01T17:18:32.121Z,93194.91
2023-05-01T17:20:04.839Z,93192.47
2023-05-01T17:21:36.444Z,93199.69
2023-05-01T17:23:08.052Z,93206.31
2023-05-01T17:24:39.621Z,93200.75
2023-05-01T17:26:11.693Z,93204.13
2023-05-01T17:27:43.481Z,93212.31
2023-05-01T17:29:15.465Z,93208.56
2023-05-01T17:30:46.948Z,93211.47
2023-05-01T17:32:33.159Z,93216.53
2023-05-01T17:34:08.316Z,93211.59
2023-05-01T17:35:39.839Z,93220.66
2023-05-01T17:37:11.810Z,93223.53
2023-05-01T17:38:43.472Z,93221.53
2023-05-01T17:40:15.189Z,93217.69
2023-05-01T17:41:48.789Z,93219.72
2023-05-01T17:43:20.924Z,93230.38
2023-05-01T17:44:52.528Z,93224.81
2023-05-01T17:46:24.588Z,93228.97
2023-05-01T17:47:56.531Z,93227.06
2023-05-01T17:49:28.138Z,93227.41
2023-05-01T17:50:59.971Z,93229.34
2023-05-01T17:52:31.944Z,93232.03
2023-05-01T17:54:03.627Z,93226.94
2023-05-01T17:55:37.133Z,93233.34
2023-05-01T17:57:08.716Z,93227.00
2023-05-01T17:58:42.542Z,93234.69
2023-05-01T18:00:14.930Z,93233.75
2023-05-01T18:01:46.612Z,93231.97
2023-05-01T18:03:18.445Z,93233.88
2023-05-01T18:04:51.502Z,93233.13
2023-05-01T18:06:23.336Z,93240.97
2023-05-01T18:07:54.953Z,93248.50
2023-05-01T18:09:26.565Z,93244.06
2023-05-01T18:10:58.273Z,93245.50
2023-05-01T18:12:30.983Z,93235.16
2023-05-01T18:14:03.018Z,93246.78
2023-05-01T18:15:34.626Z,93249.16
2023-05-01T18:17:06.535Z,93253.47
2023-05-01T18:18:38.090Z,93248.19
2023-05-01T18:20:10.403Z,93252.81
2023-05-01T18:21:42.047Z,93250.09
2023-05-01T18:23:13.815Z,93251.34
2023-05-01T18:24:45.506Z,93255.16
2023-05-01T18:26:17.150Z,93250.75
2023-05-01T18:27:49.343Z,93242.94
2023-05-01T18:29:22.985Z,93254.13
2023-05-01T18:30:54.924Z,93247.81
2023-05-01T18:32:39.339Z,93249.31
2023-05-01T18:34:19.639Z,93254.91
2023-05-01T18:35:51.304Z,93254.59
2023-05-01T18:37:25.344Z,93257.16
2023-05-01T18:38:57.641Z,93256.69
2023-05-01T18:40:29.323Z,93257.47
2023-05-01T18:42:01.586Z,93263.84
2023-05-01T18:43:33.180Z,93263.59
2023-05-01T18:45:04.987Z,93260.28
2023-05-01T18:46:36.926Z,93257.78
2023-05-01T18:48:08.748Z,93273.22
2023-05-01T18:49:40.481Z,93272.44
2023-05-01T18:51:12.924Z,93275.28
2023-05-01T18:52:44.688Z,93277.88
2023-05-01T18:54:17.231Z,93278.06
2023-05-01T18:55:51.545Z,93274.06
2023-05-01T18:57:23.106Z,93270.56
2023-05-01T18:58:54.862Z,93268.63
2023-05-01T19:00:26.702Z,93279.78
2023-05-01T19:01:58.458Z,93280.41
2023-05-01T19:03:30.184Z,93266.09
2023-05-01T19:05:02.377Z,93276.13
2023-05-01T19:06:34.143Z,93283.63
2023-05-01T19:08:07.471Z,93280.97
2023-05-01T19:09:39.471Z,93275.22
2023-05-01T19:11:11.423Z,93285.41
2023-05-01T19:12:43.093Z,93283.66
2023-05-01T19:14:14.907Z,93282.06
2023-05-01T19:15:46.608Z,93285.25
2023-05-01T19:17:19.232Z,93281.13
2023-05-01T19:18:50.784Z,93291.94
2023-05-01T19:20:22.315Z,93285.09
2023-05-01T19:21:53.976Z,93290.19
2023-05-01T19:23:27.489Z,93292.41
2023-05-01T19:25:00.325Z,93276.66
2023-05-01T19:26:32.810Z,93292.72
2023-05-01T19:28:04.839Z,93292.91
2023-05-01T19:29:36.747Z,93289.72
2023-05-01T19:31:11.378Z,93290.50
2023-05-01T19:32:45.346Z,93299.25
2023-05-01T19:34:17.280Z,93297.34
2023-05-01T19:35:49.496Z,93297.16
2023-05-01T19:37:21.683Z,93305.41
2023-05-01T19:38:55.500Z,93300.00
2023-05-01T19:40:27.036Z,93294.09
2023-05-01T19:41:58.933Z,93294.91
2023-05-01T19:43:30.656Z,93296.19
2023-05-01T19:45:02.943Z,93288.56
2023-05-01T19:46:34.583Z,93289.06
2023-05-01T19:48:06.650Z,93296.19
2023-05-01T19:49:39.066Z,93293.00
2023-05-01T19:51:10.773Z,93298.41
2023-05-01T19:52:42.290Z,93294.41
2023-05-01T19:54:15.477Z,93292.38
2023-05-01T19:55:48.179Z,93294.06
2023-05-01T19:57:19.888Z,93297.28
2023-05-01T19:58:53.663Z,93297.13
2023-05-01T20:00:25.314Z,93293.97
2023-05-01T20:01:59.611Z,93294.38
2023-05-01T20:03:32.657Z,93305.19