createdAt,value
2023-04-26T09:18:44.080Z,1010.60
2023-04-26T09:19:44.013Z,1010.59
2023-04-26T09:20:44.004Z,1010.62
2023-04-26T09:21:44.041Z,1010.64
2023-04-26T09:22:44.015Z,1010.61
2023-04-26T09:23:43.984Z,1010.61
2023-04-26T09:24:44.083Z,1010.65
2023-04-26T09:50:27.566Z,1010.50
2023-04-26T09:51:27.394Z,1010.54
2023-04-26T09:52:27.371Z,1010.51
2023-04-26T09:53:27.428Z,1010.51
2023-04-26T09:54:27.378Z,1010.52
2023-04-26T09:55:34.586Z,1010.44
2023-04-26T09:56:27.325Z,1010.41
2023-04-26T09:57:27.366Z,1010.40
2023-04-26T09:58:27.304Z,1010.41
2023-04-26T09:59:27.306Z,1010.38
2023-04-26T10:00:27.292Z,1010.42
2023-04-26T10:01:27.303Z,1010.39
2023-04-26T10:02:27.518Z,1010.39
2023-04-26T10:03:27.393Z,1010.41
2023-04-26T10:04:27.263Z,1010.41
2023-04-26T10:05:27.221Z,1010.40
2023-04-26T10:06:27.208Z,1010.34
2023-04-26T10:07:27.185Z,1010.33
2023-04-26T10:08:27.181Z,1010.38
2023-04-26T10:09:27.186Z,1010.38
2023-04-26T10:10:27.156Z,1010.35
2023-04-26T10:11:27.161Z,1010.33
2023-04-26T10:12:27.125Z,1010.31
2023-04-26T10:13:27.104Z,1010.34
2023-04-26T10:14:27.113Z,1010.30
2023-04-26T10:15:27.094Z,1010.26
2023-04-26T10:16:27.131Z,1010.21
2023-04-26T10:17:27.094Z,1010.25
2023-04-26T10:18:27.041Z,1010.23
2023-04-26T10:19:27.054Z,1010.21
2023-04-26T10:20:27.003Z,1010.23
2023-04-26T10:21:27.012Z,1010.25
2023-04-26T10:22:26.987Z,1010.25
2023-04-26T10:26:21.549Z,1010.27
2023-04-26T10:27:21.542Z,1010.25
2023-04-26T10:28:21.513Z,1010.24
2023-04-26T10:29:21.524Z,1010.28
2023-04-26T10:30:21.481Z,1010.33
2023-04-26T10:31:21.459Z,1010.36
2023-04-26T10:32:21.462Z,1010.35
2023-04-26T10:33:21.486Z,1010.30
2023-04-26T10:34:21.442Z,1010.31
2023-04-26T10:35:21.423Z,1010.29
2023-04-26T10:36:21.378Z,1010.27
2023-04-26T10:37:21.396Z,1010.29
2023-04-26T10:38:21.377Z,1010.27
2023-04-26T10:39:21.366Z,1010.19
2023-04-26T10:40:21.338Z,1010.19
2023-04-26T10:41:21.340Z,1010.17
2023-04-26T10:42:21.968Z,1010.15
2023-04-26T10:43:21.278Z,1010.13
2023-04-26T10:44:21.266Z,1010.10
2023-04-26T10:45:21.250Z,1010.10
2023-04-26T10:46:21.330Z,1010.06
2023-04-26T10:47:21.255Z,1010.12
2023-04-26T10:48:21.211Z,1010.09
2023-04-26T10:49:21.240Z,1010.05
2023-04-26T10:50:21.171Z,1010.16
2023-04-26T10:51:21.152Z,1010.18
2023-04-26T10:52:21.186Z,1010.12
2023-04-26T10:53:21.123Z,1010.11
2023-04-26T10:54:21.215Z,1010.09
2023-04-26T10:55:21.099Z,1010.07
2023-04-26T10:56:21.090Z,1010.05
2023-04-26T10:57:21.064Z,1010.10
2023-04-26T10:58:21.043Z,1010.09
2023-04-26T11:00:21.133Z,1010.04
2023-04-26T11:01:21.108Z,1010.03
2023-04-26T11:02:21.036Z,1010.03
2023-04-26T11:03:21.185Z,1010.06
2023-04-26T11:04:21.146Z,1010.08
2023-04-26T11:05:20.950Z,1010.06
2023-04-26T11:06:20.929Z,1010.01
2023-04-26T11:07:20.948Z,1010.03
2023-04-26T11:08:20.960Z,1010.02
2023-04-26T11:09:20.922Z,1010.00
2023-04-26T11:10:20.869Z,1010.00
2023-04-26T11:11:20.860Z,1010.01
2023-04-26T11:12:20.841Z,1009.94
2023-04-26T11:13:20.841Z,1010.04
2023-04-26T11:14:20.858Z,1010.03
2023-04-26T11:15:20.826Z,1010.03
2023-04-26T11:16:20.867Z,1010.07
2023-04-26T11:17:20.876Z,1010.09
2023-04-26T11:18:20.782Z,1010.07
2023-04-26T11:19:20.762Z,1010.05
2023-04-26T11:20:20.730Z,1010.01
2023-04-26T11:21:20.753Z,1009.98
2023-04-26T11:22:20.730Z,1009.97
2023-04-26T11:23:20.696Z,1009.98
2023-04-26T11:24:20.711Z,1009.92
2023-04-26T11:25:20.688Z,1009.90
2023-04-26T11:26:20.644Z,1009.95
2023-04-26T11:27:20.643Z,1010.01
2023-04-26T11:28:20.629Z,1009.94
2023-04-26T11:29:20.611Z,1009.97
2023-04-26T11:30:20.629Z,1009.97
2023-04-26T11:31:20.647Z,1009.96
2023-04-26T11:32:20.578Z,1009.92
2023-04-26T11:33:20.553Z,1009.89
2023-04-26T11:34:20.583Z,1009.86
2023-04-26T11:35:20.544Z,1009.91
2023-04-26T11:36:20.578Z,1009.92
2023-04-26T11:37:20.526Z,1009.94
2023-04-26T11:38:20.501Z,1009.89
2023-04-26T11:39:20.517Z,1009.86
2023-04-26T11:40:20.479Z,1009.90
2023-04-26T11:41:20.452Z,1009.88
2023-04-26T11:42:20.466Z,1009.85
2023-04-26T11:43:20.487Z,1009.86
2023-04-26T11:44:20.453Z,1009.82
2023-04-26T11:45:20.436Z,1009.83
2023-04-26T11:46:20.460Z,1009.85
2023-04-26T11:47:20.381Z,1009.89
2023-04-26T11:48:20.488Z,1009.75
2023-04-26T11:49:20.415Z,1009.75
2023-04-26T11:50:20.403Z,1009.70
2023-04-26T11:51:20.362Z,1009.71
2023-04-26T11:52:20.322Z,1009.76
2023-04-26T11:53:20.314Z,1009.74
2023-04-26T11:54:20.339Z,1009.79
2023-04-26T11:55:20.298Z,1009.75
2023-04-26T11:56:20.379Z,1009.61
2023-04-26T11:57:20.273Z,1009.69
2023-04-26T11:58:20.260Z,1009.67
2023-04-26T11:59:20.267Z,1009.66
2023-04-26T12:00:20.260Z,1009.66
2023-04-26T12:01:20.288Z,1009.70
2023-04-26T12:02:20.274Z,1009.70
2023-04-26T12:03:20.495Z,1009.66
2023-04-26T12:04:20.475Z,1009.72
2023-04-26T12:05:20.225Z,1009.66
2023-04-26T12:06:20.176Z,1009.67
2023-04-26T12:07:20.153Z,1009.58
2023-04-26T12:08:20.129Z,1009.69
2023-04-26T12:09:20.151Z,1009.69
2023-04-26T12:10:20.127Z,1009.72
2023-04-26T12:11:20.123Z,1009.75
2023-04-26T12:12:20.123Z,1009.77
2023-04-26T12:13:20.073Z,1009.80
2023-04-26T12:14:20.085Z,1009.78
2023-04-26T12:15:20.064Z,1009.78
2023-04-26T12:16:26.194Z,1009.79
2023-04-26T12:17:20.084Z,1009.85
2023-04-26T12:18:20.054Z,1009.78
2023-04-26T12:19:20.035Z,1009.83
2023-04-26T12:20:20.015Z,1009.83
2023-04-26T12:21:19.981Z,1009.78
2023-04-26T12:22:20.009Z,1009.77
2023-04-26T12:23:19.960Z,1009.76
2023-04-26T12:24:19.965Z,1009.85
2023-04-26T12:25:19.961Z,1009.75
2023-04-26T12:26:19.953Z,1009.78
2023-04-26T12:27:19.910Z,1009.78
2023-04-26T12:28:19.906Z,1009.74
2023-04-26T12:29:19.933Z,1009.75
2023-04-26T12:30:19.915Z,1009.79
2023-04-26T12:31:19.906Z,1009.78
2023-04-26T12:32:21.362Z,1009.78
2023-04-26T12:33:19.959Z,1009.79
2023-04-26T12:34:19.873Z,1009.78
2023-04-26T12:35:19.833Z,1009.75
2023-04-26T12:36:19.832Z,1009.69
2023-04-26T12:37:19.819Z,1009.69
2023-04-26T12:38:19.827Z,1009.75
2023-04-26T12:39:19.802Z,1009.66
2023-04-26T12:40:19.785Z,1009.72
2023-04-26T12:41:19.747Z,1009.68
2023-04-26T12:42:19.773Z,1009.69
2023-04-26T12:43:19.759Z,1009.68
2023-04-26T12:44:22.158Z,1009.70
2023-04-26T12:45:19.696Z,1009.69
2023-04-26T12:46:19.753Z,1009.70
2023-04-26T12:47:19.709Z,1009.68
2023-04-26T12:48:19.735Z,1009.65
2023-04-26T12:49:19.688Z,1009.67
2023-04-26T12:50:19.665Z,1009.69
2023-04-26T12:51:19.678Z,1009.69
2023-04-26T12:52:19.629Z,1009.63
2023-04-26T12:53:19.632Z,1009.62
2023-04-26T12:54:19.643Z,1009.64
2023-04-26T12:55:19.588Z,1009.64
2023-04-26T12:56:19.610Z,1009.69
2023-04-26T12:57:19.566Z,1009.67
2023-04-26T12:58:19.560Z,1009.67
2023-04-26T12:59:19.610Z,1009.70
2023-04-26T13:00:19.539Z,1009.63
2023-04-26T13:01:19.577Z,1009.66
2023-04-26T13:02:21.242Z,1009.62
2023-04-26T13:03:19.603Z,1009.59
2023-04-26T13:04:19.589Z,1009.60
2023-04-26T13:05:19.490Z,1009.61
2023-04-26T13:06:19.485Z,1009.59
2023-04-26T13:07:19.462Z,1009.60
2023-04-26T13:08:19.471Z,1009.58
2023-04-26T13:09:19.451Z,1009.55
2023-04-26T13:10:19.446Z,1009.54
2023-04-26T13:11:19.405Z,1009.52
2023-04-26T13:12:19.399Z,1009.54
2023-04-26T13:13:22.072Z,1009.55
2023-04-26T13:14:19.411Z,1009.56
2023-04-26T13:15:19.394Z,1009.57
2023-04-26T13:16:19.442Z,1009.55
2023-04-26T13:17:19.341Z,1009.52
2023-04-26T13:18:19.361Z,1009.51
2023-04-26T13:19:19.320Z,1009.49
2023-04-26T13:20:19.351Z,1009.51
2023-04-26T13:21:19.326Z,1009.47
2023-04-26T13:22:19.325Z,1009.53
2023-04-26T13:23:19.295Z,1009.45
2023-04-26T13:24:19.320Z,1009.42
2023-04-26T13:25:19.268Z,1009.42
2023-04-26T13:26:19.286Z,1009.41
2023-04-26T13:27:19.248Z,1009.37
2023-04-26T13:28:19.245Z,1009.34
2023-04-26T13:29:19.242Z,1009.36
2023-04-26T13:30:19.225Z,1009.35
2023-04-26T13:31:19.234Z,1009.47
2023-04-26T13:32:19.228Z,1009.38
2023-04-26T13:33:20.144Z,1009.49
2023-04-26T13:34:19.224Z,1009.56
2023-04-26T13:35:19.192Z,1009.48
2023-04-26T13:36:19.163Z,1009.53
2023-04-26T13:37:19.229Z,1009.53
2023-04-26T13:38:19.167Z,1009.53
2023-04-26T13:39:19.139Z,1009.51
2023-04-26T13:40:19.156Z,1009.53
2023-04-26T13:41:19.109Z,1009.49
2023-04-26T13:42:19.141Z,1009.36
2023-04-26T13:43:19.101Z,1009.33
2023-04-26T13:44:21.304Z,1009.44
2023-04-26T13:45:19.607Z,1009.26
2023-04-26T13:46:19.099Z,1009.27
2023-04-26T13:47:19.090Z,1009.43
2023-04-26T13:48:19.058Z,1009.34
2023-04-26T13:49:19.041Z,1009.32
2023-04-26T13:50:19.090Z,1009.54
2023-04-26T13:51:19.046Z,1009.45
2023-04-26T13:52:19.025Z,1009.45
2023-04-26T13:53:19.060Z,1009.47
2023-04-26T13:54:19.033Z,1009.32
2023-04-26T13:55:19.008Z,1009.52
2023-04-26T13:56:18.979Z,1009.50
2023-04-26T13:57:18.983Z,1009.50
2023-04-26T13:58:18.959Z,1009.54
2023-04-26T13:59:18.955Z,1009.49
2023-04-26T14:00:18.965Z,1009.48
2023-04-26T14:01:18.979Z,1009.52
2023-04-26T14:02:19.035Z,1009.49
2023-04-26T14:03:18.979Z,1009.50
2023-04-26T14:04:19.015Z,1009.52
2023-04-26T14:05:19.021Z,1009.55
2023-04-26T14:06:18.875Z,1009.49
2023-04-26T14:07:18.859Z,1009.54
2023-04-26T14:08:18.873Z,1009.58
2023-04-26T14:09:18.836Z,1009.53
2023-04-26T14:10:18.857Z,1009.46
2023-04-26T14:11:18.821Z,1009.48
2023-04-26T14:12:18.818Z,1009.40
2023-04-26T14:13:18.829Z,1009.41
2023-04-26T14:14:18.834Z,1009.44
2023-04-26T14:15:18.782Z,1009.41
2023-04-26T14:16:18.874Z,1009.40
2023-04-26T14:17:18.786Z,1009.44
2023-04-26T14:18:18.961Z,1009.41
2023-04-26T14:19:18.812Z,1009.37
2023-04-26T14:20:18.766Z,1009.34
2023-04-26T14:21:18.782Z,1009.31
2023-04-26T14:22:18.733Z,1009.23
2023-04-26T14:23:18.718Z,1009.28
2023-04-26T14:24:18.714Z,1009.27
2023-04-26T14:25:18.730Z,1009.19
2023-04-26T14:26:18.736Z,1009.28
2023-04-26T14:27:18.703Z,1009.27
2023-04-26T14:28:18.806Z,1009.28
2023-04-26T14:29:18.717Z,1009.31
2023-04-26T14:30:18.675Z,1009.25
2023-04-26T14:31:18.725Z,1009.29
2023-04-26T14:32:18.692Z,1009.28
2023-04-26T14:33:18.656Z,1009.28
2023-04-26T14:34:18.710Z,1009.33
2023-04-26T14:35:18.641Z,1009.34
2023-04-26T14:36:18.686Z,1009.33
2023-04-26T14:37:18.641Z,1009.32
2023-04-26T14:38:18.666Z,1009.26
2023-04-26T14:39:18.610Z,1009.29
2023-04-26T14:40:18.649Z,1009.28
2023-04-26T14:41:18.604Z,1009.31
2023-04-26T14:42:18.617Z,1009.31
2023-04-26T14:43:18.587Z,1009.27
2023-04-26T14:44:18.619Z,1009.29
2023-04-26T14:45:18.598Z,1009.29
2023-04-26T14:46:18.663Z,1009.29
2023-04-26T14:47:18.560Z,1009.30
2023-04-26T14:48:18.736Z,1009.33
2023-04-26T14:49:18.568Z,1009.31
2023-04-26T14:50:18.570Z,1009.29
2023-04-26T14:51:18.541Z,1009.29
2023-04-26T14:52:18.559Z,1009.31
2023-04-26T14:53:18.546Z,1009.28
2023-04-26T14:54:18.526Z,1009.28
2023-04-26T14:55:18.546Z,1009.31
2023-04-26T14:56:18.545Z,1009.19
2023-04-26T14:57:18.541Z,1009.26
2023-04-26T14:58:21.522Z,1009.27
2023-04-26T14:59:18.499Z,1009.23
2023-04-26T15:00:18.499Z,1009.17
2023-04-26T15:01:18.505Z,1009.14
2023-04-26T15:02:18.540Z,1009.14
2023-04-26T15:03:18.616Z,1009.11
2023-04-26T15:04:18.650Z,1009.10
2023-04-26T15:05:18.462Z,1009.07
2023-04-26T15:06:18.481Z,1009.09
2023-04-26T15:07:30.760Z,1008.98
2023-04-26T15:08:18.733Z,1008.98
2023-04-26T15:09:18.463Z,1009.02
2023-04-26T15:10:18.538Z,1009.14
2023-04-26T15:11:18.435Z,1009.22
2023-04-26T15:12:18.437Z,1009.21
2023-04-26T15:13:18.725Z,1009.26
2023-04-26T15:14:18.418Z,1009.29
2023-04-26T15:15:18.392Z,1009.41
2023-04-26T15:16:18.429Z,1009.47
2023-04-26T15:17:18.379Z,1009.58
2023-04-26T15:18:18.429Z,1009.72
2023-04-26T15:19:18.400Z,1009.82
2023-04-26T15:20:18.396Z,1009.69
2023-04-26T15:21:18.371Z,1009.44
2023-04-26T15:22:18.358Z,1009.37
2023-04-26T15:23:18.607Z,1009.31
2023-04-26T15:24:18.395Z,1009.29
2023-04-26T15:25:18.352Z,1009.30
2023-04-26T15:26:18.333Z,1009.12
2023-04-26T15:27:18.322Z,1009.20
2023-04-26T15:28:18.374Z,1009.17
2023-04-26T15:29:18.340Z,1009.26
2023-04-26T15:30:18.310Z,1009.27
2023-04-26T15:31:18.303Z,1009.32
2023-04-26T15:32:18.305Z,1009.30
2023-04-26T15:33:18.479Z,1009.25
2023-04-26T15:34:18.317Z,1009.25
2023-04-26T15:35:18.266Z,1009.17
2023-04-26T15:36:18.287Z,1009.22
2023-04-26T15:37:18.263Z,1009.29
2023-04-26T15:38:18.255Z,1008.99
2023-04-26T15:39:18.278Z,1008.98
2023-04-26T15:40:18.263Z,1009.20
2023-04-26T15:41:18.227Z,1009.17
2023-04-26T15:42:18.273Z,1008.98
2023-04-26T15:43:18.417Z,1009.00
2023-04-26T15:44:18.230Z,1009.03
2023-04-26T15:45:18.225Z,1009.19
2023-04-26T15:46:18.206Z,1009.12
2023-04-26T15:47:18.263Z,1009.38
2023-04-26T15:48:18.183Z,1009.77
2023-04-26T15:49:18.214Z,1009.65
2023-04-26T15:50:18.197Z,1009.42
2023-04-26T15:51:18.176Z,1009.24
2023-04-26T15:52:18.187Z,1009.13
2023-04-26T15:53:18.312Z,1009.06
2023-04-26T15:54:18.140Z,1008.98
2023-04-26T15:55:18.149Z,1008.94
2023-04-26T15:56:18.168Z,1008.96
2023-04-26T15:57:18.110Z,1008.96
2023-04-26T15:58:18.093Z,1008.96
2023-04-26T15:59:18.112Z,1009.06
2023-04-26T16:00:18.098Z,1009.17
2023-04-26T16:01:18.137Z,1009.21
2023-04-26T16:02:18.150Z,1009.17
2023-04-26T16:03:18.295Z,1009.19
2023-04-26T16:04:18.223Z,1009.25
2023-04-26T16:05:18.082Z,1009.19
2023-04-26T16:06:18.050Z,1009.20
2023-04-26T16:07:18.031Z,1009.14
2023-04-26T16:08:27.963Z,1009.13
2023-04-26T16:09:25.209Z,1009.15
2023-04-26T16:10:18.018Z,1009.16
2023-04-26T16:11:18.023Z,1009.01
2023-04-26T16:12:17.987Z,1008.87
2023-04-26T16:13:18.187Z,1009.14
2023-04-26T16:14:18.002Z,1009.10
2023-04-26T16:15:17.967Z,1008.81
2023-04-26T16:16:41.675Z,1008.83
2023-04-26T16:17:41.585Z,1009.03
2023-04-26T16:18:41.531Z,1009.03
2023-04-26T16:19:41.547Z,1009.04
2023-04-26T16:20:41.536Z,1009.05
2023-04-26T16:21:41.516Z,1008.87
2023-04-26T16:23:40.020Z,1008.80
2023-04-26T16:24:28.470Z,1008.97
2023-04-26T16:27:41.176Z,1009.00
2023-04-26T16:28:41.150Z,1008.94
2023-04-26T16:29:41.172Z,1009.03
2023-04-26T16:30:41.141Z,1009.08
2023-04-26T16:31:41.140Z,1009.07
2023-04-26T16:32:41.108Z,1008.98
2023-04-26T16:33:41.217Z,1009.01
2023-04-26T16:34:41.080Z,1008.98
2023-04-26T16:35:41.094Z,1009.00
2023-04-26T16:36:41.049Z,1008.99
2023-04-26T16:37:41.043Z,1008.95
2023-04-26T16:38:41.053Z,1008.93
2023-04-26T16:39:41.043Z,1008.92
2023-04-26T16:40:41.034Z,1008.86
2023-04-26T16:41:41.034Z,1008.86
2023-04-26T16:42:41.020Z,1008.82
2023-04-26T16:43:41.026Z,1008.77
2023-04-26T16:44:41.027Z,1008.72
2023-04-26T16:45:41.002Z,1008.66
2023-04-26T16:46:41.082Z,1008.71
2023-04-26T16:47:40.972Z,1008.68
2023-04-26T16:48:40.939Z,1008.65
2023-04-26T16:50:27.575Z,1008.71
2023-04-26T16:51:27.555Z,1008.69
2023-04-26T16:52:27.553Z,1008.65
2023-04-26T16:53:27.554Z,1008.61
2023-04-26T16:54:27.530Z,1008.57
2023-04-26T16:55:27.567Z,1008.59
2023-04-26T16:56:27.527Z,1008.56
2023-04-26T16:57:27.510Z,1008.60
2023-04-26T16:58:27.490Z,1008.52
2023-04-26T16:59:27.498Z,1008.61
2023-04-26T17:00:27.461Z,1008.53
2023-04-26T17:01:27.560Z,1008.58
2023-04-26T17:02:27.495Z,1008.52
2023-04-26T17:03:27.728Z,1008.55
2023-04-26T17:04:27.708Z,1008.57
